2019-2020 Complete Team Report for Class C1 Boys Basketball - Updated April 28, 2020 at 9:37am
Adams Central (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/05/19,@ West Point-Beemer,C1,6,19,4,W,49,46,,41,&nbsp;,,
12/07/19,Ashland-Greenwood,C1,17,8,2,L,44,58,,36,&nbsp;,,
12/10/19,Yutan,C2,22,3,1,L,33,67,,39,&nbsp;,,
12/13/19,Platteview,B,14,11,2,L,37,58,,38,&nbsp;,,
12/17/19,@ Omaha Brownell Talbot,C2,12,12,2,L,49,59,,36,&nbsp;,,
12/21/19,Tekamah-Herman,C1,4,18,4,W,56,38,,41,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Laurel-Concord-Coleridge,D1,23,5,1,L,62,69,,39,Wayne Holiday Tournament,Wayne State College,
12/28,West Point-Beemer,C1,6,19,4,W,59,37,,41,Wayne Holiday Tournament,Wayne State College,
12/30,Hastings St. Cecilia,C2,11,14,3,L,35,38,,33,Wayne Holiday Tournament,Wayne State College,
01/07/20,@ Wisner-Pilger,C2,16,9,2,L,49,62,,36,&nbsp;,,
01/10/20,@ Raymond Central,C1,4,19,4,W,59,50,,41,&nbsp;,,
01/11/20,@ Archbishop Bergan,C2,9,15,3,W,52,49,,44,&nbsp;,,
01/14/20,North Bend Central,C1,23,3,1,L,32,73,,39,&nbsp;,,
01/18/20,@ Syracuse,C1,0,23,4,W,39,35,,41,&nbsp;,,
01/21/20,@ Logan View-Scribner-Snyder,C1,17,9,2,L,41,57,,36,&nbsp;,,
01/24/20,@ Douglas County West,C1,14,10,2,L,46,58,,36,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Douglas County West,C1,14,10,2,L,48,58,,36,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Raymond Central,C1,4,19,4,W,59,34,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/04/20,Fort Calhoun,C1,16,9,2,L,38,55,,36,&nbsp;,,
02/07/20,Wahoo,B,23,2,1,L,51,86,,41,&nbsp;,,
02/11/20,Plattsmouth,B,9,12,3,L,41,56,,35,&nbsp;,,
02/14/20,@ Wayne,C1,21,6,1,L,39,51,,39,&nbsp;,,
02/21/20,@ Omaha Concordia,C1,9,14,3,L,48,60,,33,&nbsp;,,
02/25/20,Bishop Neumann,C1,18,6,1,L,44,72,,39,Subdistrict C1-4 Tournament,Waverly High School,

Win %:,29.167%
Average Points:,38.208
Ashland-Greenwood (17-8)
12/07/19,@ Arlington,C1,7,17,3,W,58,44,,44,&nbsp;,,
12/13/19,Elmwood-Murdock,D1,12,14,3,W,55,28,,44,&nbsp;,,
12/14/19,@ Louisville,C1,7,16,3,W,57,36,,44,&nbsp;,,
12/17/19,@ Conestoga,C1,12,13,3,W,66,44,,44,&nbsp;,,
12/21/19,Milford,C1,11,13,3,L,44,48,(OT),33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Plattsmouth,B,9,12,3,W,57,37,,46,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Omaha Roncalli Catholic,B,21,4,1,W,62,55,(OT),52,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/02/20,Falls City,C1,12,13,3,L,44,50,,33,Site: Auburn, NE,Auburn, NE,
01/11/20,@ Fort Calhoun,C1,16,9,2,W,62,47,,47,&nbsp;,,
01/14/20,Platteview,B,14,11,2,W,63,56,(OT),49,&nbsp;,,
01/17/20,@ Raymond Central,C1,4,19,4,W,68,37,,41,&nbsp;,,
01/21/20,Yutan,C2,22,3,1,L,53,59,,39,&nbsp;,,
01/24/20,Syracuse,C1,0,23,4,W,64,33,,41,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Raymond Central,C1,4,19,4,W,65,32,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Douglas County West,C1,14,10,2,W,63,42,,47,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/01,Wahoo,B,23,2,1,L,52,72,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/04/20,@ Boys Town,C1,12,12,2,W,57,52,,47,&nbsp;,,
02/07/20,Douglas County West,C1,14,10,2,L,60,68,,36,&nbsp;,,
02/13/20,Nebraska City,B,6,15,3,W,69,44,,46,&nbsp;,,
02/15/20,Wahoo,B,23,2,1,L,58,69,,41,&nbsp;,,
02/18/20,@ Bishop Neumann,C1,18,6,1,L,32,34,,39,&nbsp;,,
02/21/20,@ Malcolm,C1,7,17,3,W,73,50,,44,&nbsp;,,
02/25/20,Douglas County West,C1,14,10,2,W,67,56,,47,Subdistrict C1-4 Tournament,Waverly High School,
02/27/20,Bishop Neumann,C1,18,6,1,L,43,52,,39,Subdistrict C1-4 Tournament,Waverly High School,
03/03/20,Chase County,C1,17,5,1,W,54,28,,50,District Final C1-5 Tournament,Minden HS,

Win %:,68.000%
Average Points:,43.000
Auburn (26-0)
12/07/19,Malcolm,C1,7,17,3,W,83,42,,44,&nbsp;,,
12/10/19,Weeping Water,D1,7,16,3,W,72,32,,44,&nbsp;,,
12/14/19,@ Elmwood-Murdock,D1,12,14,3,W,72,40,,44,&nbsp;,,
12/20/19,@ Freeman,C2,12,10,2,W,55,35,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,West Point-Beemer,C1,6,19,4,W,73,27,,41,Wayne Holiday Tournament,Wayne State College,
12/28,Laurel-Concord-Coleridge,D1,23,5,1,W,63,50,,50,Wayne Holiday Tournament,Wayne State College,
12/30,Hartington Cedar Catholic,C2,18,7,2,W,62,57,,47,Wayne Holiday Tournament,Wayne State College,
01/02/20,Milford,C1,11,13,3,W,57,34,,44,&nbsp;,,
01/04/20,Mound City MO,C2,22,5,1,W,51,40,,50,Site: Bishop LeBlond High School - St. Joseph, Missouri,Bishop LeBlond High School - St. Joseph, Missouri,
01/09/20,@ Omaha Concordia,C1,9,14,3,W,56,40,,44,&nbsp;,,
01/11/20,Nebraska City,B,6,15,3,W,54,29,,46,&nbsp;,,
01/14/20,Lourdes Central Catholic,C2,11,13,3,W,64,29,,44,&nbsp;,,
01/17/20,@ Fairbury,C1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Conestoga,C1,12,13,3,W,71,34,,44,&nbsp;,,
01/21/20,Falls City Sacred Heart,D2,26,1,1,W,45,31,,50,&nbsp;,,
01/28/20,@ Louisville,C1,7,16,3,W,60,26,,44,&nbsp;,,
01/31/20,Falls City,C1,12,13,3,W,55,40,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/03,Elmwood-Murdock,D1,12,14,3,W,64,26,,44,ECNC Tournament,Southeast CC/Host Sites,
02/06,Palmyra,C2,19,6,1,W,47,35,,50,ECNC Tournament,Southeast CC/Host Sites,
02/08,Yutan,C2,22,3,1,W,50,39,,50,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,Syracuse,C1,0,23,4,W,66,33,,41,&nbsp;,,
02/13/20,Lincoln Lutheran,C2,12,10,2,W,58,38,,47,&nbsp;,,
02/15/20,Ogallala,C1,21,4,1,W,73,68,,50,Site: Heartland Events Center - Grand Island, NE,Heartland Events Center - Grand Island, NE,
02/21/20,Johnson County Central,C2,15,10,2,W,54,25,,47,&nbsp;,,
02/25/20,Falls City,C1,12,13,3,W,59,50,,44,Subdistrict C1-1 Tournament,Beatrice High School,
02/27/20,Fairbury,C1,15,9,2,W,46,18,,47,Subdistrict C1-1 Tournament,Beatrice High School,
03/02/20,@ Aquinas Catholic,C1,13,12,2,W,58,35,,47,District Final C1-2 Tournament,Waverly HS,

Win %:,100.000%
Average Points:,45.923
Battle Creek (18-8)
12/06/19,@ Wayne,C1,21,6,1,W,57,49,,50,&nbsp;,,
12/07/19,Humphrey/Lindsay Holy Family,D1,24,3,1,L,60,63,,39,&nbsp;,,
12/10/19,@ Central Valley,D1,15,10,2,W,66,51,,47,&nbsp;,,
12/13/19,Stanton,C2,5,18,4,W,63,33,,41,&nbsp;,,
12/14/19,Norfolk Catholic,C1,9,13,3,W,77,57,,44,&nbsp;,,
12/21/19,West Holt,D1,19,6,1,W,59,39,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/27,Stuart,D2,9,12,3,W,66,34,,44,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/28,Norfolk Catholic,C1,9,13,3,L,60,70,,33,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
01/02/20,Twin River,C2,16,10,2,W,62,31,,47,&nbsp;,,
01/09/20,@ Crofton,C2,5,18,4,W,62,47,,41,&nbsp;,,
01/14/20,West Point-Beemer,C1,6,19,4,W,62,29,,41,&nbsp;,,
01/16/20,@ Lutheran High Northeast,C2,13,10,2,W,66,59,,47,&nbsp;,,
01/21/20,@ Guardian Angels Central Catholic,C2,11,13,3,W,55,49,,44,&nbsp;,,
01/23/20,Laurel-Concord-Coleridge,D1,23,5,1,L,43,63,,39,&nbsp;,,
01/25/20,Pierce,C1,14,10,2,W,40,34,,47,&nbsp;,,
01/31/20,@ Boone Central/Newman Grove,C1,7,17,3,W,53,48,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/04,Boone Central/Newman Grove,C1,7,17,3,W,65,38,,44,Mid State Conference ,Norfolk ,
02/07,Pierce,C1,14,10,2,L,24,45,,36,Mid State Conference ,Norfolk ,
02/08,Hartington Cedar Catholic,C2,18,7,2,L,56,61,(OT),36,Mid State Conference ,Norfolk ,
02/11/20,Neligh-Oakdale,C2,4,19,4,W,67,28,,41,&nbsp;,,
02/13/20,@ Hartington Cedar Catholic,C2,18,7,2,L,37,68,,36,&nbsp;,,
02/15/20,@ Ponca,C2,23,4,1,L,54,61,,39,&nbsp;,,
02/21/20,O'Neill,C1,12,12,2,W,52,48,,47,&nbsp;,,
02/25/20,Boone Central/Newman Grove,C1,7,17,3,W,57,54,,44,Subdistrict C1-7 Tournament,Norfolk High School,
02/27/20,Pierce,C1,14,10,2,W,40,34,,47,Subdistrict C1-7 Tournament,Norfolk High School,
02/29/20,Ogallala,C1,21,4,1,L,51,76,,39,District Final C1-6 Tournament,Grand Island HS,

Win %:,69.231%
Average Points:,42.577
Bishop Neumann (18-6)
12/07/19,Hastings St. Cecilia,C2,11,14,3,W,50,17,,44,&nbsp;,,
12/10/19,@ Mount Michael Benedictine,B,21,5,1,L,38,42,,41,&nbsp;,,
12/13/19,Norfolk Catholic,C1,9,13,3,W,61,33,,44,&nbsp;,,
12/17/19,@ Aquinas Catholic,C1,13,12,2,W,58,37,,47,&nbsp;,,
12/19/19,CB St. Albert IA,C1,10,15,3,W,66,27,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Seward,B,5,15,3,W,56,34,,46,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Lexington,B,14,12,2,W,55,46,,49,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/02/20,@ Omaha Gross Catholic,B,1,21,4,W,56,28,,43,&nbsp;,,
01/04/20,@ Lourdes Central Catholic,C2,11,13,3,W,56,24,,44,&nbsp;,,
01/09/20,@ Bennington,B,16,8,2,L,25,38,,38,&nbsp;,,
01/10/20,@ Boys Town,C1,12,12,2,L,44,53,,36,&nbsp;,,
01/24/20,Lincoln Lutheran,C2,12,10,2,W,48,37,,47,&nbsp;,,
01/25/20,Harlan IA,B,16,6,2,W,65,40,,49,Site: Sokol Arena- Creighton Univ.,Sokol Arena- Creighton Univ.,
01/28,Lincoln Lutheran,C2,12,10,2,L,42,49,,36,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Archbishop Bergan,C2,9,15,3,W,58,26,,44,Centennial Conference,Kearney Catholic/Home Sites,
02/07/20,Columbus Scotus,C1,5,19,4,W,52,40,,41,&nbsp;,,
02/08/20,Omaha Concordia,C1,9,14,3,W,67,37,,44,&nbsp;,,
02/11/20,@ Yutan,C2,22,3,1,W,58,49,,50,&nbsp;,,
02/14/20,@ Archbishop Bergan,C2,9,15,3,W,58,40,,44,&nbsp;,,
02/18/20,Ashland-Greenwood,C1,17,8,2,W,34,32,,47,&nbsp;,,
02/21/20,Lincoln Christian,C1,21,4,1,L,34,38,,39,&nbsp;,,
02/25/20,Arlington,C1,7,17,3,W,72,44,,44,Subdistrict C1-4 Tournament,Waverly High School,
02/27/20,Ashland-Greenwood,C1,17,8,2,W,52,43,,47,Subdistrict C1-4 Tournament,Waverly High School,
03/02/20,@ Kearney Catholic,C1,18,7,2,L,28,39,,36,District Final C1-8 Tournament,York HS,

Win %:,75.000%
Average Points:,43.500
Boone Central/Newman Grove (7-17)
12/06/19,Hartington Cedar Catholic,C2,18,7,2,L,43,78,,36,&nbsp;,,
12/07/19,@ Columbus Lakeview,C1,9,13,3,L,27,60,,33,&nbsp;,,
12/12/19,Central City,C1,7,14,3,W,60,48,,44,&nbsp;,,
12/13/19,@ Pierce,C1,14,10,2,L,47,60,,36,&nbsp;,,
12/17/19,@ Twin River,C2,16,10,2,L,56,65,,36,&nbsp;,,
12/20/19,@ Norfolk Catholic,C1,9,13,3,L,66,78,,33,&nbsp;,,
12/27,Bennington,B,16,8,2,L,35,77,,38,Adams Central Holiday Tournament,Adams Central,
12/28,Broken Bow,C1,5,19,4,W,51,47,,41,Adams Central Holiday Tournament,Adams Central,
01/03/20,@ Kearney Catholic,C1,18,7,2,L,42,70,,36,&nbsp;,,
01/04/20,St. Paul,C1,19,7,2,L,41,68,,36,&nbsp;,,
01/10/20,@ O'Neill,C1,12,12,2,W,65,61,,47,&nbsp;,,
01/11/20,Wayne,C1,21,6,1,L,49,57,,39,&nbsp;,,
01/18/20,@ Guardian Angels Central Catholic,C2,11,13,3,L,52,64,,33,&nbsp;,,
01/23/20,Columbus Scotus,C1,5,19,4,L,41,48,,30,&nbsp;,,
01/24/20,@ Ord,C1,5,16,4,L,63,67,,30,&nbsp;,,
01/31/20,Battle Creek,C1,18,8,2,L,48,53,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk ,
02/01,Crofton,C2,5,18,4,W,81,67,,41,Mid State Conference ,Norfolk ,
02/04,Battle Creek,C1,18,8,2,L,38,65,,36,Mid State Conference ,Norfolk ,
02/07,Guardian Angels Central Catholic,C2,11,13,3,L,61,73,,33,Mid State Conference ,Norfolk ,
02/11/20,Stanton,C2,5,18,4,W,57,33,,41,&nbsp;,,
02/13/20,Northwest,B,14,11,2,L,53,70,,38,&nbsp;,,
02/21/20,@ Crofton,C2,5,18,4,W,84,68,,41,&nbsp;,,
02/24/20,Madison,C1,6,17,3,W,80,75,(OT),44,Subdistrict C1-7 Tournament,Norfolk High School,
02/25/20,Battle Creek,C1,18,8,2,L,54,57,,36,Subdistrict C1-7 Tournament,Norfolk High School,

Win %:,29.167%
Average Points:,37.250
Boys Town (12-12)
12/05/19,@ Omaha Concordia,C1,9,14,3,W,58,55,,44,&nbsp;,,
12/07/19,@ Oakland-Craig,C2,17,9,2,W,76,70,,47,&nbsp;,,
12/12/19,@ Omaha Roncalli Catholic,B,21,4,1,L,43,68,,41,&nbsp;,,
12/14/19,Elkhorn,A,17,7,2,L,49,52,(OT),39,&nbsp;,,
12/17/19,Douglas County West,C1,14,10,2,W,65,53,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/20,Blair,B,4,18,4,W,45,43,,43,Cougar Classic,Gross Catholic High School,
12/21,Platteview,B,14,11,2,L,42,48,,38,Cougar Classic,Gross Catholic High School,
01/04/20,Central (St. Joseph) MO,A,8,16,3,L,54,70,,36,Site: Biship LeBlond, MO,Biship LeBlond, MO,
01/07/20,@ Wayne,C1,21,6,1,L,61,66,,39,&nbsp;,,
01/10/20,Bishop Neumann,C1,18,6,1,W,53,44,,50,&nbsp;,,
01/14/20,@ Lincoln Christian,C1,21,4,1,L,55,69,,39,&nbsp;,,
01/16/20,Mount Michael Benedictine,B,21,5,1,L,54,67,,41,&nbsp;,,
01/18/20,Bennington,B,16,8,2,L,52,69,,38,&nbsp;,,
01/25/20,Spencer IA,B,11,10,2,W,62,59,,49,Site: DJ Sokol Arena,DJ Sokol Arena,
01/27,Columbus Scotus,C1,5,19,4,W,44,41,,41,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Kearney Catholic,C1,18,7,2,L,31,70,,36,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Ashland-Greenwood,C1,17,8,2,L,52,57,,36,&nbsp;,,
02/07/20,@ Archbishop Bergan,C2,9,15,3,L,35,50,,33,&nbsp;,,
02/11/20,@ Parkview Christian,D2,19,7,2,W,61,42,,47,&nbsp;,,
02/14/20,Lourdes Central Catholic,C2,11,13,3,W,69,36,,44,&nbsp;,,
02/15/20,@ Milford,C1,11,13,3,W,59,49,,44,&nbsp;,,
02/21/20,@ Lincoln Lutheran,C2,12,10,2,W,64,57,,47,&nbsp;,,
02/25/20,Conestoga,C1,12,13,3,W,72,61,,44,Subdistrict C1-3 Tournament,Ralston High School,
02/27/20,Fort Calhoun,C1,16,9,2,L,45,57,,36,Subdistrict C1-3 Tournament,Ralston High School,

Win %:,50.000%
Average Points:,41.625
Broken Bow (5-19)
12/05/19,@ Arcadia/Loup City,C2,13,10,2,L,33,46,,36,&nbsp;,,
12/06/19,North Platte St. Patrick's,D1,22,2,1,L,39,60,,39,&nbsp;,,
12/13/19,@ Minden,C1,7,16,3,L,44,50,,33,&nbsp;,,
12/20/19,Ainsworth,C2,10,14,3,L,47,51,,33,&nbsp;,,
12/21/19,@ St. Paul,C1,19,7,2,L,26,63,,36,&nbsp;,,
12/27,Adams Central,C1,24,1,1,L,32,56,,39,Adams Central Holiday Tournament,Adams Central,
12/28,Boone Central/Newman Grove,C1,7,17,3,L,47,51,,33,Adams Central Holiday Tournament,Adams Central,
01/03/20,Hershey,C1,12,10,2,L,52,58,,36,&nbsp;,,
01/07/20,McCook,B,12,11,2,L,57,67,,38,&nbsp;,,
01/10/20,@ Holdrege,C1,9,15,3,L,46,60,,33,&nbsp;,,
01/11/20,Gibbon,C1,12,10,2,L,36,47,,36,&nbsp;,,
01/16/20,Kearney Catholic,C1,18,7,2,L,31,74,,36,&nbsp;,,
01/18/20,@ Wood River,C1,9,14,3,L,35,46,,33,&nbsp;,,
01/23/20,@ Gothenburg,C1,7,14,3,L,51,65,,33,&nbsp;,,
01/24/20,Valentine,C1,5,16,4,W,81,46,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,Ogallala,C1,21,4,1,L,39,73,,39,Southwest Conference ,Mid Plains Community College /Home Sites,
01/30,Valentine,C1,5,16,4,W,43,42,,41,Southwest Conference ,Mid Plains Community College /Home Sites,
02/04/20,Lexington,B,14,12,2,L,31,66,,38,&nbsp;,,
02/08/20,@ Ogallala,C1,21,4,1,L,48,83,,39,&nbsp;,,
02/11/20,@ Ord,C1,5,16,4,W,52,41,,41,&nbsp;,,
02/14/20,Cozad,C1,5,17,4,W,47,44,,41,&nbsp;,,
02/21/20,@ Amherst,C2,17,7,2,L,50,59,,36,&nbsp;,,
02/25/20,Ord,C1,5,16,4,W,44,34,,41,Subdistrict C1-10 Tournament,Burwell High School,
02/27/20,O'Neill,C1,12,12,2,L,54,62,,36,Subdistrict C1-10 Tournament,Burwell High School,

Win %:,20.833%
Average Points:,36.958
Central City (7-14)
12/06/19,@ Gibbon,C1,12,10,2,L,36,40,,36,&nbsp;,,
12/07/19,Ord,C1,5,16,4,W,42,34,,41,&nbsp;,,
12/10/19,Centura,C2,14,11,2,L,49,54,,36,&nbsp;,,
12/12/19,@ Boone Central/Newman Grove,C1,7,17,3,L,48,60,,33,&nbsp;,,
12/17/19,Minden,C1,7,16,3,W,59,55,,44,&nbsp;,,
12/21/19,Doniphan-Trumbull,C2,20,5,1,L,45,72,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,Sandy Creek,C2,13,10,2,L,48,52,,36,Runza Holiday Tournament ,Central City High School ,
12/31,Cozad,C1,5,17,4,W,50,44,,41,Runza Holiday Tournament ,Central City High School ,
01/03/20,@ Arcadia/Loup City,C2,13,10,2,L,54,62,,36,&nbsp;,,
01/07/20,@ Twin River,C2,16,10,2,L,41,62,,36,&nbsp;,,
01/09/20,Fillmore Central,C1,2,21,4,W,60,53,,41,&nbsp;,,
01/14/20,St. Paul,C1,19,7,2,L,31,62,,36,&nbsp;,,
01/16/20,@ Ravenna,C2,12,12,2,L,53,68,,36,&nbsp;,,
01/18/20,Centennial,C2,21,4,1,L,60,67,,39,&nbsp;,,
01/21/20,Schuyler,B,6,16,3,W,61,49,,46,&nbsp;,,
01/24/20,@ Wood River,C1,9,14,3,W,45,43,,44,&nbsp;,,
01/30/20,@ David City,C1,2,20,4,W,62,57,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,St. Paul,C1,19,7,2,L,40,61,,36,LouPlatte Conference Tournament ,Ord,
02/14/20,Holdrege,C1,9,15,3,L,59,60,,33,&nbsp;,,
02/21/20,@ Columbus Lakeview,C1,9,13,3,L,52,54,,33,&nbsp;,,
02/25/20,St. Paul,C1,19,7,2,L,55,62,,36,Subdistrict C1-8 Tournament,Grand Island Central ,

Win %:,33.333%
Average Points:,38.048
Chadron (11-12)
