2020-2021 Complete Team Report for Class B Baseball - Updated August 11, 2021 at 11:59am
Adams Central (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/19/21,@ Crete,B,4,17,4,L,8,13,,30,&nbsp;,,
03/20/21,Beatrice,B,14,6,2,L,1,13,,36,&nbsp;,,
03/25/21,West Nodaway MO,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/21,@ Ralston,B,20,7,2,L,2,4,,36,&nbsp;,,
04/01/21,Plattsmouth,B,14,8,2,L,2,6,,36,&nbsp;,,
04/05/21,@ Branched Oak,B,10,11,3,L,0,9,,33,&nbsp;,,
04/06/21,@ Falls City,B,3,14,4,L,2,6,,30,&nbsp;,,
04/09/21,@ Adams Central,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/21,Lincoln Christian,B,7,8,3,L,1,8,,33,&nbsp;,,
04/15/21,Falls City,B,3,14,4,L,2,9,,30,&nbsp;,,
04/16/21,@ Central City/Fullerton/Centura,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Omaha South,A,15,15,2,L,5,12,,38,&nbsp;,,
04/22/21,Platteview,B,8,15,3,W,11,9,,44,&nbsp;,,
04/24/21,Omaha Northwest,A,8,20,3,L,5,11,,35,&nbsp;,,
04/26/21,Fairbury,B,4,11,3,L,7,19,,33,&nbsp;,,
04/27/21,@ Omaha North,A,8,19,3,L,0,9,,35,&nbsp;,,
04/29/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,1,6,,36,&nbsp;,,
05/01/21,Hastings,B,20,5,1,L,7,18,,39,&nbsp;,,
05/06/21,Plattsmouth,B,14,8,2,L,3,4,,36,District B-1 Tournament,,

Win %:,6.250%
Average Points:,35.000
Beatrice (14-6)
03/20/21,@ Auburn,B,1,15,4,W,13,1,,41,&nbsp;,,
03/25/21,Hastings,B,20,5,1,W,8,1,,50,&nbsp;,,
03/29/21,Seward,B,13,8,2,W,10,0,,47,&nbsp;,,
03/30/21,@ Fairbury,B,4,11,3,W,21,3,,44,&nbsp;,,
04/01/21,Elkhorn North,B,11,14,3,W,5,4,,44,&nbsp;,,
04/05/21,@ Douglas County West,B,2,17,4,W,24,0,,41,&nbsp;,,
04/06/21,Crete,B,4,17,4,W,9,1,,41,&nbsp;,,
04/08/21,Plattsmouth,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Falls City,B,3,14,4,W,18,0,,41,&nbsp;,,
04/10/21,@ Platte Valley,B,11,12,3,W,6,1,,44,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/15,Plattsmouth,B,14,8,2,L,0,6,,36,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/17,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,7,3,,44,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/19/21,Waverly,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,Branched Oak,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,11,4,,44,&nbsp;,,
04/23/21,@ Platteview,B,8,15,3,W,3,1,,44,&nbsp;,,
04/26/21,@ Nebraska City,B,8,11,3,W,28,5,,44,&nbsp;,,
04/29/21,Ralston,B,20,7,2,L,5,8,,36,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Sherman Field,
05/01,Central City/Fullerton/Centura,B,19,5,1,W,2,1,,50,Lincoln High Invitational ,Sherman Field,
05/01,Norris,B,22,7,1,L,0,10,,39,Lincoln High Invitational ,Sherman Field,
05/03/21,Omaha Roncalli Catholic,B,12,10,2,L,7,12,,36,&nbsp;,,
05/04/21,@ Norris,B,22,7,1,L,6,16,,39,&nbsp;,,
05/07/21,Nebraska City,B,8,11,3,L,1,2,,33,District B-5 Tournament,,

Win %:,70.000%
Average Points:,41.900
Bennington (16-9)
03/18/21,Blair,B,12,13,3,W,4,3,,44,&nbsp;,,
03/20/21,Mount Michael Benedictine,B,13,12,2,W,3,2,,47,&nbsp;,,
03/22/21,@ Nebraska City,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Arlington,B,9,16,3,W,10,4,,44,&nbsp;,,
03/26/21,Omaha Northwest,A,8,20,3,W,7,1,,46,&nbsp;,,
03/27/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,6,4,,47,&nbsp;,,
03/29/21,@ Platteview,B,8,15,3,W,13,5,,44,&nbsp;,,
03/30/21,@ Fort Calhoun,B,7,11,3,W,8,6,,44,&nbsp;,,
04/01/21,@ Bellevue East,A,9,20,3,W,5,1,,46,&nbsp;,,
04/03/21,Elkhorn,B,19,10,2,L,2,10,,36,&nbsp;,,
04/05/21,Waverly,B,14,13,2,L,3,12,,36,&nbsp;,,
04/06/21,@ Omaha Gross Catholic,B,9,15,3,W,6,1,,44,&nbsp;,,
04/08/21,Crete,B,4,17,4,W,7,0,,41,&nbsp;,,
04/09/21,@ Lincoln Pius X,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/12,Blair,B,12,13,3,L,4,9,,33,Eastern Midlands Conference,TBA/TBA,
04/15,Elkhorn North,B,11,14,3,L,3,6,,33,Eastern Midlands Conference,TBA/TBA,
04/20/21,Elkhorn South,A,18,12,2,L,0,7,,38,&nbsp;,,
04/22/21,Ralston,B,20,7,2,W,3,2,,47,&nbsp;,,
04/24/21,Creighton Preparatory School,A,17,12,2,L,3,10,,38,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/24/21,Omaha Roncalli Catholic,B,12,10,2,W,11,10,,47,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/26/21,@ Bellevue West,A,27,4,1,L,4,8,,41,&nbsp;,,
04/27/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,17,7,,44,&nbsp;,,
04/29/21,@ Norris,B,22,7,1,W,9,5,,50,&nbsp;,,
04/30/21,@ Elkhorn North,B,11,14,3,W,5,1,,44,&nbsp;,,
05/01/21,@ Omaha Burke,A,12,14,3,L,6,7,,35,&nbsp;,,
05/07/21,Adams Central,B,13,8,2,W,7,3,,47,District B-4 Tournament,,
05/08/21,Omaha Skutt Catholic,B,17,6,2,L,1,7,,36,District B-4 Tournament,,

Win %:,64.000%
Average Points:,42.080
Blair (12-13)
03/18/21,@ Bennington,B,16,9,2,L,3,4,,36,&nbsp;,,
03/19/21,Nebraska City,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/21,Elkhorn,B,19,10,2,L,0,11,,36,&nbsp;,,
03/22/21,Omaha Skutt Catholic,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Platteview,B,8,15,3,W,9,4,,44,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Elkhorn,B,19,10,2,L,2,14,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Kearney,A,14,14,2,L,1,3,,38,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Waverly,B,14,13,2,L,3,13,,36,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,@ Omaha Roncalli Catholic,B,12,10,2,W,4,3,,47,&nbsp;,,
03/30/21,@ Plattsmouth,B,14,8,2,L,7,8,,36,&nbsp;,,
04/01/21,@ Waverly,B,14,13,2,L,4,8,,36,&nbsp;,,
04/02/21,Norris,B,22,7,1,L,6,18,,39,&nbsp;,,
04/03/21,Columbus,A,17,13,2,W,5,4,,49,&nbsp;,,
04/05/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,15,10,,47,&nbsp;,,
04/06/21,Gretna,A,11,14,3,L,1,10,,35,&nbsp;,,
04/08/21,@ Ralston,B,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Omaha Northwest,A,8,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Wayne,B,13,8,2,W,10,8,,47,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/12,Bennington,B,16,9,2,W,9,4,,47,Eastern Midlands Conference,TBA/TBA,
04/13,Elkhorn,B,19,10,2,L,0,10,,36,Eastern Midlands Conference,TBA/TBA,
04/15,Waverly,B,14,13,2,L,5,15,,36,Eastern Midlands Conference,TBA/TBA,
04/20/21,South Sioux City,B,5,18,4,W,12,0,,41,&nbsp;,,
04/21/21,@ Omaha Gross Catholic,B,9,15,3,W,1,0,,44,&nbsp;,,
04/22/21,Crete,B,4,17,4,W,12,2,,41,&nbsp;,,
04/26/21,Seward,B,13,8,2,W,6,4,,47,&nbsp;,,
04/27/21,@ Elkhorn North,B,11,14,3,L,2,5,,33,&nbsp;,,
04/30/21,Douglas County West,B,2,17,4,W,12,5,,41,&nbsp;,,
05/04/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,19,0,,44,&nbsp;,,
05/06/21,Platteview,B,8,15,3,L,10,13,,33,District B-6 Tournament,,

Win %:,48.000%
Average Points:,40.200
Branched Oak (10-11)
03/18/21,@ Douglas County West,B,2,17,4,W,7,0,,41,&nbsp;,,
03/19/21,Central City/Fullerton/Centura,B,19,5,1,L,0,10,,39,&nbsp;,,
03/23/21,@ Platteview,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Crete,B,4,17,4,W,13,2,,41,&nbsp;,,
03/26/21,@ Fairbury,B,4,11,3,W,7,3,,44,&nbsp;,,
03/29/21,Ralston,B,20,7,2,L,4,15,,36,&nbsp;,,
03/30/21,@ Waverly,B,14,13,2,L,4,13,,36,&nbsp;,,
04/02/21,Twin River,B,2,15,4,W,18,11,,41,&nbsp;,,
04/05/21,Auburn,B,1,15,4,W,9,0,,41,&nbsp;,,
04/08/21,Platte Valley,B,11,12,3,W,11,10,,44,&nbsp;,,
04/09/21,Douglas County West,B,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/21,@ Arlington,B,9,16,3,W,10,1,,44,&nbsp;,,
04/13/21,@ GACC-SS-WPB,B,7,10,3,L,0,4,,33,&nbsp;,,
04/17,Arlington,B,9,16,3,W,5,1,,44,NCC Tournament,Raymond Central,
04/17,Fort Calhoun,B,7,11,3,W,9,2,,44,NCC Tournament,Raymond Central,
04/20/21,@ Beatrice,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/21,@ Fort Calhoun,B,7,11,3,L,6,12,,33,&nbsp;,,
04/23/21,@ Plattsmouth,B,14,8,2,L,6,10,,36,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/24,Wayne,B,13,8,2,L,2,4,,36,Seward Invitational ,Seward,
04/24,Central City/Fullerton/Centura,B,19,5,1,L,3,8,,39,Seward Invitational ,Seward,
04/26/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,2,12,,33,&nbsp;,,
04/30/21,Hastings,B,20,5,1,L,7,14,,39,&nbsp;,,
05/01/21,Falls City,B,3,14,4,W,13,0,,41,&nbsp;,,
05/06/21,Fairbury,B,4,11,3,L,4,5,,33,District B-3 Tournament,,

Win %:,47.619%
Average Points:,38.952
Central City/Fullerton/Centura (19-5)
03/19/21,@ Branched Oak,B,10,11,3,W,10,0,,44,&nbsp;,,
03/20/21,Thurston-Cuming County,B,6,10,3,W,14,4,,44,&nbsp;,,
03/27/21,GACC-SS-WPB,B,7,10,3,W,7,1,,44,&nbsp;,,
03/30/21,@ Hastings,B,20,5,1,L,0,9,,39,&nbsp;,,
04/01/21,Adams Central,B,13,8,2,W,10,0,,47,&nbsp;,,
04/05/21,St. Paul / Palmer,B,6,8,3,W,8,5,,44,&nbsp;,,
04/06/21,@ Twin River,B,2,15,4,W,15,3,,41,&nbsp;,,
04/08/21,Fort Calhoun,B,7,11,3,W,13,3,,44,&nbsp;,,
04/09/21,Fairbury,B,4,11,3,W,23,4,,44,&nbsp;,,
04/12/21,@ Maxwell St. Pat's,B,0,8,4,W,13,1,,41,&nbsp;,,
04/13/21,@ Crete,B,4,17,4,W,14,7,,41,&nbsp;,,
04/15/21,@ Wayne,B,13,8,2,L,2,4,,36,&nbsp;,,
04/16/21,Auburn,B,1,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/21,@ Douglas County West,B,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ St. Paul / Palmer,B,6,8,3,W,17,5,,44,&nbsp;,,
04/22/21,Platte Valley,B,11,12,3,L,18,21,,33,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/24,Seward,B,13,8,2,L,4,10,,36,Seward Invitational ,Seward,
04/24,Branched Oak,B,10,11,3,W,8,3,,44,Seward Invitational ,Seward,
04/26/21,Lincoln Christian,B,7,8,3,W,12,2,,44,&nbsp;,,
04/27/21,@ Adams Central,B,13,8,2,W,4,2,,47,&nbsp;,,
04/29/21,Omaha North,A,8,19,3,W,13,2,,46,<font color="green">Triangular (host: Omaha North)</font>,,
04/29/21,Twin River,B,2,15,4,W,10,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Sherman Field,
05/01,Lincoln High,A,7,17,3,W,15,0,,46,Lincoln High Invitational ,Sherman Field,
05/01,Beatrice,B,14,6,2,L,1,2,,36,Lincoln High Invitational ,Sherman Field,
05/07/21,Omaha Gross Catholic,B,9,15,3,W,4,2,,44,District B-6 Tournament,,
05/08/21,Platteview,B,8,15,3,W,2,0,,44,District B-6 Tournament,,

Win %:,79.167%
Average Points:,42.250
Concordia/Brownell Talbot/Omaha Christian Academy (11-11)
03/18/21,@ Fort Calhoun,B,7,11,3,W,10,0,,44,&nbsp;,,
03/19,Omaha North,A,8,19,3,W,8,3,,46,Concordia Invite,Omaha Home for Boys/Northwest,
03/19,Arlington,B,9,16,3,W,17,3,,44,Concordia Invite,Omaha Home for Boys/Northwest,
03/26/21,@ Lincoln Christian,B,7,8,3,L,4,5,,33,&nbsp;,,
03/27/21,@ Bennington,B,16,9,2,L,4,6,,36,&nbsp;,,
03/29/21,Thurston-Cuming County,B,6,10,3,W,12,2,,44,&nbsp;,,
04/01/21,@ Omaha Bryan,A,0,24,4,W,22,1,,43,&nbsp;,,
04/05/21,@ Blair,B,12,13,3,L,10,15,,33,&nbsp;,,
04/07/21,Omaha Central,A,14,17,3,L,9,10,,35,&nbsp;,,
04/08/21,Platteview,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/21,@ Omaha Gross Catholic,B,9,15,3,L,6,7,,33,&nbsp;,,
04/13/21,Omaha Skutt Catholic,B,17,6,2,L,0,14,,36,&nbsp;,,
04/17/21,@ Elkhorn North,B,11,14,3,L,3,8,,33,&nbsp;,,
04/20/21,Douglas County West,B,2,17,4,W,12,1,,41,&nbsp;,,
04/21/21,@ Mount Michael Benedictine,B,13,12,2,L,0,2,,36,&nbsp;,,
04/22/21,@ South Sioux City,B,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/21,@ Elkhorn,B,19,10,2,L,2,12,,36,&nbsp;,,
04/24/21,Ralston,B,20,7,2,L,5,8,,36,&nbsp;,,
04/27/21,Omaha Roncalli Catholic,B,12,10,2,W,9,5,,47,&nbsp;,,
04/29/21,Auburn,B,1,15,4,W,6,1,,41,&nbsp;,,
05/01/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,12,5,,44,&nbsp;,,
05/04/21,Waverly,B,14,13,2,W,11,1,,47,&nbsp;,,
05/06/21,Fort Calhoun,B,7,11,3,W,8,1,,44,District B-1 Tournament,,
05/07/21,Hastings,B,20,5,1,L,1,3,,39,District B-1 Tournament,,

Win %:,50.000%
Average Points:,39.591
Crete (4-17)
03/18/21,Platte Valley,B,11,12,3,L,5,13,,33,&nbsp;,,
03/19/21,Auburn,B,1,15,4,W,13,8,,41,&nbsp;,,
03/20/21,@ Falls City,B,3,14,4,W,12,3,,41,&nbsp;,,
03/23/21,@ Norris,B,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Branched Oak,B,10,11,3,L,2,13,,33,&nbsp;,,
03/26/21,Plattsmouth,B,14,8,2,W,2,1,,47,&nbsp;,,
03/30/21,@ Lincoln High,A,7,17,3,L,6,12,,35,&nbsp;,,
04/01/21,Wayne,B,13,8,2,L,4,24,,36,&nbsp;,,
04/05/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,5,6,,33,&nbsp;,,
04/06/21,@ Beatrice,B,14,6,2,L,1,9,,36,&nbsp;,,
04/08/21,@ Bennington,B,16,9,2,L,0,7,,36,&nbsp;,,
04/13/21,Central City/Fullerton/Centura,B,19,5,1,L,7,14,,39,&nbsp;,,
04/15/21,@ Thurston-Cuming County,B,6,10,3,L,3,9,,33,&nbsp;,,
04/20/21,@ Adams Central,B,13,8,2,L,4,5,,36,&nbsp;,,
04/22/21,@ Blair,B,12,13,3,L,2,12,,33,&nbsp;,,
04/23/21,Seward,B,13,8,2,L,4,19,,36,&nbsp;,,
04/26/21,Waverly,B,14,13,2,L,4,20,,36,&nbsp;,,
04/27/21,Nebraska City,B,8,11,3,L,5,8,,33,&nbsp;,,
04/29/21,Platteview,B,8,15,3,L,8,11,,33,&nbsp;,,
04/30/21,Fairbury,B,4,11,3,W,5,3,,44,&nbsp;,,
05/03/21,Mount Michael Benedictine,B,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,@ Hastings,B,20,5,1,L,1,11,,39,&nbsp;,,
05/06/21,Omaha Roncalli Catholic,B,12,10,2,L,2,14,,36,District B-3 Tournament,,

Win %:,19.048%
Average Points:,36.619
Douglas County West (2-17)
03/18/21,Branched Oak,B,10,11,3,L,0,7,,33,&nbsp;,,
03/20/21,@ Platteview,B,8,15,3,L,2,3,,33,&nbsp;,,
03/23/21,Mount Michael Benedictine,B,13,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Omaha Roncalli Catholic,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,Omaha South,A,15,15,2,L,4,9,,38,&nbsp;,,
03/29/21,@ Fort Calhoun,B,7,11,3,L,6,10,,33,&nbsp;,,
03/30/21,Wayne,B,13,8,2,L,1,17,,36,&nbsp;,,
04/01/21,@ Platte Valley,B,11,12,3,L,0,11,,33,&nbsp;,,
04/05/21,Beatrice,B,14,6,2,L,0,24,,36,&nbsp;,,
04/06/21,@ Arlington,B,9,16,3,W,6,4,,44,&nbsp;,,
04/08/21,@ GACC-SS-WPB,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,@ Branched Oak,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16,Arlington,B,9,16,3,L,4,5,,33,NCC Tournament,Raymond Central,
04/19/21,Central City/Fullerton/Centura,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,1,12,,36,&nbsp;,,
04/22/21,@ Thurston-Cuming County,B,6,10,3,L,1,5,,33,&nbsp;,,
04/23/21,Arlington,B,9,16,3,L,8,9,,33,&nbsp;,,
04/26/21,South Sioux City,B,5,18,4,W,9,0,,41,&nbsp;,,
04/29/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,L,0,7,,33,&nbsp;,,
04/30/21,@ Blair,B,12,13,3,L,5,12,,33,&nbsp;,,
05/01/21,Adams Central,B,13,8,2,L,5,9,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
05/01/21,Omaha Northwest,A,8,20,3,L,5,9,,35,<font color="green">Triangular (host: Douglas County West)</font>,,
05/03/21,@ Nebraska City,B,8,11,3,L,5,7,,33,&nbsp;,,
05/06/21,Wayne,B,13,8,2,L,2,12,,36,District B-1 Tournament,,

Win %:,10.526%
Average Points:,35.158
Elkhorn (19-10)
03/18/21,@ Omaha Skutt Catholic,B,17,6,2,W,10,1,,47,&nbsp;,,
03/19/21,@ Platte Valley,B,11,12,3,W,14,0,,44,&nbsp;,,
03/20/21,@ Blair,B,12,13,3,W,11,0,,44,&nbsp;,,
03/22/21,@ Plattsmouth,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/21,Omaha Westside,A,18,13,2,W,5,1,,49,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Blair,B,12,13,3,W,14,2,,44,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Lincoln Pius X,A,13,13,2,L,2,3,,38,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Norris,B,22,7,1,L,7,18,,39,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,@ Waverly,B,14,13,2,W,9,5,,47,&nbsp;,,
03/30/21,Lincoln Northeast,A,4,27,4,W,14,1,,43,&nbsp;,,
03/31/21,Elkhorn South,A,18,12,2,W,4,2,,49,&nbsp;,,
