2018-2019 Complete Team Report for Class B Boys Basketball - Updated March 13, 2019 at 8:50am
Alliance (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/06/18,Crete,B,8,17,3,W,32,23,,44,&nbsp;,,
12/08/18,@ Mount Michael Benedictine,B,18,8,2,L,52,65,,36,&nbsp;,,
12/14/18,Kearney Catholic,C1,18,5,1,L,41,53,,39,&nbsp;,,
12/15/18,@ Omaha Roncalli Catholic,B,23,2,1,L,52,66,,39,&nbsp;,,
12/21/18,Hastings,B,14,7,2,L,52,64,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Laramie WY,B,7,12,3,W,59,33,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Sidney,B,5,17,4,W,74,33,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/19,@ York,B,21,4,1,L,42,60,,39,&nbsp;,,
01/04/19,Seward,B,18,6,1,L,34,42,,39,&nbsp;,,
01/11/19,Aurora,B,25,1,1,L,47,65,,39,&nbsp;,,
01/12/19,South Sioux City,B,8,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed,
01/15,South Sioux City,B,8,14,3,L,52,67,,33,River Cities Conference,Highest Seed,
01/19,Ralston,B,7,17,3,W,82,58,,44,River Cities Conference,Highest Seed,
01/26/19,@ Ralston,B,7,17,3,L,41,57,,33,&nbsp;,,
01/29/19,@ Norris,B,12,14,3,L,34,54,,33,&nbsp;,,
02/01/19,@ Omaha Skutt Catholic,B,22,4,1,L,43,66,,39,&nbsp;,,
02/02/19,Omaha Gross Catholic,B,5,18,4,L,47,55,,30,&nbsp;,,
02/08/19,Northwest,B,11,12,3,L,51,66,,33,&nbsp;,,
02/15/19,Waverly,B,8,13,3,W,64,45,,44,&nbsp;,,
02/18/19,@ Lincoln Pius X,B,24,2,1,L,51,74,,39,Subdistrict B-4 Tournament,Lincoln Pius X High School,

Win %:,30.000%
Average Points:,38.250
Bennington (20-6)
11/29/18,Wahoo,C1,23,3,1,W,69,54,,50,&nbsp;,,
11/30/18,@ Nebraska City,B,4,18,4,W,73,31,,41,&nbsp;,,
12/07/18,Gretna,A,15,4,1,W,45,44,,52,&nbsp;,,
12/08/18,Omaha Gross Catholic,B,5,18,4,W,68,34,,41,&nbsp;,,
12/14/18,@ Omaha Skutt Catholic,B,22,4,1,L,51,70,,39,&nbsp;,,
12/20/18,Omaha Concordia,C1,6,16,3,W,68,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/28,Adams Central,C1,17,7,2,L,61,68,,36,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/29,Broken Bow,C1,15,10,2,W,69,44,,47,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
01/03/19,@ Bishop Neumann,C1,16,8,2,L,61,72,,36,&nbsp;,,
01/05/19,@ Blair,B,11,12,3,W,73,53,,44,&nbsp;,,
01/11/19,@ Waverly,B,8,13,3,W,64,59,,44,&nbsp;,,
01/17/19,Norris,B,12,14,3,W,61,45,,44,&nbsp;,,
01/19/19,@ Columbus,B,2,18,4,W,71,51,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Plattsmouth,B,8,15,3,W,64,38,,44,Eastern Midland Conference,,
01/25,Waverly,B,8,13,3,W,69,38,,44,Eastern Midland Conference,,
01/26,Norris,B,12,14,3,W,56,43,,44,Eastern Midland Conference,,
01/29/19,Fremont,A,3,20,4,W,57,39,,43,&nbsp;,,
02/01/19,@ Plattsmouth,B,8,15,3,W,63,49,,44,&nbsp;,,
02/05/19,Omaha Roncalli Catholic,B,23,2,1,L,68,76,,39,&nbsp;,,
02/07/19,Elkhorn,B,11,12,3,W,64,57,,44,&nbsp;,,
02/09/19,York,B,21,4,1,L,43,63,,39,Site: Heartland Events Center, Grand Island,Heartland Events Center, Grand Island,
02/12/19,Mount Michael Benedictine,B,18,8,2,W,68,52,,47,&nbsp;,,
02/14/19,@ Ralston,B,7,17,3,W,79,47,,44,&nbsp;,,
02/18/19,South Sioux City,B,8,14,3,W,86,55,,44,Subdistrict B-3 Tournament,Roncalli Catholic High School,
02/19/19,@ Omaha Roncalli Catholic,B,23,2,1,L,44,50,,39,Subdistrict B-3 Tournament,Roncalli Catholic High School,
02/25/19,Hastings,B,14,7,2,W,57,42,,47,District Final B-7 Tournament,Bennington,

Win %:,76.923%
Average Points:,43.115
Blair (11-12)
12/04/18,Harlan IA,B,11,9,2,W,54,49,,47,&nbsp;,,
12/07/18,@ Waverly,B,8,13,3,L,58,63,,33,&nbsp;,,
12/08/18,Norris,B,12,14,3,W,57,54,(OT),44,&nbsp;,,
12/11/18,Ralston,B,7,17,3,W,78,54,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/14,Platteview,B,17,9,2,W,57,40,,47,Cougar Classic,Gross Catholic High School,
12/15,Boys Town,C1,19,7,2,W,72,42,,47,Cougar Classic,Gross Catholic High School,
12/17/18,Schuyler,B,2,20,4,W,47,25,,41,&nbsp;,,
12/21/18,@ CB Abraham Lincoln IA,A,14,9,2,L,63,65,,38,&nbsp;,,
01/04/19,Nebraska City,B,4,18,4,W,60,32,,41,&nbsp;,,
01/05/19,Bennington,B,20,6,1,L,53,73,,39,&nbsp;,,
01/08/19,@ Omaha Roncalli Catholic,B,23,2,1,L,53,64,,39,&nbsp;,,
01/10/19,@ Omaha Skutt Catholic,B,22,4,1,L,53,62,,39,&nbsp;,,
01/11/19,Plattsmouth,B,8,15,3,W,56,39,,44,&nbsp;,,
01/15/19,Omaha Concordia,C1,6,16,3,W,59,41,,44,&nbsp;,,
01/17/19,@ Bishop Neumann,C1,16,8,2,L,49,51,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Norris,B,12,14,3,L,47,50,,33,Eastern Midland Conference,,
01/29/19,@ Elkhorn,B,11,12,3,W,37,34,,44,&nbsp;,,
02/01/19,Seward,B,18,6,1,L,48,62,,39,&nbsp;,,
02/02/19,@ Crete,B,8,17,3,L,46,58,,33,&nbsp;,,
02/05/19,Gretna,A,15,4,1,L,41,56,,41,&nbsp;,,
02/08/19,Columbus,B,2,18,4,W,67,63,(OT),41,&nbsp;,,
02/18/19,@ Omaha Roncalli Catholic,B,23,2,1,L,64,67,,39,Subdistrict B-3 Tournament,Roncalli Catholic High School,
02/25/19,@ Aurora,B,25,1,1,L,49,64,,39,District Final B-2 Tournament,Aurora,

Win %:,47.826%
Average Points:,40.522
Columbus (2-18)
11/30/18,Beatrice,B,6,14,3,L,39,51,,33,&nbsp;,,
12/03/18,@ South Sioux City,B,8,14,3,L,51,72,,33,&nbsp;,,
12/07/18,@ Ralston,B,7,17,3,W,64,56,,44,&nbsp;,,
12/08/18,Hastings,B,14,7,2,L,39,54,,36,&nbsp;,,
12/11/18,@ Northwest,B,11,12,3,W,58,43,,44,&nbsp;,,
12/14/18,Norfolk,A,12,12,2,L,33,56,,38,&nbsp;,,
12/18/18,@ Seward,B,18,6,1,L,36,59,,39,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Fremont,A,3,20,4,L,31,59,,32,&nbsp;,,
01/11/19,Lexington,B,15,10,2,L,47,52,,36,&nbsp;,,
01/12/19,@ Aurora,B,25,1,1,L,38,58,,39,&nbsp;,,
01/15/19,Elkhorn,B,11,12,3,L,43,62,,33,&nbsp;,,
01/19/19,Bennington,B,20,6,1,L,51,71,,39,&nbsp;,,
01/22/19,Grand Island,A,10,13,3,L,46,47,,35,&nbsp;,,
01/25/19,@ Hastings,B,14,7,2,L,42,72,,36,&nbsp;,,
01/31/19,@ Crete,B,8,17,3,L,50,55,,33,&nbsp;,,
02/01/19,Omaha Gross Catholic,B,5,18,4,L,39,52,,30,&nbsp;,,
02/02/19,@ Norris,B,12,14,3,L,65,67,,33,&nbsp;,,
02/08/19,@ Blair,B,11,12,3,L,63,67,(OT),33,&nbsp;,,
02/15/19,Platteview,B,17,9,2,L,57,61,,36,&nbsp;,,
02/18/19,Crete,B,8,17,3,L,47,59,,33,Subdistrict B-5 Tournament,Seward High School,

Win %:,10.000%
Average Points:,35.750
Crete (8-17)
11/29/18,@ Columbus Lakeview,C1,8,15,3,L,33,44,,33,&nbsp;,,
11/30/18,Hastings,B,14,7,2,L,30,36,,36,&nbsp;,,
12/06/18,@ Beatrice,B,6,14,3,L,23,32,,33,&nbsp;,,
12/07/18,Northwest,B,11,12,3,L,25,45,,33,&nbsp;,,
12/14/18,@ Fairbury,C1,8,15,3,W,43,41,,44,&nbsp;,,
12/15/18,Columbus Scotus,C1,9,17,3,L,39,40,,33,&nbsp;,,
12/20/18,@ Waverly,B,8,13,3,W,42,40,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Omaha Skutt Catholic,B,22,4,1,L,36,63,,39,Doane Holiday Tournament,Doane,
12/29,Savannah MO,B,9,11,3,L,34,47,,33,Doane Holiday Tournament,Doane,
01/03/19,Lincoln Christian,C1,17,9,2,L,27,69,,36,&nbsp;,,
01/05/19,@ Wahoo,C1,23,3,1,L,44,65,,39,&nbsp;,,
01/11/19,York,B,21,4,1,L,40,50,,39,&nbsp;,,
01/15/19,Seward,B,18,6,1,L,29,70,,39,&nbsp;,,
01/17/19,@ Nebraska City,B,4,18,4,W,50,39,,41,&nbsp;,,
01/21,Columbus Lakeview,C1,8,15,3,W,32,28,,44,Central Conference,York High School,
01/23,York,B,21,4,1,L,31,57,,39,Central Conference,York High School,
01/26,Holdrege,B,8,15,3,L,51,58,,33,Central Conference,York High School,
01/29/19,Schuyler,B,2,20,4,W,33,18,,41,&nbsp;,,
01/31/19,Columbus,B,2,18,4,W,55,50,,41,&nbsp;,,
02/02/19,Blair,B,11,12,3,W,58,46,,44,&nbsp;,,
02/07/19,@ Platteview,B,17,9,2,L,40,61,,36,&nbsp;,,
02/08/19,Aurora,B,25,1,1,L,29,59,,39,&nbsp;,,
02/12/19,@ Norris,B,12,14,3,L,45,58,,33,&nbsp;,,
02/18/19,Columbus,B,2,18,4,W,59,47,,41,Subdistrict B-5 Tournament,Seward High School,
02/19/19,@ Seward,B,18,6,1,L,32,55,,39,Subdistrict B-5 Tournament,Seward High School,

Win %:,32.000%
Average Points:,38.080
Elkhorn (11-12)
12/04/18,Platteview,B,17,9,2,W,50,37,,47,&nbsp;,,
12/07/18,@ Norris,B,12,14,3,W,41,37,,44,&nbsp;,,
12/08/18,Boys Town,C1,19,7,2,W,55,49,,47,&nbsp;,,
12/14/18,Nebraska City,B,4,18,4,W,46,16,,41,&nbsp;,,
12/15/18,Omaha Skutt Catholic,B,22,4,1,L,39,60,,39,&nbsp;,,
12/18/18,Elkhorn South,A,9,14,3,L,40,46,,35,&nbsp;,,
12/21/18,@ CB St. Albert IA,C1,12,13,3,W,45,38,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,21,4,1,L,39,44,,39,York Holiday Tournament,York High School,
12/29,Hastings St. Cecilia,C2,11,13,3,W,62,21,,44,York Holiday Tournament,York High School,
01/04/19,@ Plattsmouth,B,8,15,3,W,50,27,,44,&nbsp;,,
01/05/19,Aurora,B,25,1,1,L,34,39,,39,&nbsp;,,
01/12/19,Omaha Gross Catholic,B,5,18,4,W,51,48,,41,&nbsp;,,
01/15/19,@ Columbus,B,2,18,4,W,62,43,,41,&nbsp;,,
01/19/19,Waverly,B,8,13,3,W,50,49,,44,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/22,Waverly,B,8,13,3,L,34,39,,33,Eastern Midland Conference,,
01/29/19,Blair,B,11,12,3,L,34,37,,33,&nbsp;,,
02/01/19,@ Gretna,A,15,4,1,L,38,44,,41,&nbsp;,,
02/05/19,Lincoln Pius X,B,24,2,1,L,53,75,,39,&nbsp;,,
02/07/19,@ Bennington,B,20,6,1,L,57,64,,39,&nbsp;,,
02/12/19,@ Ralston,B,7,17,3,W,61,57,,44,&nbsp;,,
02/15/19,@ Omaha Roncalli Catholic,B,23,2,1,L,35,43,,39,&nbsp;,,
02/18/19,Mount Michael Benedictine,B,18,8,2,L,70,73,(2OT),36,Subdistrict B-2 Tournament,Skutt Catholic,
02/25/19,@ Lincoln Pius X,B,24,2,1,L,47,68,,39,District Final B-1 Tournament,Lincoln Pius X,

Win %:,47.826%
Average Points:,40.522
Gering (8-11)
11/30,Sterling CO,B,21,1,1,L,31,73,,39,Western Conference,Gering High School/WNCC,
12/01,Alliance,B,19,6,1,L,35,62,,39,Western Conference,Gering High School/WNCC,
12/06/18,@ Mitchell,C1,16,10,2,L,76,79,,36,&nbsp;,,
12/07/18,Alliance,B,19,6,1,L,49,59,,39,&nbsp;,,
12/15/18,@ Chadron,C1,11,13,3,W,56,45,,44,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Sidney,B,5,17,4,W,65,57,,41,&nbsp;,,
01/05/19,@ Newcastle WY,C1,9,7,2,L,66,73,,36,&nbsp;,,
01/11/19,Gordon-Rushville,C1,5,15,3,W,59,36,,44,&nbsp;,,
01/18/19,Chadron,C1,11,13,3,W,73,61,,44,&nbsp;,,
01/19/19,Scottsbluff,B,14,10,2,L,49,73,,36,&nbsp;,,
01/22/19,Torrington WY,C1,10,8,2,W,64,61,,47,&nbsp;,,
01/25/19,@ Alliance,B,19,6,1,L,52,67,,39,&nbsp;,,
01/29/19,@ Ogallala,C1,26,0,1,L,74,101,,39,&nbsp;,,
02/01/19,@ Sidney,B,5,17,4,W,69,60,,41,&nbsp;,,
02/02/19,Wheatland WY,C1,7,12,3,W,46,37,,44,&nbsp;,,
02/07/19,McCook,B,9,12,3,W,52,42,,44,&nbsp;,,
02/08/19,North Platte,B,4,16,4,L,49,65,,30,&nbsp;,,
02/15/19,@ Scottsbluff,B,14,10,2,L,53,66,,36,&nbsp;,,
02/18/19,Scottsbluff,B,14,10,2,L,50,51,,36,Subdistrict B-8 Tournament,Alliance High School,

Win %:,42.105%
Average Points:,39.684
Hastings (14-7)
11/29/18,Seward,B,18,6,1,W,51,40,,50,&nbsp;,,
11/30/18,@ Crete,B,8,17,3,W,36,30,,44,&nbsp;,,
12/07/18,@ Holdrege,B,8,15,3,W,58,12,,44,&nbsp;,,
12/08/18,@ Columbus,B,2,18,4,W,54,39,,41,&nbsp;,,
12/15/18,York,B,21,4,1,L,39,49,,39,&nbsp;,,
12/18/18,Ralston,B,7,17,3,W,73,50,,44,&nbsp;,,
12/21/18,@ Beatrice,B,6,14,3,W,64,52,,44,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,@ Mount Michael Benedictine,B,18,8,2,L,63,68,,36,&nbsp;,,
01/05/19,Lexington,B,15,10,2,W,49,48,,47,&nbsp;,,
01/08/19,@ Aurora,B,25,1,1,L,52,57,,39,&nbsp;,,
01/11/19,McCook,B,9,12,3,W,63,34,,44,&nbsp;,,
01/19/19,@ Gothenburg,C1,5,17,4,W,80,49,,41,&nbsp;,,
01/25/19,Columbus,B,2,18,4,W,72,42,,41,&nbsp;,,
01/29/19,@ Grand Island,A,10,13,3,L,53,62,,35,&nbsp;,,
02/01/19,North Platte,B,4,16,4,W,48,47,,41,&nbsp;,,
02/05/19,@ Adams Central,C1,17,7,2,L,56,59,,36,&nbsp;,,
02/07/19,Waverly,B,8,13,3,W,55,50,,44,&nbsp;,,
02/09/19,Freeman,C2,20,5,1,W,45,40,,50,Site: Heartland Events Center,Heartland Events Center,
02/14/19,@ Northwest,B,11,12,3,W,67,43,,44,&nbsp;,,
02/18/19,York,B,21,4,1,L,33,58,,39,Subdistrict B-6 Tournament,Aurora HS,
02/25/19,@ Bennington,B,20,6,1,L,42,57,,39,District Final B-7 Tournament,Bennington,

Win %:,66.667%
Average Points:,42.000
Holdrege (8-15)
11/30/18,Adams Central,C1,17,7,2,L,12,55,,36,&nbsp;,,
12/06/18,@ Lexington,B,15,10,2,L,32,59,,36,&nbsp;,,
12/07/18,Hastings,B,14,7,2,L,12,58,,36,&nbsp;,,
12/14/18,@ Gothenburg,C1,5,17,4,W,63,33,,41,&nbsp;,,
12/15/18,McCook,B,9,12,3,L,42,45,,33,&nbsp;,,
12/20/18,Grand Island Central Catholic,C1,18,7,2,L,47,60,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/28,Fairbury,C1,8,15,3,W,57,50,,44,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
12/29,Lincoln Lutheran,C1,13,9,2,L,44,58,,36,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS ,
01/04/19,@ Broken Bow,C1,15,10,2,L,39,52,,36,&nbsp;,,
01/05/19,@ Kearney Catholic,C1,18,5,1,L,29,54,,39,&nbsp;,,
01/11/19,Southern Valley,C2,15,10,2,W,45,34,,47,&nbsp;,,
01/12/19,Hershey,C1,16,8,2,L,46,49,,36,&nbsp;,,
01/19/19,@ Cozad,C1,19,7,2,L,50,60,,36,&nbsp;,,
01/21,Schuyler,B,2,20,4,W,52,41,,41,Central Conference,York High School,
01/23,Aurora,B,25,1,1,L,34,69,,39,Central Conference,York High School,
01/26,Crete,B,8,17,3,W,58,51,,44,Central Conference,York High School,
01/31/19,Minden,C1,5,17,4,W,49,38,,41,&nbsp;,,
02/01/19,@ Northwest,B,11,12,3,L,41,53,,33,&nbsp;,,
02/05/19,York,B,21,4,1,L,45,79,,39,&nbsp;,,
02/08/19,Central City,C1,3,19,4,W,48,31,,41,&nbsp;,,
02/09/19,@ St. Paul,C1,11,11,2,W,44,34,,47,&nbsp;,,
02/15/19,@ Aurora,B,25,1,1,L,41,72,,39,&nbsp;,,
02/18/19,McCook,B,9,12,3,L,37,38,,33,Subdistrict B-7 Tournament,Lexington High School,

Win %:,34.783%
Average Points:,38.652
Lexington (15-10)
11/29/18,Gothenburg,C1,5,17,4,W,74,35,,41,&nbsp;,,
11/30/18,@ Ogallala,C1,26,0,1,L,75,76,(OT),39,&nbsp;,,
12/04/18,@ Minden,C1,5,17,4,W,74,39,,41,&nbsp;,,
12/06/18,Holdrege,B,8,15,3,W,59,32,,44,&nbsp;,,
12/08/18,@ York,B,21,4,1,L,50,58,,39,&nbsp;,,
12/18/18,North Platte,B,4,16,4,L,61,67,,30,&nbsp;,,
12/20/18,Ralston,B,7,17,3,W,64,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Wahoo,C1,23,3,1,L,72,80,,39,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Bishop Neumann,C1,16,8,2,L,45,58,,36,Wahoo Holiday Tournament ,Wahoo High School,
01/04/19,Adams Central,C1,17,7,2,W,52,49,,47,&nbsp;,,
01/05/19,@ Hastings,B,14,7,2,L,48,49,,36,&nbsp;,,
01/08/19,@ Kearney Catholic,C1,18,5,1,L,48,63,,39,&nbsp;,,
01/11/19,@ Columbus,B,2,18,4,W,52,47,,41,&nbsp;,,
01/12/19,Sidney,B,5,17,4,W,81,36,,41,&nbsp;,,
01/15/19,@ McCook,B,9,12,3,W,55,47,,44,&nbsp;,,
01/17/19,@ Cozad,C1,19,7,2,W,70,53,,47,&nbsp;,,
01/22,Seward,B,18,6,1,L,46,48,,39,Central Conference,York High School,
01/26,Northwest,B,11,12,3,W,44,41,,44,Central Conference,York High School,
01/29/19,Broken Bow,C1,15,10,2,W,53,36,,47,&nbsp;,,
02/01/19,@ Grand Island Central Catholic,C1,18,7,2,W,64,62,(OT),47,&nbsp;,,
02/02/19,Aurora,B,25,1,1,L,54,67,,39,&nbsp;,,
02/15/19,Northwest,B,11,12,3,W,66,58,,44,&nbsp;,,
02/18/19,North Platte,B,4,16,4,W,55,39,,41,Subdistrict B-7 Tournament,Lexington High School,
02/19/19,McCook,B,9,12,3,W,55,39,,44,Subdistrict B-7 Tournament,Lexington High School,
02/25/19,@ Omaha Skutt Catholic,B,22,4,1,L,59,66,,39,District Final B-4 Tournament,Omaha Skutt Catholic,

Win %:,60.000%
Average Points:,41.280
Lincoln Pius X (24-2)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
11/29,Millard West,A,10,12,3,W,68,54,,46,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/01,Lincoln East,A,18,6,1,L,65,75,,41,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/07/18,Lincoln Southeast,A,8,15,3,W,71,47,,46,&nbsp;,,
12/08/18,@ Millard South,A,4,18,4,W,68,53,,43,&nbsp;,,
12/14/18,Lincoln North Star,A,16,8,2,W,66,65,,49,&nbsp;,,
12/15/18,Lincoln Northeast,A,6,18,3,W,75,63,,46,&nbsp;,,
12/21/18,@ Lincoln East,A,18,6,1,W,57,54,(OT),52,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/31,Norfolk,A,12,12,2,W,53,37,,49,HAC Holiday Tournament,Lincoln High,
01/02,Lincoln High,A,14,10,2,W,75,64,,49,HAC Holiday Tournament,Lincoln High,
01/05/19,Millard North,A,16,8,2,W,76,65,,49,&nbsp;,,
01/07,Kearney,A,20,5,1,W,73,69,,52,HAC Holiday Tournament,Lincoln High,
01/11/19,Lincoln High,A,14,10,2,W,79,62,,49,&nbsp;,,
01/12/19,North Platte,B,4,16,4,W,65,51,,41,&nbsp;,,
01/17/19,@ Kearney,A,20,5,1,W,63,47,,52,&nbsp;,,
