2019-2020 Complete Team Report for Class C1 Girls Basketball - Updated April 28, 2020 at 11:07am
Adams Central (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/20/19,@ Boys Town,C1,9,13,3,W,62,14,,44,&nbsp;,,
12/21/19,Tekamah-Herman,C2,10,13,3,W,39,35,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Laurel-Concord-Coleridge,D1,13,12,2,W,39,38,,47,Wayne Holiday Tournament,Wayne State College,
12/28,West Point-Beemer,C1,23,5,1,L,26,40,,39,Wayne Holiday Tournament,Wayne State College,
12/30,Pender,D1,17,11,2,L,39,52,,36,Wayne Holiday Tournament,Wayne State College,
01/07/20,@ Wisner-Pilger,C2,5,18,4,W,48,36,,41,&nbsp;,,
01/10/20,@ Raymond Central,C1,1,22,4,W,65,22,,41,&nbsp;,,
01/11/20,@ Archbishop Bergan,D1,14,9,2,L,40,48,,36,&nbsp;,,
01/14/20,North Bend Central,C1,24,2,1,L,20,50,,39,&nbsp;,,
01/18/20,@ Syracuse,C1,20,6,1,L,41,50,,39,&nbsp;,,
01/21/20,@ Logan View-Scribner-Snyder,C1,5,18,4,W,37,33,,41,&nbsp;,,
01/24/20,@ Douglas County West,C1,12,11,2,W,44,27,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Douglas County West,C1,12,11,2,W,49,44,,47,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Syracuse,C1,20,6,1,L,16,44,,39,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/01,Platteview,B,16,8,2,L,27,46,,38,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/04/20,Fort Calhoun,C1,4,19,4,W,50,36,,41,&nbsp;,,
02/07/20,Wahoo,C1,18,7,2,L,35,41,,36,&nbsp;,,
02/11/20,Plattsmouth,B,5,17,4,W,47,37,,43,&nbsp;,,
02/14/20,@ Wayne,C1,5,18,4,W,37,34,,41,&nbsp;,,
02/18/20,Wahoo,C1,18,7,2,L,44,48,,36,Subdistrict C1-4 Tournament,Aquinas Catholic High School,

Win %:,56.000%
Average Points:,41.080
Ashland-Greenwood (12-12)
12/07/19,@ Arlington,C1,14,11,2,L,43,52,,36,&nbsp;,,
12/10/19,@ Wahoo,C1,18,7,2,L,38,43,(OT),36,&nbsp;,,
12/13/19,Elmwood-Murdock,C2,15,10,2,L,32,34,,36,&nbsp;,,
12/14/19,@ Louisville,C1,12,13,3,W,50,39,,44,&nbsp;,,
12/17/19,Milford,C1,17,7,2,L,44,64,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Plattsmouth,B,5,17,4,W,60,59,,43,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Omaha Roncalli Catholic,C1,15,10,2,L,50,54,,36,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/02/20,Falls City,C1,7,17,3,W,52,36,,44,Site: Auburn,Auburn,
01/03/20,@ Nebraska City,B,3,18,4,W,50,38,,43,&nbsp;,,
01/07/20,Omaha Brownell Talbot,C1,15,9,2,W,44,28,,47,&nbsp;,,
01/09/20,Weeping Water,D1,25,1,1,L,47,61,,39,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/11/20,@ Fort Calhoun,C1,4,19,4,W,51,32,,41,&nbsp;,,
01/14/20,Platteview,B,16,8,2,L,36,47,,38,&nbsp;,,
01/17/20,@ Raymond Central,C1,1,22,4,W,53,30,,41,&nbsp;,,
01/21/20,Yutan,C2,15,9,2,L,37,41,,36,&nbsp;,,
01/24/20,Syracuse,C1,20,6,1,W,47,44,,50,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Platteview,B,16,8,2,L,35,51,,38,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Raymond Central,C1,1,22,4,W,39,23,,41,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/06/20,@ Lincoln Lutheran,C1,11,11,2,L,39,50,,36,&nbsp;,,
02/07/20,Douglas County West,C1,12,11,2,W,56,43,,47,&nbsp;,,
02/11/20,Conestoga,C1,3,20,4,W,45,29,,41,&nbsp;,,
02/13/20,@ Omaha Mercy,B,13,11,2,L,38,41,,38,&nbsp;,,
02/18/20,Conestoga,C1,3,20,4,W,61,16,,41,Subdistrict C1-2 Tournament,Waverly High School,
02/20/20,Louisville,C1,12,13,3,L,36,51,,33,Subdistrict C1-2 Tournament,Waverly High School,

Win %:,50.000%
Average Points:,40.042
Auburn (10-13)
12/07/19,Malcolm,C1,19,6,1,L,38,51,,39,&nbsp;,,
12/10/19,Weeping Water,D1,25,1,1,L,37,47,,39,&nbsp;,,
12/13/19,@ Beatrice,B,20,3,1,L,27,60,,41,&nbsp;,,
12/14/19,@ Elmwood-Murdock,C2,15,10,2,L,18,29,,36,&nbsp;,,
12/20/19,@ Freeman,C2,12,11,2,W,35,29,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,West Point-Beemer,C1,23,5,1,L,38,50,,39,Wayne Holiday Tournament,Wayne State College,
12/28,Laurel-Concord-Coleridge,D1,13,12,2,L,29,41,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Wayne,C1,5,18,4,W,54,45,,41,Wayne Holiday Tournament,Wayne State College,
01/02/20,Milford,C1,17,7,2,W,40,37,,47,&nbsp;,,
01/03/20,Falls City,C1,7,17,3,W,48,38,,44,&nbsp;,,
01/06/20,@ Omaha Mercy,B,13,11,2,W,36,12,,49,&nbsp;,,
01/09/20,@ Omaha Concordia,C1,8,15,3,L,37,41,,33,&nbsp;,,
01/11/20,Nebraska City,B,3,18,4,W,37,20,,43,&nbsp;,,
01/14/20,Lourdes Central Catholic,C2,20,6,1,L,22,31,,39,&nbsp;,,
01/17/20,@ Fairbury,C1,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Conestoga,C1,3,20,4,W,35,14,,41,&nbsp;,,
01/21/20,Falls City Sacred Heart,D2,24,3,1,L,29,51,,39,&nbsp;,,
01/24/20,Johnson County Central,C2,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/20,@ Louisville,C1,12,13,3,L,36,38,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Conestoga,C1,3,20,4,W,44,30,,41,ECNC Tournament,Southeast CC/Host Sites,
02/04,Malcolm,C1,19,6,1,L,29,48,,39,ECNC Tournament,Southeast CC/Host Sites,
02/07,Mead,C2,11,11,2,W,61,29,,47,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,Syracuse,C1,20,6,1,L,31,43,,39,&nbsp;,,
02/13/20,Lincoln Lutheran,C1,11,11,2,W,44,35,(OT),47,&nbsp;,,
02/18/20,Fairbury,C1,14,10,2,L,32,41,,36,Subdistrict C1-6 Tournament,Beatrice High School,

Win %:,43.478%
Average Points:,40.652
Battle Creek (16-8)
12/06/19,@ Wayne,C1,5,18,4,W,64,59,,41,&nbsp;,,
12/07/19,Humphrey/Lindsay Holy Family,D1,20,6,1,L,49,67,,39,&nbsp;,,
12/10/19,@ Central Valley,D1,8,15,3,W,63,16,,44,&nbsp;,,
12/13/19,Stanton,C2,6,18,3,W,59,25,,44,&nbsp;,,
12/20/19,O'Neill,C1,17,8,2,W,44,43,,47,&nbsp;,,
12/21/19,West Holt,C2,5,16,4,W,53,31,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/27,Stuart,D2,13,10,2,W,56,22,,47,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/28,Norfolk Catholic,C1,17,8,2,L,45,61,,36,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
01/02/20,Twin River,D1,7,18,3,W,66,32,,44,&nbsp;,,
01/04/20,@ Crofton,C2,23,3,1,L,49,70,,39,&nbsp;,,
01/07/20,@ North Central,C2,20,5,1,W,46,36,,50,&nbsp;,,
01/10/20,Norfolk Catholic,C1,17,8,2,W,42,34,,47,&nbsp;,,
01/14/20,West Point-Beemer,C1,23,5,1,L,32,47,,39,&nbsp;,,
01/16/20,@ Lutheran High Northeast,C2,10,12,3,W,56,34,,44,&nbsp;,,
01/21/20,@ Guardian Angels Central Catholic,C2,22,4,1,L,52,60,,39,&nbsp;,,
01/23/20,Laurel-Concord-Coleridge,D1,13,12,2,W,47,37,,47,&nbsp;,,
01/25/20,Pierce,C1,9,12,3,W,59,47,,44,&nbsp;,,
01/31/20,@ Boone Central/Newman Grove,C1,9,14,3,W,44,31,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk, WSC,
02/03,Pierce,C1,9,12,3,W,48,33,,44,Mid State Conference ,Norfolk, WSC,
02/06,Crofton,C2,23,3,1,L,39,66,,39,Mid State Conference ,Norfolk, WSC,
02/08,Guardian Angels Central Catholic,C2,22,4,1,L,42,54,,39,Mid State Conference ,Norfolk, WSC,
02/11/20,Neligh-Oakdale,D1,8,15,3,W,71,32,,44,&nbsp;,,
02/13/20,@ Hartington Cedar Catholic,D1,10,13,3,W,42,33,,44,&nbsp;,,
02/18/20,Pierce,C1,9,12,3,L,31,34,,33,Subdistrict C1-7 Tournament,Norfolk High School,

Win %:,66.667%
Average Points:,42.458
Boone Central/Newman Grove (9-14)
12/06/19,Hartington Cedar Catholic,D1,10,13,3,W,51,40,,44,&nbsp;,,
12/07/19,@ Columbus Lakeview,C1,9,15,3,W,38,29,,44,&nbsp;,,
12/10/19,@ Crofton,C2,23,3,1,L,33,55,,39,&nbsp;,,
12/12/19,Central City,C1,12,12,2,W,48,44,,47,&nbsp;,,
12/13/19,@ Pierce,C1,9,12,3,W,47,40,(OT),44,&nbsp;,,
12/17/19,@ Twin River,D1,7,18,3,W,62,29,,44,&nbsp;,,
12/27,Broken Bow,C1,23,3,1,L,39,63,,39,Adams Central Holiday Tournament,Adams Central,
12/28,Adams Central,C1,16,10,2,L,43,48,,36,Adams Central Holiday Tournament,Adams Central,
01/03/20,@ Kearney Catholic,C1,14,10,2,L,29,36,,36,&nbsp;,,
01/04/20,St. Paul,C1,23,2,1,L,41,44,,39,&nbsp;,,
01/10/20,@ O'Neill,C1,17,8,2,L,54,58,,36,&nbsp;,,
01/11/20,Wayne,C1,5,18,4,W,53,36,,41,&nbsp;,,
01/17/20,Stanton,C2,6,18,3,W,48,47,,44,&nbsp;,,
01/18/20,@ Guardian Angels Central Catholic,C2,22,4,1,L,29,43,,39,&nbsp;,,
01/23/20,Columbus Scotus,C1,11,12,3,W,45,33,,44,&nbsp;,,
01/24/20,@ Ord,C1,13,9,2,L,53,57,,36,&nbsp;,,
01/30/20,@ Norfolk Catholic,C1,17,8,2,L,35,47,,36,&nbsp;,,
01/31/20,Battle Creek,C1,16,8,2,L,31,44,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid State Conference ,Norfolk, WSC,
02/01,Wayne,C1,5,18,4,W,51,49,,41,Mid State Conference ,Norfolk, WSC,
02/03,Guardian Angels Central Catholic,C2,22,4,1,L,26,59,,39,Mid State Conference ,Norfolk, WSC,
02/06,O'Neill,C1,17,8,2,L,40,48,,36,Mid State Conference ,Norfolk, WSC,
02/13/20,Northwest,B,21,5,1,L,40,68,,41,&nbsp;,,
02/18/20,Columbus Scotus,C1,11,12,3,L,32,41,,33,Subdistrict C1-8 Tournament,Columbus High School,

Win %:,39.130%
Average Points:,39.739
Boys Town (9-13)
12/05/19,@ Omaha Concordia,C1,8,15,3,L,18,68,,33,&nbsp;,,
12/07/19,@ Oakland-Craig,C2,25,1,1,L,14,64,,39,&nbsp;,,
12/09/19,Whiting IA,D2,8,15,3,W,55,38,,44,&nbsp;,,
12/17/19,Douglas County West,C1,12,11,2,L,32,54,,36,&nbsp;,,
12/20/19,Arlington,C1,14,11,2,L,14,62,,36,&nbsp;,,
12/21/19,@ BRLD,C2,20,5,1,L,18,75,,39,&nbsp;,,
01/03/20,Cornerstone Christian,C2,4,18,4,W,36,34,,41,&nbsp;,,
01/09/20,@ Schuyler,B,0,22,4,W,39,35,(OT),43,&nbsp;,,
01/14/20,Heartland Christian IA,D2,11,11,2,L,48,54,,36,&nbsp;,,
01/16/20,@ Mead,C2,11,11,2,L,35,65,,36,&nbsp;,,
01/20/20,@ Cedar Bluffs,C2,11,12,3,L,34,46,,33,&nbsp;,,
01/23/20,Omaha Christian Academy,D1,5,16,4,W,41,36,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/25,Cedar Bluffs,C2,11,12,3,W,47,43,,44,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/28,Omaha Brownell Talbot,C1,15,9,2,L,39,53,,36,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/01,College View Academy,D2,7,14,3,W,34,29,,44,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/03/20,College View Academy,D2,7,14,3,W,43,28,,44,&nbsp;,,
02/07/20,@ Cornerstone Christian,C2,4,18,4,W,46,41,,41,&nbsp;,,
02/08/20,@ Omaha Brownell Talbot,C1,15,9,2,L,35,54,,36,&nbsp;,,
02/11/20,@ Parkview Christian,D2,0,21,4,W,37,13,,41,&nbsp;,,
02/13/20,@ Logan View-Scribner-Snyder,C1,5,18,4,L,35,55,,30,&nbsp;,,
02/14/20,Lourdes Central Catholic,C2,20,6,1,L,18,60,,39,&nbsp;,,
02/18/20,Louisville,C1,12,13,3,L,26,58,,33,Subdistrict C1-2 Tournament,Waverly High School,

Win %:,40.909%
Average Points:,38.409
Broken Bow (23-3)
12/05/19,@ Arcadia/Loup City,C2,12,10,2,W,61,44,,47,&nbsp;,,
12/06/19,North Platte St. Patrick's,D1,17,8,2,W,53,37,,47,&nbsp;,,
12/10/19,Amherst,D1,1,21,4,W,53,25,,41,&nbsp;,,
12/13/19,@ Minden,C1,9,14,3,W,54,26,,44,&nbsp;,,
12/20/19,Ainsworth,C1,10,11,3,W,48,35,,44,&nbsp;,,
12/21/19,@ St. Paul,C1,23,2,1,L,34,57,,39,&nbsp;,,
12/27,Boone Central/Newman Grove,C1,9,14,3,W,63,39,,44,Adams Central Holiday Tournament,Adams Central,
12/28,Bennington,B,21,2,1,L,42,59,,41,Adams Central Holiday Tournament,Adams Central,
01/03/20,Hershey,C1,7,15,3,W,45,20,,44,&nbsp;,,
01/07/20,McCook,B,8,14,3,W,68,32,,46,&nbsp;,,
01/10/20,@ Holdrege,B,10,15,3,W,37,27,,46,&nbsp;,,
01/11/20,Gibbon,C1,4,18,4,W,55,13,,41,&nbsp;,,
01/16/20,Kearney Catholic,C1,14,10,2,W,56,30,,47,&nbsp;,,
01/18/20,@ Wood River,C2,14,12,2,W,55,22,,47,&nbsp;,,
01/23/20,@ Gothenburg,C1,13,9,2,W,51,45,,47,&nbsp;,,
01/24/20,Valentine,C1,8,14,3,W,42,33,,44,&nbsp;,,
01/27,Cozad,C1,4,18,4,W,62,22,,41,Southwest Conference,Mid Plains College/Home Sites,
01/31,Ainsworth,C1,10,11,3,W,53,43,,44,Southwest Conference,Mid Plains College/Home Sites,
02/01,Ogallala,C1,20,5,1,W,44,35,,50,Southwest Conference,Mid Plains College/Home Sites,
02/04/20,Lexington,B,2,20,4,W,69,45,,43,&nbsp;,,
02/08/20,@ Ogallala,C1,20,5,1,W,62,51,,50,&nbsp;,,
02/11/20,@ Ord,C1,13,9,2,W,49,38,,47,&nbsp;,,
02/14/20,Cozad,C1,4,18,4,W,60,30,,41,&nbsp;,,
02/18/20,Valentine,C1,8,14,3,W,46,35,,44,Subdistrict C1-9 Tournament,Burwell Public Schools,
02/20/20,O'Neill,C1,17,8,2,W,45,39,,47,Subdistrict C1-9 Tournament,Burwell Public Schools,
02/28/20,Adams Central,C1,16,10,2,L,37,52,,36,District Final C1-4 Tournament,Kearney Catholic HS,

Win %:,88.462%
Average Points:,44.308
Central City (12-12)
12/06/19,@ Gibbon,C1,4,18,4,W,69,37,,41,&nbsp;,,
12/07/19,Ord,C1,13,9,2,L,39,75,,36,&nbsp;,,
12/10/19,Centura,C2,7,17,3,W,59,32,,44,&nbsp;,,
12/12/19,@ Boone Central/Newman Grove,C1,9,14,3,L,44,48,,33,&nbsp;,,
12/17/19,Minden,C1,9,14,3,L,53,58,,33,&nbsp;,,
12/21/19,Doniphan-Trumbull,C2,9,12,3,L,37,55,,33,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament  ,Central City High School ,
12/27,Sandy Creek,C2,2,20,4,W,50,27,,41,Runza Holiday Tournament  ,Central City High School ,
12/28,Wood River,C2,14,12,2,L,39,40,,36,Runza Holiday Tournament  ,Central City High School ,
01/03/20,@ Arcadia/Loup City,C2,12,10,2,L,40,56,,36,&nbsp;,,
01/07/20,@ Twin River,D1,7,18,3,W,72,58,,44,&nbsp;,,
01/09/20,Fillmore Central,C2,17,8,2,L,50,67,,36,&nbsp;,,
01/14/20,St. Paul,C1,23,2,1,L,39,68,,39,&nbsp;,,
01/16/20,@ Ravenna,C2,14,9,2,L,36,66,,36,&nbsp;,,
01/18/20,Centennial,C2,16,9,2,W,61,53,,47,&nbsp;,,
01/21/20,Schuyler,B,0,22,4,W,61,8,,43,&nbsp;,,
01/23/20,@ Adams Central,C1,16,10,2,L,49,80,,36,&nbsp;,,
01/24/20,@ Wood River,C2,14,12,2,W,63,56,,47,&nbsp;,,
01/30/20,@ David City,C1,11,13,3,W,54,43,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/04,Ravenna,C2,14,9,2,W,52,35,,47,LouPlatte Conference Tournament  ,Ord High School ,
02/06,Ord,C1,13,9,2,L,40,59,,36,LouPlatte Conference Tournament  ,Ord High School ,
02/08,Wood River,C2,14,12,2,W,60,44,,47,LouPlatte Conference Tournament  ,Ord High School ,
02/13/20,@ Columbus Lakeview,C1,9,15,3,W,33,28,,44,&nbsp;,,
02/14/20,Holdrege,B,10,15,3,W,37,34,,46,&nbsp;,,
02/17/20,Columbus Lakeview,C1,9,15,3,L,47,54,,33,Subdistrict C1-8 Tournament,Columbus High School,

Win %:,50.000%
Average Points:,39.917
Chadron (23-2)
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Gering,B,7,18,3,W,62,45,,46,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Scottsbluff,B,16,10,2,W,61,44,,49,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,North Platte,A,19,4,1,W,62,54,(OT),53,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,Gordon-Rushville,C1,8,14,3,W,47,21,,44,&nbsp;,,
12/14/19,Torrington WY,B,10,8,2,W,56,35,,49,&nbsp;,,
12/17/19,Hot Springs SD,C1,1,19,4,W,54,12,,41,&nbsp;,,
12/20/19,@ Scottsbluff,B,16,10,2,W,61,49,,49,&nbsp;,,
12/21/19,Gering,B,7,18,3,W,65,32,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/27,Valentine,C1,8,14,3,L,34,35,,33,Chadron Rotary Tournament ,Chadron State College ,
12/28,Hemingford,C2,4,18,4,W,46,30,,41,Chadron Rotary Tournament ,Chadron State College ,
01/11/20,@ Mitchell,C1,14,11,2,W,44,23,,47,&nbsp;,,
01/14/20,@ Hemingford,C2,4,18,4,W,57,23,,41,&nbsp;,,
01/17/20,Alliance,B,0,23,4,W,51,12,,43,&nbsp;,,
01/24/20,@ Gering,B,7,18,3,W,61,40,,46,&nbsp;,,
01/25/20,@ Gordon-Rushville,C1,8,14,3,W,56,19,,44,&nbsp;,,
01/31/20,@ Sidney,B,19,6,1,L,33,42,,41,&nbsp;,,
02/01/20,Douglas SD,B,5,14,3,W,47,31,,46,&nbsp;,,
02/04/20,@ Alliance,B,0,23,4,W,47,13,,43,&nbsp;,,
02/07/20,@ Rapid City Christian SD,C2,11,9,2,W,61,39,,47,&nbsp;,,
02/08/20,Valentine,C1,8,14,3,W,48,17,,44,&nbsp;,,
02/14/20,Sidney,B,19,6,1,W,51,37,,52,&nbsp;,,
02/15/20,@ Newcastle WY,C1,5,11,3,W,57,43,,44,&nbsp;,,
02/18/20,Gordon-Rushville,C1,8,14,3,W,58,21,,44,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/20/20,Ogallala,C1,20,5,1,W,52,34,,50,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/28/20,Omaha Roncalli Catholic,C1,15,10,2,W,46,34,,47,District Final C1-2 Tournament,North Platte HS,

Win %:,92.000%
Average Points:,45.200
Chase County (18-4)
12/05/19,@ Cozad,C1,4,18,4,W,59,27,,41,&nbsp;,,
12/06/19,Wauneta-Palisade,D2,11,15,3,W,59,40,,44,&nbsp;,,
12/13/19,@ Sidney,B,19,6,1,W,42,40,,52,&nbsp;,,
12/14/19,Ogallala,C1,20,5,1,L,41,52,,39,&nbsp;,,
12/17/19,@ Sutherland,D1,3,17,4,W,48,13,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Mitchell,C1,14,11,2,W,55,33,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/07/20,@ Dundy County-Stratton,D1,18,6,1,L,43,60,,39,&nbsp;,,
01/09/20,Wray CO,C1,14,6,2,W,59,39,,47,&nbsp;,,
01/11/20,@ Kimball,D1,8,13,3,W,68,39,,44,&nbsp;,,
