

12/12/23,Kearney,A,12,11,2,W,37,23,,49,&nbsp;,,
12/15/23,Lincoln Northeast,A,18,7,2,L,36,44,,38,&nbsp;,,
12/16/23,@ Millard South,A,8,15,3,L,36,53,,35,&nbsp;,,
12/21/23,North Platte,A,12,9,2,W,51,43,,49,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Fremont,A,5,19,4,W,42,22,,43,HAC Holiday Tournament,HAC,
12/28,Lincoln Northeast,A,18,7,2,L,40,47,,38,HAC Holiday Tournament,HAC,
01/04/24,@ Fremont,A,5,19,4,W,61,29,,43,&nbsp;,,
01/06/24,@ Lincoln Pius X,A,17,7,2,L,44,50,,38,&nbsp;,,
01/18/24,@ Lincoln North Star,A,19,5,1,L,32,53,,41,&nbsp;,,
01/20/24,Hastings,B,5,16,4,W,60,25,,41,&nbsp;,,
01/25/24,Gretna East,B,18,7,2,L,42,46,(OT),36,&nbsp;,,
01/26/24,Lincoln High,A,5,18,4,L,28,31,,32,&nbsp;,,
01/31/24,@ Omaha South,A,6,16,3,W,54,39,,46,&nbsp;,,
02/02/24,Omaha North,A,9,14,3,W,57,45,,46,&nbsp;,,
02/06/24,@ Lincoln Southwest,A,21,3,1,L,24,59,,41,&nbsp;,,
02/08/24,Norfolk,A,8,15,3,L,36,39,,35,&nbsp;,,
02/13/24,Lincoln Southeast,A,18,6,1,L,27,42,,41,&nbsp;,,
02/16/24,@ Grand Island,A,1,22,4,W,51,4,,43,&nbsp;,,
02/21/24,Omaha Marian,A,16,8,2,L,42,57,,38,District A-5 Tournament,,

Win %:,43.478%
Average Points:,40.913
Elkhorn South (11-13)
11/30-12/02,Opponents:,,,,-,,,,,-,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
11/30,Kearney,A,12,11,2,W,60,55,,49,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/02,Millard North,A,17,7,2,L,37,57,,38,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/08/23,@ Papillion-LaVista,A,13,10,2,L,35,50,,38,&nbsp;,,
12/09/23,@ Norfolk,A,8,15,3,W,59,53,,46,&nbsp;,,
12/14/23,Millard West,A,24,1,1,L,27,62,,41,&nbsp;,,
12/16/23,@ Papillion-LaVista South,A,17,7,2,L,32,53,,38,&nbsp;,,
12/22,Omaha Northwest,A,6,16,3,W,70,46,,46,Metro Tournament,TBA,
12/29,Millard West,A,24,1,1,L,45,81,,41,Metro Tournament,TBA,
12/30,Omaha Westview,A,9,15,3,W,59,50,,46,Metro Tournament,TBA,
01/04/24,Omaha Westview,A,9,15,3,W,49,47,,46,&nbsp;,,
01/06/24,@ Omaha Westside,A,14,13,2,L,61,69,,38,&nbsp;,,
01/11/24,Omaha Buena Vista,A,4,18,4,W,75,27,,43,&nbsp;,,
01/16/24,Omaha Central,A,19,6,1,L,67,77,,41,&nbsp;,,
01/19/24,@ Omaha Bryan,A,0,22,4,W,57,3,,43,&nbsp;,,
01/23/24,Lincoln North Star,A,19,5,1,L,48,61,,41,&nbsp;,,
01/26/24,@ Omaha North,A,9,14,3,W,60,48,,46,&nbsp;,,
01/27/24,Lincoln East,A,10,13,3,L,66,70,,35,&nbsp;,,
02/02/24,@ Lincoln Northeast,A,18,7,2,L,47,67,,38,&nbsp;,,
02/08/24,@ Gretna East,B,18,7,2,L,39,49,,36,&nbsp;,,
02/10/24,@ Omaha Burke,A,5,18,4,W,62,48,,43,&nbsp;,,
02/12/24,Elkhorn North,B,22,1,1,L,34,71,,39,&nbsp;,,
02/15/24,Omaha Benson,A,13,9,2,W,71,60,,49,&nbsp;,,
02/16/24,@ Omaha Northwest,A,6,16,3,W,76,59,,46,&nbsp;,,
02/21/24,Bellevue East,A,16,8,2,L,61,71,,38,District A-3 Tournament,,

Win %:,45.833%
Average Points:,41.875
Fremont (5-19)
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
11/30,Papillion-LaVista,A,13,10,2,L,27,65,,38,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/02,Lincoln High,A,5,18,4,W,46,36,,43,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/07/23,@ Lincoln Northeast,A,18,7,2,L,20,59,,38,&nbsp;,,
12/09/23,@ Millard West,A,24,1,1,L,25,65,,41,&nbsp;,,
12/12/23,Gretna East,B,18,7,2,L,40,53,,36,&nbsp;,,
12/15/23,Norfolk,A,8,15,3,L,33,46,,35,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Columbus,A,10,13,3,L,22,42,,35,HAC Holiday Tournament,HAC,
12/29,Grand Island,A,1,22,4,W,67,33,,43,HAC Holiday Tournament,HAC,
01/04/24,Columbus,A,10,13,3,L,29,61,,35,&nbsp;,,
01/06/24,Lincoln East,A,10,13,3,L,48,60,,35,&nbsp;,,
01/11/24,@ Bellevue East,A,16,8,2,L,22,64,,38,&nbsp;,,
01/19/24,@ Lincoln Southwest,A,21,3,1,L,33,49,,41,&nbsp;,,
01/20/24,@ Lincoln High,A,5,18,4,L,48,54,,32,&nbsp;,,
01/26/24,Lincoln Southeast,A,18,6,1,L,24,70,,41,&nbsp;,,
01/27/24,Omaha North,A,9,14,3,L,29,56,,35,&nbsp;,,
01/30/24,@ Lincoln North Star,A,19,5,1,L,13,73,,41,&nbsp;,,
02/03/24,Omaha Central,A,19,6,1,L,41,68,,41,&nbsp;,,
02/06/24,@ Grand Island,A,1,22,4,W,58,25,,43,&nbsp;,,
02/09/24,Omaha South,A,6,16,3,W,54,33,,46,&nbsp;,,
02/10/24,@ Lincoln Pius X,A,17,7,2,L,39,78,,38,&nbsp;,,
02/13/24,Kearney,A,12,11,2,L,40,43,,38,&nbsp;,,
02/16/24,@ Millard South,A,8,15,3,L,43,64,,35,&nbsp;,,
02/20/24,Omaha Northwest,A,6,16,3,W,59,51,,46,District A-1 Tournament,,
02/21/24,Millard West,A,24,1,1,L,9,62,,41,District A-1 Tournament,,

Win %:,20.833%
Average Points:,38.958
Grand Island (1-22)
11/30-12/02,Opponents:,,,,-,,,,,-,Opening Pod,Columbus/Millard West,
11/30,Papillion-LaVista South,A,17,7,2,L,16,73,,38,Opening Pod,Columbus/Millard West,
12/02,Columbus,A,10,13,3,L,9,57,,35,Opening Pod,Columbus/Millard West,
12/08/23,@ Lincoln Southwest,A,21,3,1,L,16,61,,41,&nbsp;,,
12/09/23,Papillion-LaVista,A,13,10,2,L,20,71,,38,&nbsp;,,
12/15/23,Lincoln Southeast,A,18,6,1,L,7,67,,41,&nbsp;,,
12/19/23,North Platte,A,12,9,2,L,29,59,,38,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Lincoln Southeast,A,18,6,1,L,18,59,,41,HAC Holiday Tournament,HAC,
12/29,Fremont,A,5,19,4,L,33,67,,32,HAC Holiday Tournament,HAC,
01/04/24,Kearney,A,12,11,2,L,25,62,,38,&nbsp;,,
01/05/24,@ Lincoln Northeast,A,18,7,2,L,22,59,,38,&nbsp;,,
01/13/24,@ Omaha Bryan,A,0,22,4,W,53,2,,43,&nbsp;,,
01/19/24,@ Lincoln Pius X,A,17,7,2,L,12,72,,38,&nbsp;,,
01/26/24,Norfolk,A,8,15,3,L,27,62,,35,&nbsp;,,
01/27/24,@ Omaha Northwest,A,6,16,3,L,38,64,,35,&nbsp;,,
01/29/24,@ Lincoln East,A,10,13,3,L,21,65,,35,&nbsp;,,
02/02/24,@ Omaha Westview,A,9,15,3,L,24,67,,35,&nbsp;,,
02/03/24,Lincoln High,A,5,18,4,L,21,50,,32,&nbsp;,,
02/06/24,Fremont,A,5,19,4,L,25,58,,32,&nbsp;,,
02/08/24,Lincoln North Star,A,19,5,1,L,9,64,,41,&nbsp;,,
02/09/24,@ Hastings,B,5,16,4,L,31,64,,30,&nbsp;,,
02/15/24,Norris,B,19,5,1,L,9,59,,39,&nbsp;,,
02/16/24,Columbus,A,10,13,3,L,4,51,,35,&nbsp;,,
02/20/24,Gretna,A,7,18,3,L,22,72,,35,District A-4 Tournament,,

Win %:,4.348%
Average Points:,36.739
Gretna (7-18)
11/30,Lincoln Southeast,A,18,6,1,W,36,29,,52,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/02,Bellevue East,A,16,8,2,L,58,62,,38,Gretna, Bellevue East, LSE, Norfolk Pod,,
12/08/23,@ Omaha Westside,A,14,13,2,L,50,66,,38,&nbsp;,,
12/09/23,@ Lincoln Northeast,A,18,7,2,L,42,81,,38,&nbsp;,,
12/15/23,Omaha Burke,A,5,18,4,W,52,40,,43,&nbsp;,,
12/16/23,@ Millard West,A,24,1,1,L,21,62,,41,&nbsp;,,
12/19/23,Omaha South,A,6,16,3,W,48,29,,46,&nbsp;,,
12/22,Omaha Bryan,A,0,22,4,W,45,5,,43,Metro Tournament,TBA,
12/29,Bellevue East,A,16,8,2,L,62,82,,38,Metro Tournament,TBA,
12/30,Millard South,A,8,15,3,L,40,50,,35,Metro Tournament,TBA,
01/06/24,@ Lincoln North Star,A,19,5,1,L,38,69,,41,&nbsp;,,
01/11/24,Millard North,A,17,7,2,L,32,61,,38,&nbsp;,,
01/18/24,Omaha Marian,A,16,8,2,L,44,53,,38,&nbsp;,,
01/20/24,@ Omaha Westview,A,9,15,3,L,53,62,,35,&nbsp;,,
01/23/24,Papillion-LaVista South,A,17,7,2,L,20,39,,38,&nbsp;,,
01/26/24,@ Millard South,A,8,15,3,L,43,58,,35,&nbsp;,,
01/30/24,Omaha Northwest,A,6,16,3,W,53,44,,46,&nbsp;,,
01/31/24,@ Lincoln East,A,10,13,3,L,44,61,,35,&nbsp;,,
02/02/24,Omaha Central,A,19,6,1,L,39,63,,41,&nbsp;,,
02/06/24,@ Omaha Bryan,A,0,22,4,W,50,8,,43,&nbsp;,,
02/12/24,Lewis Central IA,B,19,4,1,L,31,44,,39,&nbsp;,,
02/15/24,Bellevue East,A,16,8,2,L,60,63,,38,&nbsp;,,
02/17/24,Bellevue West,A,18,6,1,L,29,70,,41,&nbsp;,,
02/20/24,Grand Island,A,1,22,4,W,72,22,,43,District A-4 Tournament,,
02/21/24,Millard North,A,17,7,2,L,38,62,,38,District A-4 Tournament,,

Win %:,28.000%
Average Points:,40.040
Kearney (12-11)
11/30-12/02,Opponents:,,,,-,,,,,-,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
11/30,Elkhorn South,A,11,13,3,L,55,60,,35,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/02,Lincoln Pius X,A,17,7,2,L,36,41,,38,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/07/23,@ Lincoln High,A,5,18,4,W,46,30,,43,&nbsp;,,
12/09/23,Omaha Westside,A,14,13,2,W,59,54,,49,&nbsp;,,
12/12/23,@ Columbus,A,10,13,3,L,23,37,,35,&nbsp;,,
12/16/23,Omaha Northwest,A,6,16,3,W,71,36,,46,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Lincoln High,A,5,18,4,W,41,33,,43,HAC Holiday Tournament,HAC,
12/28,Lincoln Pius X,A,17,7,2,L,40,54,,38,HAC Holiday Tournament,HAC,
01/02/24,@ North Platte,A,12,9,2,W,56,44,,49,&nbsp;,,
01/04/24,@ Grand Island,A,1,22,4,W,62,25,,43,&nbsp;,,
01/06/24,Beatrice,B,19,5,1,L,58,61,,39,&nbsp;,,
01/16/24,Lincoln East,A,10,13,3,W,61,39,,46,&nbsp;,,
01/19/24,@ Norfolk,A,8,15,3,W,48,39,,46,&nbsp;,,
01/26/24,Lincoln North Star,A,19,5,1,L,37,68,,41,&nbsp;,,
01/27/24,Bellevue West,A,18,6,1,L,49,63,,41,&nbsp;,,
01/30/24,@ Lincoln Pius X,A,17,7,2,L,32,49,,38,&nbsp;,,
02/02/24,Omaha Bryan,A,0,22,4,W,66,3,,43,&nbsp;,,
02/03/24,@ Lincoln Northeast,A,18,7,2,L,54,76,,38,&nbsp;,,
02/05/24,@ Omaha Westview,A,9,15,3,W,71,69,,46,&nbsp;,,
02/09/24,Lincoln Southeast,A,18,6,1,W,53,42,,52,&nbsp;,,
02/13/24,@ Fremont,A,5,19,4,W,43,40,,43,&nbsp;,,
02/15/24,Lincoln Southwest,A,21,3,1,L,38,59,,41,&nbsp;,,
02/21/24,Omaha Westside,A,14,13,2,L,48,68,,38,District A-2 Tournament,,

Win %:,52.174%
Average Points:,42.217
Lincoln East (10-13)
11/30,Millard South,A,8,15,3,W,61,54,,46,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/02,Bellevue West,A,18,6,1,L,58,71,,41,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/08/23,@ Columbus,A,10,13,3,L,40,47,,35,&nbsp;,,
12/09/23,Millard North,A,17,7,2,L,40,57,,38,&nbsp;,,
12/14/23,Lincoln High,A,5,18,4,W,52,44,,43,&nbsp;,,
12/16/23,@ Omaha Benson,A,13,9,2,L,50,52,,38,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Norfolk,A,8,15,3,W,54,50,,46,HAC Holiday Tournament,HAC,
12/28,Lincoln Southwest,A,21,3,1,L,47,68,,41,HAC Holiday Tournament,HAC,
01/06/24,@ Fremont,A,5,19,4,W,60,48,,43,&nbsp;,,
01/16/24,@ Kearney,A,12,11,2,L,39,61,,38,&nbsp;,,
01/19/24,@ Lincoln Northeast,A,18,7,2,L,34,48,,38,&nbsp;,,
01/23/24,Lincoln Southeast,A,18,6,1,L,39,50,,41,&nbsp;,,
01/26/24,Lincoln Southwest,A,21,3,1,L,43,59,,41,&nbsp;,,
01/27/24,@ Elkhorn South,A,11,13,3,W,70,66,,46,&nbsp;,,
01/29/24,Grand Island,A,1,22,4,W,65,21,,43,&nbsp;,,
01/31/24,Gretna,A,7,18,3,W,61,44,,46,&nbsp;,,
02/02/24,@ Norfolk,A,8,15,3,W,55,52,,46,&nbsp;,,
02/03/24,Papillion-LaVista South,A,17,7,2,L,32,46,,38,&nbsp;,,
02/06/24,@ Lincoln North Star,A,19,5,1,L,47,57,,41,&nbsp;,,
02/09/24,Lincoln Pius X,A,17,7,2,L,28,40,,38,&nbsp;,,
02/10/24,@ Omaha Buena Vista,A,4,18,4,W,70,33,,43,&nbsp;,,
02/15/24,Omaha Burke,A,5,18,4,W,86,44,,43,&nbsp;,,
02/21/24,Omaha Central,A,19,6,1,L,58,71,,41,District A-4 Tournament,,

Win %:,43.478%
Average Points:,41.478
Lincoln High (5-18)
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
11/30,Omaha Marian,A,16,8,2,L,27,62,,38,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/02,Fremont,A,5,19,4,L,36,46,,32,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/07/23,Kearney,A,12,11,2,L,30,46,,38,&nbsp;,,
12/09/23,Omaha Central,A,19,6,1,L,43,58,,41,&nbsp;,,
12/14/23,@ Lincoln East,A,10,13,3,L,44,52,,35,&nbsp;,,
12/16/23,@ Omaha South,A,6,16,3,W,51,41,,46,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Kearney,A,12,11,2,L,33,41,,38,HAC Holiday Tournament,HAC,
12/29,Norfolk,A,8,15,3,L,34,50,,35,HAC Holiday Tournament,HAC,
01/04/24,Lincoln North Star,A,19,5,1,L,16,59,,41,&nbsp;,,
01/06/24,@ Lincoln Southwest,A,21,3,1,L,48,64,,41,&nbsp;,,
01/11/24,Lincoln Northeast,A,18,7,2,L,36,54,,38,&nbsp;,,
01/13/24,Millard South,A,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Lincoln Southeast,A,18,6,1,L,29,41,,41,&nbsp;,,
01/20/24,Fremont,A,5,19,4,W,54,48,,43,&nbsp;,,
01/23/24,Omaha North,A,9,14,3,L,48,61,,35,&nbsp;,,
01/26/24,@ Columbus,A,10,13,3,W,31,28,,46,&nbsp;,,
01/27/24,Millard West,A,24,1,1,L,29,54,,41,&nbsp;,,
02/02/24,@ Bellevue East,A,16,8,2,L,34,54,,38,&nbsp;,,
02/03/24,@ Grand Island,A,1,22,4,W,50,21,,43,&nbsp;,,
02/06/24,Lincoln Pius X,A,17,7,2,L,20,55,,38,&nbsp;,,
02/10/24,@ Gretna East,B,18,7,2,L,41,57,,36,&nbsp;,,
02/15/24,@ Norfolk,A,8,15,3,L,43,57,,35,&nbsp;,,
02/20/24,Omaha Buena Vista,A,4,18,4,W,59,29,,43,District A-3 Tournament,,
02/21/24,Bellevue West,A,18,6,1,L,29,83,,41,District A-3 Tournament,,

Win %:,21.739%
Average Points:,39.261
Lincoln North Star (19-5)
11/30,Bellevue West,A,18,6,1,L,43,47,,41,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/02,Millard South,A,8,15,3,W,55,36,,46,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/07/23,Norfolk,A,8,15,3,W,58,41,,46,&nbsp;,,
12/09/23,@ Papillion-LaVista South,A,17,7,2,W,47,45,,49,&nbsp;,,
12/16/23,Omaha Buena Vista,A,4,18,4,W,93,25,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/28,Lincoln Southeast,A,18,6,1,W,57,45,,52,HAC Holiday Tournament,HAC,
12/29,Lincoln Southwest,A,21,3,1,L,48,50,(OT),41,HAC Holiday Tournament,HAC,
01/04/24,@ Lincoln High,A,5,18,4,W,59,16,,43,&nbsp;,,
01/06/24,Gretna,A,7,18,3,W,69,38,,46,&nbsp;,,
01/18/24,Columbus,A,10,13,3,W,53,32,,46,&nbsp;,,
01/20/24,Lincoln Northeast,A,18,7,2,W,56,55,,49,&nbsp;,,
01/23/24,@ Elkhorn South,A,11,13,3,W,61,48,,46,&nbsp;,,
01/26/24,@ Kearney,A,12,11,2,W,68,37,,49,&nbsp;,,
01/27/24,Omaha Benson,A,13,9,2,W,81,55,,49,&nbsp;,,
01/30/24,Fremont,A,5,19,4,W,73,13,,43,&nbsp;,,
02/02/24,Lincoln Pius X,A,17,7,2,L,46,57,,38,&nbsp;,,
02/03/24,@ Omaha Burke,A,5,18,4,W,68,27,,43,&nbsp;,,
02/06/24,Lincoln East,A,10,13,3,W,57,47,,46,&nbsp;,,
02/08/24,@ Grand Island,A,1,22,4,W,64,9,,43,&nbsp;,,
02/10/24,@ Lincoln Southwest,A,21,3,1,L,35,43,,41,&nbsp;,,
02/15/24,@ Lincoln Southeast,A,18,6,1,W,44,37,,52,&nbsp;,,
02/17/24,@ Millard North,A,17,7,2,L,49,68,,38,&nbsp;,,
02/21/24,Omaha North,A,9,14,3,W,71,47,,46,District A-5 Tournament,,
02/23/24,Omaha Marian,A,16,8,2,W,49,37,,49,District A-5 Tournament,,

Win %:,79.167%
Average Points:,45.208
Lincoln Northeast (18-7)
11/30-12/02,Opponents:,,,,-,,,,,-,LSW, LNE, Westside, North Platte,Westside /LSW,
11/30,Omaha Westside,A,14,13,2,W,61,56,,49,LSW, LNE, Westside, North Platte,Westside /LSW,
12/02,Lincoln Southwest,A,21,3,1,L,49,57,,41,LSW, LNE, Westside, North Platte,Westside /LSW,
12/07/23,Fremont,A,5,19,4,W,59,20,,43,&nbsp;,,
12/09/23,Gretna,A,7,18,3,W,81,42,,46,&nbsp;,,
12/15/23,@ Columbus,A,10,13,3,W,44,36,,46,&nbsp;,,
12/16/23,@ Omaha Burke,A,5,18,4,W,72,46,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/28,Columbus,A,10,13,3,W,47,40,,46,HAC Holiday Tournament,HAC,
12/29,Lincoln Pius X,A,17,7,2,W,57,44,,49,HAC Holiday Tournament,HAC,
12/30,Lincoln Southwest,A,21,3,1,L,51,56,,41,HAC Holiday Tournament,HAC,
01/05/24,Grand Island,A,1,22,4,W,59,22,,43,&nbsp;,,
01/06/24,Lincoln Southeast,A,18,6,1,W,56,51,,52,&nbsp;,,
01/11/24,@ Lincoln High,A,5,18,4,W,54,36,,43,&nbsp;,,
01/16/24,Millard North,A,17,7,2,W,75,71,(OT),49,&nbsp;,,
01/19/24,Lincoln East,A,10,13,3,W,48,34,,46,&nbsp;,,
01/20/24,@ Lincoln North Star,A,19,5,1,L,55,56,,41,&nbsp;,,
01/23/24,@ Norfolk,A,8,15,3,W,73,52,,46,&nbsp;,,
01/27/24,Papillion-LaVista South,A,17,7,2,L,48,49,,38,&nbsp;,,
01/30/24,@ Lincoln Southwest,A,21,3,1,L,42,62,,41,&nbsp;,,
02/02/24,Elkhorn South,A,11,13,3,W,67,47,,46,&nbsp;,,
02/03/24,Kearney,A,12,11,2,W,76,54,,49,&nbsp;,,
02/06/24,@ Omaha Buena Vista,A,4,18,4,W,69,25,,43,&nbsp;,,
02/10/24,@ Omaha Benson,A,13,9,2,W,65,60,,49,&nbsp;,,
02/15/24,@ Lincoln Pius X,A,17,7,2,L,47,65,,38,&nbsp;,,
02/21/24,Omaha Westview,A,9,15,3,W,76,50,,46,District A-7 Tournament,,
02/23/24,Papillion-LaVista South,A,17,7,2,L,56,66,,38,District A-7 Tournament,,

Win %:,72.000%
Average Points:,44.480
Lincoln Pius X (17-7)
11/30-12/02,Opponents:,,,,-,,,,,-,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
11/30,Millard North,A,17,7,2,L,43,47,,38,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/02,Kearney,A,12,11,2,W,41,36,,49,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/09/23,Bellevue West,A,18,6,1,W,55,50,,52,&nbsp;,,
12/16/23,@ Omaha Westview,A,9,15,3,W,72,31,,46,&nbsp;,,
12/19/23,@ Lincoln Southwest,A,21,3,1,L,32,40,,41,&nbsp;,,
