2021-2022 Complete Team Report for Class A Baseball - Updated February 24, 2023 at 12:01pm
Bellevue East (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

04/21/22,@ Elkhorn North,B,19,10,2,W,4,0,,47,&nbsp;,,
04/22/22,Omaha North,A,8,19,3,W,10,0,,46,&nbsp;,,
04/23/22,Beatrice,B,17,4,1,L,0,1,,39,&nbsp;,,
04/26/22,Millard West,A,26,5,1,L,1,4,,41,&nbsp;,,
04/28,Papillion-LaVista,A,10,18,3,W,5,2,,46,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Gretna,A,16,13,2,L,2,3,,38,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/30,Bellevue East,A,13,11,2,W,8,4,,49,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/03/22,@ Gretna,A,16,13,2,W,3,1,,49,&nbsp;,,
05/07/22,Millard South,A,23,8,2,L,0,11,,38,District A-3 Tournament,,
05/07/22,Millard North,A,11,17,3,W,4,3,(10 innings),46,District A-3 Tournament,,

Win %:,58.621%
Average Points:,43.483
Columbus (13-14)
03/17/22,@ Norfolk,A,4,21,4,W,12,2,,43,&nbsp;,,
03/17/22,@ Norfolk,A,4,21,4,W,22,14,,43,&nbsp;,,
03/18/22,Seward,B,6,17,3,W,11,2,,44,&nbsp;,,
03/19/22,Omaha Burke,A,15,12,2,L,9,12,,38,&nbsp;,,
03/21/22,@ Lincoln Southwest,A,14,14,2,L,1,4,,38,&nbsp;,,
03/22/22,Omaha Skutt Catholic,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/22,@ Bellevue West,A,17,12,2,W,8,3,,49,&nbsp;,,
03/26/22,Lincoln East,A,24,3,1,L,1,14,,41,&nbsp;,,
03/26/22,Lincoln East,A,24,3,1,L,0,2,,41,&nbsp;,,
03/28/22,Kearney,A,15,9,2,L,3,5,,38,&nbsp;,,
03/31/22,Norris,B,20,6,1,L,5,6,,39,&nbsp;,,
04/02/22,Blair,B,8,10,3,W,4,3,,44,&nbsp;,,
04/04/22,@ Omaha Westside,A,18,14,2,L,2,3,,38,&nbsp;,,
04/05/22,Waverly,B,13,13,2,W,12,2,,47,&nbsp;,,
04/09/22,Lincoln High,A,3,19,4,W,15,0,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/09/22,Lincoln North Star,A,11,15,3,W,8,4,,46,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln East,A,24,3,1,L,2,8,,41,Heartland Athletic Conference,Lincoln Southwest,
04/12,Grand Island,A,10,11,3,W,2,1,,46,Heartland Athletic Conference,Lincoln Southwest,
04/15/22,@ Hastings,B,10,14,3,L,1,4,,33,&nbsp;,,
04/18/22,@ Omaha South,A,12,18,3,W,10,0,,46,&nbsp;,,
04/19/22,Elkhorn,B,15,13,2,L,6,8,,36,&nbsp;,,
04/22/22,Fremont,A,11,7,2,L,6,19,,38,&nbsp;,,
04/23/22,@ Lincoln Northeast,A,11,17,3,W,5,1,,46,&nbsp;,,
04/23/22,@ Lincoln Northeast,A,11,17,3,L,13,15,,35,&nbsp;,,
04/26/22,@ Lincoln Southeast,A,22,6,1,L,3,6,,41,&nbsp;,,
04/28/22,Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/22,Lincoln Pius X,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Omaha North,A,8,19,3,W,3,0,,46,&nbsp;,,
05/04/22,@ Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Omaha Benson,A,0,12,4,W,28,0,,43,District A-6 Tournament,,
05/07/22,Lincoln Southeast,A,22,6,1,L,1,2,,41,District A-6 Tournament,,

Win %:,48.148%
Average Points:,41.630
Creighton Preparatory School (27-5)
03/17/22,Elkhorn North,B,19,10,2,W,9,1,,47,&nbsp;,,
03/18/22,@ Omaha Central,A,10,18,3,W,15,7,,46,&nbsp;,,
03/21/22,@ Waverly,B,13,13,2,W,12,1,,47,&nbsp;,,
03/24/22,@ Gretna,A,16,13,2,W,9,1,,49,&nbsp;,,
03/25/22,Omaha Northwest,A,9,18,3,W,13,2,,46,&nbsp;,,
03/28/22,@ Omaha Westside,A,18,14,2,W,7,3,,49,&nbsp;,,
03/29/22,Papillion-LaVista South,A,16,12,2,W,14,2,,49,&nbsp;,,
04/01-04/02,Opponents:,,,,-,,,,,-,Midwest Jesuit Classic,GCS Stadium Sauget IL,
04/01,St. Louis University High MO,A,16,12,2,W,5,2,,49,Midwest Jesuit Classic,GCS Stadium Sauget IL,
04/01,Mary Institute In St. Louis Country Day School MO,B,10,10,2,W,8,4,,47,Midwest Jesuit Classic,GCS Stadium Sauget IL,
04/02,St. Dominic MO,B,19,5,1,W,16,0,,50,Midwest Jesuit Classic,GCS Stadium Sauget IL,
04/04/22,Bellevue West,A,17,12,2,L,3,5,,38,&nbsp;,,
04/05/22,@ Millard South,A,23,8,2,L,0,5,,38,&nbsp;,,
04/09/22,Blue Springs MO,A,14,20,3,W,9,5,,46,<font color="green">Triangular (host: Blue Springs, MO)</font>,,
04/09/22,Staley MO,A,19,12,2,W,6,5,,49,<font color="green">Triangular (host: Blue Springs, MO)</font>,,
04/12/22,@ Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14,Omaha South,A,12,18,3,W,13,3,,46,Metro Tournament,TBA,
04/15,Papillion-LaVista South,A,16,12,2,W,8,7,,49,Metro Tournament,TBA,
04/16,Elkhorn South,A,18,8,2,W,18,0,,49,Metro Tournament,TBA,
04/16,Bellevue West,A,17,12,2,W,13,3,,49,Metro Tournament,TBA,
04/18/22,KC Rockhurst MO,A,11,13,3,W,15,5,,46,&nbsp;,,
04/18/22,KC Rockhurst MO,A,11,13,3,L,3,6,,35,&nbsp;,,
04/19/22,@ Omaha Burke,A,15,12,2,L,5,11,,38,&nbsp;,,
04/20/22,Papillion-LaVista,A,10,18,3,W,12,2,,46,&nbsp;,,
04/21/22,Kearney,A,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/22,Kearney,A,15,9,2,W,9,3,,49,&nbsp;,,
04/22/22,Seattle Prep WA (JV),,0,0,-,,,,,-,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
04/22/22,Bennington,B,15,6,2,W,14,2,,47,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
04/23/22,Seattle Prep WA (JV),,0,0,-,,,,,-,&nbsp;,,
04/26/22,Millard North,A,11,17,3,W,17,7,,46,&nbsp;,,
04/27/22,@ Lincoln Southwest,A,14,14,2,W,15,0,,49,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/28,Papillion-LaVista South,A,16,12,2,W,9,3,,49,Millard South Tournament,Millard South, HS,
04/29,Millard West,A,26,5,1,L,3,4,,41,Millard South Tournament,Millard South, HS,
04/30,Millard South,A,23,8,2,W,15,10,,49,Millard South Tournament,Millard South, HS,
05/02/22,@ Millard West,A,26,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/22,@ Lincoln North Star,A,11,15,3,W,17,3,,46,&nbsp;,,
05/07/22,Omaha Central,A,10,18,3,W,8,0,,46,District A-2 Tournament,,
05/07/22,Papillion-LaVista South,A,16,12,2,W,8,5,,49,District A-2 Tournament,,

Win %:,84.375%
Average Points:,46.219
Elkhorn South (18-8)
03/17/22,@ Omaha Burke,A,15,12,2,W,3,2,,49,&nbsp;,,
03/18/22,@ Papillion-LaVista,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
03/19,Omaha Skutt Catholic,B,18,6,1,W,12,2,,50,Gretna Tournament,Gretna,
03/19,Omaha Roncalli Catholic,B,10,13,3,W,11,1,,44,Gretna Tournament,Gretna,
03/24/22,Omaha Skutt Catholic,B,18,6,1,W,9,2,,50,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Waverly,B,13,13,2,W,8,1,,47,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,Millard South,A,23,8,2,L,2,10,,38,&nbsp;,,
03/30/22,Elkhorn,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/22,Millard West,A,26,5,1,L,0,16,,41,&nbsp;,,
04/02/22,@ Bellevue West,A,17,12,2,W,7,6,,49,&nbsp;,,
04/04/22,@ Millard South,A,23,8,2,L,3,6,,38,&nbsp;,,
04/05/22,Omaha Westside,A,18,14,2,W,11,10,,49,&nbsp;,,
04/06/22,@ Millard North,A,11,17,3,L,5,6,,35,&nbsp;,,
04/09/22,Papillion-LaVista South,A,16,12,2,W,13,2,,49,&nbsp;,,
04/11/22,@ Omaha Central,A,10,18,3,W,16,2,,46,&nbsp;,,
04/12/22,Creighton Preparatory School,A,27,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14,Omaha Central,A,10,18,3,W,16,1,,46,Metro Tournament,TBA,
04/15,Gretna,A,16,13,2,W,8,3,,49,Metro Tournament,TBA,
04/16,Millard West,A,26,5,1,W,6,5,,52,Metro Tournament,TBA,
04/16,Creighton Preparatory School,A,27,5,1,L,0,18,,41,Metro Tournament,TBA,
04/18/22,Norris,B,20,6,1,W,13,10,,50,&nbsp;,,
04/19/22,Bennington,B,15,6,2,L,8,10,,36,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Papillion-LaVista,A,10,18,3,W,7,6,,46,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Omaha Westside,A,18,14,2,W,11,5,,49,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Millard West,A,26,5,1,L,7,9,,41,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/25/22,Gretna,A,16,13,2,W,16,7,,49,&nbsp;,,
04/26/22,@ Lincoln North Star,A,11,15,3,L,2,10,,35,&nbsp;,,
04/28/22,@ Columbus,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,Fremont,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
04/30/22,Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
05/02/22,Bellevue East,A,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Lincoln Pius X,A,10,11,3,W,12,7,,46,District A-5 Tournament,,
05/07/22,Grand Island,A,10,11,3,W,4,3,,46,District A-5 Tournament,,

Win %:,69.231%
Average Points:,45.038
Fremont (11-7)
03/18/22,@ Omaha Roncalli Catholic,B,10,13,3,W,8,7,,44,&nbsp;,,
03/19/22,Kearney,A,15,9,2,L,6,11,,38,&nbsp;,,
03/21/22,@ Omaha Bryan,A,1,22,4,W,32,1,,43,&nbsp;,,
03/22/22,@ Lincoln North Star,A,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Lincoln Northeast,A,11,17,3,W,8,7,,46,Lincoln Pius X Tournament,Densmore Fields,
03/26,Waverly,B,13,13,2,W,2,0,,47,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,Lincoln Southwest,A,14,14,2,W,6,3,,49,&nbsp;,,
03/31/22,@ Millard North,A,11,17,3,W,10,1,,46,&nbsp;,,
04/04/22,@ Lincoln East,A,24,3,1,L,0,1,,41,&nbsp;,,
04/05/22,@ Lincoln High,A,3,19,4,W,14,0,,43,&nbsp;,,
04/08/22,@ Mount Michael Benedictine,B,12,12,2,W,6,2,,47,&nbsp;,,
04/09/22,Omaha Skutt Catholic,B,18,6,1,W,11,9,,50,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Southwest,A,14,14,2,L,0,12,,38,Heartland Athletic Conference,Lincoln Southwest,
04/18/22,@ Omaha Northwest,A,9,18,3,L,5,7,,35,&nbsp;,,
04/19/22,Lincoln Southeast,A,22,6,1,L,5,10,,41,&nbsp;,,
04/21/22,Millard South,A,23,8,2,L,2,5,,38,&nbsp;,,
04/22/22,@ Columbus,A,13,14,3,W,19,6,,46,&nbsp;,,
04/26/22,Lincoln Northeast,A,11,17,3,W,14,4,,46,&nbsp;,,
04/30/22,Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
04/30/22,Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
05/02/22,Norfolk,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Lincoln Pius X,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Omaha Burke,A,15,12,2,L,3,5,,38,District A-1 Tournament,,

Win %:,61.111%
Average Points:,43.111
Grand Island (10-11)
03/18/22,@ Millard North,A,11,17,3,W,9,3,,46,&nbsp;,,
03/19/22,Lincoln High,A,3,19,4,W,16,1,,43,&nbsp;,,
03/24/22,Lincoln Southeast,A,22,6,1,L,5,7,,41,&nbsp;,,
03/28/22,Lincoln East,A,24,3,1,L,0,19,,41,&nbsp;,,
03/30/22,@ Kearney,A,15,9,2,L,3,4,,38,&nbsp;,,
04/02/22,Elkhorn North,B,19,10,2,L,6,9,,36,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/02/22,Platte Valley,B,18,6,1,L,1,9,,39,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/07/22,Kearney,A,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/22,Lincoln Northeast,A,11,17,3,W,16,6,,46,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/22,Papillion-LaVista South,A,16,12,2,L,5,6,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Northeast,A,11,17,3,W,23,11,,46,Heartland Athletic Conference,Lincoln Southwest,
04/12,Columbus,A,13,14,3,L,1,2,,35,Heartland Athletic Conference,Lincoln Southwest,
04/16/22,Hastings,B,10,14,3,W,6,1,,44,&nbsp;,,
04/16/22,Hastings,B,10,14,3,W,4,2,,44,&nbsp;,,
04/18/22,Lincoln North Star,A,11,15,3,L,0,2,,35,&nbsp;,,
04/18/22,Lincoln North Star,A,11,15,3,W,4,1,,46,&nbsp;,,
04/19/22,Lincoln Pius X,A,10,11,3,L,15,20,,35,&nbsp;,,
04/21/22,Norfolk,A,4,21,4,W,8,1,,43,<font color="green">Triangular (host: Grand Island)</font>,,
04/23/22,@ Adams Central,B,11,7,2,W,17,1,,47,&nbsp;,,
04/28/22,Lincoln Southwest,A,14,14,2,L,8,11,,38,&nbsp;,,
04/29/22,@ Seward,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,Fremont,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
04/30/22,Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
05/02/22,Columbus,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/22,Columbus,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Omaha Bryan,A,1,22,4,W,28,1,,43,District A-5 Tournament,,
05/07/22,Elkhorn South,A,18,8,2,L,3,4,,38,District A-5 Tournament,,

Win %:,47.619%
Average Points:,41.048
Gretna (16-13)
03/18/22,@ Millard South,A,23,8,2,W,6,2,,49,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
03/19,Omaha Roncalli Catholic,B,10,13,3,W,11,1,,44,Gretna Tournament,Gretna,
03/19,Omaha Skutt Catholic,B,18,6,1,L,2,9,,39,Gretna Tournament,Gretna,
03/21/22,Omaha Central,A,10,18,3,W,4,3,,46,&nbsp;,,
03/22/22,@ Omaha Bryan,A,1,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Creighton Preparatory School,A,27,5,1,L,1,9,,41,&nbsp;,,
03/26/22,Omaha Westside,A,18,14,2,L,3,10,,38,&nbsp;,,
03/28/22,@ Bellevue East,A,13,11,2,W,9,2,,49,&nbsp;,,
03/29/22,Papillion-LaVista,A,10,18,3,W,3,2,,46,&nbsp;,,
04/01/22,@ Millard South,A,23,8,2,W,15,8,,49,&nbsp;,,
04/04/22,Millard North,A,11,17,3,L,4,7,,35,&nbsp;,,
04/05/22,Omaha Northwest,A,9,18,3,W,7,4,,46,&nbsp;,,
04/05/22,Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/22,@ Omaha South,A,12,18,3,W,8,0,,46,&nbsp;,,
04/08/22,Omaha Gross Catholic,B,18,7,2,W,11,0,,47,&nbsp;,,
04/11/22,@ Mount Michael Benedictine,B,12,12,2,W,4,0,,47,&nbsp;,,
04/12/22,@ Papillion-LaVista South,A,16,12,2,L,3,15,,38,&nbsp;,,
04/14,Bellevue East,A,13,11,2,W,12,1,,49,Metro Tournament,TBA,
04/15,Elkhorn South,A,18,8,2,L,3,8,,38,Metro Tournament,TBA,
04/19/22,Millard West,A,26,5,1,L,1,8,,41,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Papillion-LaVista South,A,16,12,2,W,4,1,,49,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Millard West,A,26,5,1,L,4,6,,41,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Omaha Westside,A,18,14,2,L,3,14,,38,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/25/22,@ Elkhorn South,A,18,8,2,L,7,16,,38,&nbsp;,,
04/26/22,@ Norris,B,20,6,1,L,1,4,,39,&nbsp;,,
04/27/22,@ Omaha Burke,A,15,12,2,W,8,6,,49,&nbsp;,,
04/28,Elkhorn,B,15,13,2,W,10,0,,47,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/29,Bellevue West,A,17,12,2,W,3,2,,49,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
04/30,Lincoln Southeast,A,22,6,1,W,9,5,,52,Bellevue West Baseball Tournament,Bellevue West/Bellevue East,
05/03/22,Bellevue West,A,17,12,2,L,1,3,,38,&nbsp;,,
05/07/22,Lincoln Pius X,A,10,11,3,L,3,8,,35,District A-5 Tournament,,

Win %:,55.172%
Average Points:,43.552
Kearney (15-9)
03/17/22,Lincoln Southeast,A,22,6,1,W,7,1,,52,&nbsp;,,
03/19/22,@ Fremont,A,11,7,2,W,11,6,,49,&nbsp;,,
03/21/22,Papillion-LaVista South,A,16,12,2,W,11,1,,49,&nbsp;,,
03/22/22,@ Papillion-LaVista,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25-03/26,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/26,Norris,B,20,6,1,L,0,8,,39,Lincoln Pius X Tournament,Densmore Fields,
03/28/22,@ Columbus,A,13,14,3,W,5,3,,46,&nbsp;,,
03/30/22,Grand Island,A,10,11,3,W,4,3,,46,&nbsp;,,
03/31/22,@ Lincoln East,A,24,3,1,L,2,12,,41,&nbsp;,,
04/02/22,Millard South,A,23,8,2,L,5,6,,38,<font color="green">Double Dual (host: Millard South)</font>,,
04/02/22,Millard West,A,26,5,1,L,3,5,,41,<font color="green">Double Dual (host: Millard West)</font>,,
04/04/22,Lincoln Northeast,A,11,17,3,W,10,7,,46,&nbsp;,,
04/07/22,Grand Island,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/07/22,Norfolk,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/22,Lincoln North Star,A,11,15,3,L,1,5,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/09/22,Lincoln High,A,3,19,4,W,10,0,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/11/22,Hastings,B,10,14,3,W,14,9,,44,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Pius X,A,10,11,3,W,8,7,,46,Heartland Athletic Conference,Lincoln Southwest,
04/13,Lincoln Southwest,A,14,14,2,L,3,6,,38,Heartland Athletic Conference,Lincoln Southwest,
04/13,Lincoln Southeast,A,22,6,1,W,12,10,,52,Heartland Athletic Conference,Lincoln Southwest,
04/18/22,Millard North,A,11,17,3,W,2,1,,46,&nbsp;,,
04/21/22,@ Creighton Preparatory School,A,27,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/22,@ Creighton Preparatory School,A,27,5,1,L,3,9,,41,&nbsp;,,
