2016-2017 Complete Team Report for Class C1 Boys Basketball - Updated May 31, 2017 at 11:01am
Adams Central (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/09/16,@ Platteview,B,21,4,1,L,43,66,,41,&nbsp;,,
12/17/16,@ Tekamah-Herman,C1,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/16,@ Omaha Roncalli Catholic,B,16,8,2,L,44,59,,38,&nbsp;,,
12/20/16,Wisner-Pilger,C2,11,13,3,W,57,50,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Wayne,C1,19,8,2,L,51,56,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Norfolk Catholic,C1,5,18,4,W,68,46,,41,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,St. Mary's,D2,11,12,3,W,61,46,,44,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/06/17,@ Raymond Central,C1,2,20,4,W,59,48,,41,&nbsp;,,
01/07/17,Archbishop Bergan,C2,6,16,3,W,54,35,,44,&nbsp;,,
01/10/17,@ North Bend Central,C1,19,5,1,W,51,50,,50,&nbsp;,,
01/13/17,Syracuse,C1,16,9,2,W,58,48,(OT),47,&nbsp;,,
01/17/17,Logan View-Scribner-Snyder,C1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Douglas County West,C1,17,7,2,L,46,59,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/24,Douglas County West,C1,17,7,2,W,64,57,(OT),47,Nebraska Capital Conference,Raymond Central,
01/26,Wahoo,C1,20,5,1,L,31,53,,39,Nebraska Capital Conference,Raymond Central,
01/28,Syracuse,C1,16,9,2,L,54,60,,36,Nebraska Capital Conference,Raymond Central,
01/31/17,@ Fort Calhoun,C1,6,16,3,W,57,41,,44,&nbsp;,,
02/03/17,@ Wahoo,C1,20,5,1,L,53,66,,39,&nbsp;,,
02/07/17,@ Plattsmouth,B,1,21,4,W,53,47,,43,&nbsp;,,
02/10/17,Wayne,C1,19,8,2,W,71,42,,47,&nbsp;,,
02/17/17,Mount Michael Benedictine,B,12,14,3,W,57,51,,46,&nbsp;,,
02/21/17,Logan View-Scribner-Snyder,C1,18,6,1,L,62,65,,39,&nbsp;,,

Win %:,56.522%
Average Points:,41.391
Ashland-Greenwood (0-20)
12/03/16,Arlington,C1,13,10,2,L,24,62,,36,&nbsp;,,
12/09/16,Elmwood-Murdock,C2,23,3,1,L,25,66,,39,&nbsp;,,
12/10/16,Louisville,C1,19,7,2,L,15,61,,36,&nbsp;,,
12/17/16,@ Milford,C1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/22/16,@ Conestoga,C1,9,12,3,L,47,66,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/29,Plattsmouth,B,1,21,4,L,44,55,,32,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Omaha Roncalli Catholic,B,16,8,2,L,16,60,,38,Ashland - Greenwood Holiday Tournament,Ashland,
01/03/17,Auburn,C1,13,11,2,L,20,44,,36,&nbsp;,,
01/07/17,Fort Calhoun,C1,6,16,3,L,36,41,,33,&nbsp;,,
01/10/17,@ Platteview,B,21,4,1,L,35,86,,41,&nbsp;,,
01/13/17,Raymond Central,C1,2,20,4,L,36,50,,30,&nbsp;,,
01/17/17,@ Yutan,C2,18,8,2,L,27,74,,36,&nbsp;,,
01/20/17,@ Syracuse,C1,16,9,2,L,28,58,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/23,Wahoo,C1,20,5,1,L,31,79,,39,Nebraska Capital Conference,Raymond Central,
01/26,Douglas County West,C1,17,7,2,L,22,64,,36,Nebraska Capital Conference,Raymond Central,
01/31/17,@ Boys Town,C1,20,6,1,L,31,78,,39,&nbsp;,,
02/03/17,@ Douglas County West,C1,17,7,2,L,35,67,,36,&nbsp;,,
02/11/17,@ Wahoo,C1,20,5,1,L,22,66,,39,&nbsp;,,
02/14/17,Bishop Neumann,C1,23,3,1,L,27,71,,39,&nbsp;,,
02/17/17,Malcolm,C1,11,13,3,L,24,52,,33,&nbsp;,,
02/21/17,Boys Town,C1,20,6,1,L,39,84,,39,&nbsp;,,

Win %:,0.000%
Average Points:,36.300
Auburn (13-11)
12/03/16,@ Malcolm,C1,11,13,3,W,45,31,,44,&nbsp;,,
12/06/16,@ Weeping Water,D1,3,21,4,W,66,31,,41,&nbsp;,,
12/09/16,Falls City,C1,14,10,2,W,65,55,,47,&nbsp;,,
12/10/16,Elmwood-Murdock,C2,23,3,1,L,24,61,,39,&nbsp;,,
12/19/16,Freeman,C2,15,10,2,W,69,45,,47,&nbsp;,,
12/22/16,Yutan,C2,18,8,2,W,56,53,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Syracuse,C1,16,9,2,L,45,67,,36,Auburn Holiday Tournament,Auburn,
12/30,Johnson County Central,C2,2,19,4,W,60,52,,41,Auburn Holiday Tournament,Auburn,
01/03/17,@ Ashland-Greenwood,C1,0,20,4,W,44,20,,41,&nbsp;,,
01/05/17,Humboldt-Table Rock-Steinauer,C2,9,14,3,W,61,52,,44,&nbsp;,,
01/07/17,@ Nebraska City,B,5,18,4,L,54,60,,32,&nbsp;,,
01/10/17,@ Falls City,C1,14,10,2,L,31,68,,36,&nbsp;,,
01/13/17,Fairbury,C1,9,14,3,W,59,37,,44,&nbsp;,,
01/14/17,@ Conestoga,C1,9,12,3,W,43,38,,44,&nbsp;,,
01/19/17,@ Lourdes Central Catholic,D1,21,5,1,L,31,52,,39,&nbsp;,,
01/24/17,Louisville,C1,19,7,2,L,53,69,,36,&nbsp;,,
01/26/17,@ Southern,C2,13,12,2,L,48,58,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/31,Louisville,C1,19,7,2,L,70,73,,36,East Central Nebraska Conference,TBD,
02/04,Palmyra,C2,7,13,3,W,60,52,,44,East Central Nebraska Conference,TBD,
02/07/17,@ Syracuse,C1,16,9,2,L,42,56,,36,&nbsp;,,
02/09/17,@ Lincoln Lutheran,C1,12,11,2,L,44,55,,36,&nbsp;,,
02/17/17,@ Johnson County Central,C2,2,19,4,W,70,43,,41,&nbsp;,,
02/20/17,Conestoga,C1,9,12,3,W,54,31,,44,&nbsp;,,
02/21/17,Louisville,C1,19,7,2,L,48,50,,36,&nbsp;,,

Win %:,54.167%
Average Points:,40.292
Bishop Neumann (23-3)
12/01/16,@ CB St. Albert IA,C1,11,12,3,W,67,35,,44,&nbsp;,,
12/03/16,@ Hastings St. Cecilia,C2,20,5,1,W,55,32,,50,&nbsp;,,
12/06/16,Mount Michael Benedictine,B,12,14,3,W,64,26,,46,&nbsp;,,
12/09/16,@ Norfolk Catholic,C1,5,18,4,W,67,23,,41,&nbsp;,,
12/21/16,Aquinas Catholic,C1,7,16,3,W,75,39,,44,&nbsp;,,
12/22/16,Omaha Gross Catholic,B,7,18,3,W,62,34,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Elkhorn South,B,18,6,1,L,43,53,,41,Wahoo Holiday Tournament,Wahoo,
12/30,Lincoln Christian,C1,11,11,2,W,70,29,,47,Wahoo Holiday Tournament,Wahoo,
01/06/17,Boys Town,C1,20,6,1,W,82,43,,50,&nbsp;,,
01/07/17,Bennington,B,15,10,2,W,63,53,,49,&nbsp;,,
01/13/17,@ Omaha Concordia,C1,8,14,3,W,67,37,,44,&nbsp;,,
01/19/17,Blair,B,7,16,3,W,84,53,,46,&nbsp;,,
01/20/17,@ Lincoln Lutheran,C1,12,11,2,W,63,40,,47,&nbsp;,,
01/24,Lincoln Lutheran,C1,12,11,2,W,62,39,,47,Centennial Conference,Home sites/Lincoln Christian,
01/27,Columbus Scotus,C1,23,2,1,W,60,46,,50,Centennial Conference,Home sites/Lincoln Christian,
01/28,Boys Town,C1,20,6,1,W,79,54,,50,Centennial Conference,Home sites/Lincoln Christian,
02/03/17,@ Columbus Scotus,C1,23,2,1,L,37,53,,39,&nbsp;,,
02/04/17,@ Carroll IA,B,13,9,2,W,79,52,,49,&nbsp;,,
02/07/17,@ Platteview,B,21,4,1,L,50,68,,41,&nbsp;,,
02/10/17,Archbishop Bergan,C2,6,16,3,W,90,56,,44,&nbsp;,,
02/11/17,York,B,15,9,2,W,68,43,,49,Site: Heartland Events Center (GI),Heartland Events Center (GI),
02/14/17,@ Ashland-Greenwood,C1,0,20,4,W,71,27,,41,&nbsp;,,
02/17/17,@ Lincoln Christian,C1,11,11,2,W,79,58,,47,&nbsp;,,
02/21/17,Lincoln Christian,C1,11,11,2,W,71,44,,47,&nbsp;,,
02/23/17,Wahoo,C1,20,5,1,W,75,46,,50,&nbsp;,,
02/27/17,Milford,C1,18,6,1,W,67,61,,50,&nbsp;,,

Win %:,88.462%
Average Points:,46.115
Boone Central/Newman Grove (15-9)
12/02/16,@ Hartington Cedar Catholic,C2,16,10,2,W,57,46,,47,&nbsp;,,
12/03/16,Columbus Lakeview,C1,2,23,4,W,58,30,,41,&nbsp;,,
12/08/16,@ Central City,C1,9,14,3,W,57,45,,44,&nbsp;,,
12/09/16,Pierce,C1,9,14,3,W,52,45,,44,&nbsp;,,
12/13/16,Twin River,C2,17,8,2,W,60,59,,47,&nbsp;,,
12/20/16,Norfolk Catholic,C1,5,18,4,L,58,60,,30,&nbsp;,,
12/22/16,Kearney Catholic,C1,21,5,1,W,63,59,,50,&nbsp;,,
12/29,Broken Bow,C1,17,7,2,L,50,54,(OT),36,Broken Bow Holiday Tournament,Broken Bow HS,
12/30,Adams Central,C1,16,9,2,L,60,65,,36,Broken Bow Holiday Tournament,Broken Bow HS,
01/06/17,O'Neill,C1,23,2,1,L,50,66,,39,&nbsp;,,
01/07/17,@ Wayne,C1,19,8,2,L,65,68,(OT),36,&nbsp;,,
01/13/17,@ Stanton,C2,7,15,3,W,83,46,,44,&nbsp;,,
01/14/17,Guardian Angels Central Catholic,D1,14,13,2,W,68,50,,47,&nbsp;,,
01/19/17,@ Columbus Scotus,C1,23,2,1,L,47,65,,39,&nbsp;,,
01/20/17,Ord,C1,9,12,3,W,64,60,,44,&nbsp;,,
01/27/17,@ Battle Creek,C2,12,15,3,W,68,67,(OT),44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/31,Pierce,C1,9,14,3,L,56,61,(OT),33,Mid State Conference,NECC/Norfolk Catholic,
02/03,Guardian Angels Central Catholic,D1,14,13,2,L,60,64,,36,Mid State Conference,NECC/Norfolk Catholic,
02/07/17,@ Northwest,B,6,19,4,W,65,51,,43,&nbsp;,,
02/11/17,@ Ainsworth,C2,5,17,4,W,94,45,,41,&nbsp;,,
02/17/17,Crofton,C2,9,13,3,W,71,57,,44,&nbsp;,,
02/21/17,St. Paul,C1,10,11,3,W,68,65,,44,&nbsp;,,
02/25/17,Grand Island Central Catholic,C1,13,11,2,W,63,54,,47,&nbsp;,,
02/27/17,Kearney Catholic,C1,21,5,1,L,52,72,,39,&nbsp;,,

Win %:,62.500%
Average Points:,41.458
Boys Town (20-6)
12/01/16,Omaha Concordia,C1,8,14,3,W,89,53,,44,&nbsp;,,
12/03/16,Oakland-Craig,C2,16,7,2,W,81,46,,47,&nbsp;,,
12/08/16,Omaha Roncalli Catholic,B,16,8,2,L,64,66,,38,&nbsp;,,
12/10/16,@ Elkhorn,B,13,9,2,L,58,60,,38,&nbsp;,,
12/13/16,@ Douglas County West,C1,17,7,2,W,69,57,,47,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic,
12/16,Blair,B,7,16,3,W,74,60,,46,Gross Cougar Classic,Omaha Gross Catholic,
12/17,Platteview,B,21,4,1,L,56,60,,41,Gross Cougar Classic,Omaha Gross Catholic,
01/03/17,Columbus Scotus,C1,23,2,1,L,45,54,,39,&nbsp;,,
01/06/17,@ Bishop Neumann,C1,23,3,1,L,43,82,,39,&nbsp;,,
01/10/17,@ Lincoln Christian,C1,11,11,2,W,78,71,,47,&nbsp;,,
01/14/17,Aquinas Catholic,C1,7,16,3,W,85,55,,44,&nbsp;,,
01/20/17,Nebraska City,B,5,18,4,W,70,33,,43,&nbsp;,,
01/21/17,Wayne,C1,19,8,2,W,80,39,,47,Site: Ralston Arena,Ralston Arena,
01/23,Grand Island Central Catholic,C1,13,11,2,W,70,55,,47,Centennial Conference,Home sites/Lincoln Christian,
01/27,Hastings St. Cecilia,C2,20,5,1,W,73,68,(OT),50,Centennial Conference,Home sites/Lincoln Christian,
01/28,Bishop Neumann,C1,23,3,1,L,54,79,,39,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,Ashland-Greenwood,C1,0,20,4,W,78,31,,41,&nbsp;,,
02/02/17,Archbishop Bergan,C2,6,16,3,W,68,36,,44,&nbsp;,,
02/07/17,Parkview Christian,D2,21,4,1,W,78,60,,50,&nbsp;,,
02/10/17,@ Lourdes Central Catholic,D1,21,5,1,W,66,65,,50,&nbsp;,,
02/11/17,@ Milford,C1,18,6,1,W,74,59,,50,&nbsp;,,
02/14/17,@ Plattsmouth,B,1,21,4,W,85,53,,43,&nbsp;,,
02/16/17,@ Mount Michael Benedictine,B,12,14,3,W,51,45,,46,&nbsp;,,
02/21/17,Ashland-Greenwood,C1,0,20,4,W,84,39,,41,&nbsp;,,
02/23/17,Douglas County West,C1,17,7,2,W,83,73,,47,&nbsp;,,
02/27/17,Louisville,C1,19,7,2,W,71,51,,47,&nbsp;,,

Win %:,76.923%
Average Points:,44.423
Bridgeport (12-11)
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Leyton,D2,16,7,2,W,41,37,,47,Bayard Tournament,Bayard, NE,
12/03,Crawford,D2,24,1,1,L,25,36,,39,Bayard Tournament,Bayard, NE,
12/09/16,Bayard,C2,6,16,3,W,70,35,,44,&nbsp;,,
12/10/16,@ Sutherland,C2,7,13,3,W,46,36,,44,&nbsp;,,
12/20/16,Hemingford,C2,12,13,3,W,52,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Alliance,B,19,5,1,L,18,61,,41,Alliance Holiday,Alliance,
12/30,Mitchell,C1,6,16,3,W,53,48,,44,Alliance Holiday,Alliance,
01/05/17,Ogallala,C1,12,12,2,L,37,55,,36,&nbsp;,,
01/07/17,@ Hershey,C1,17,5,1,L,35,44,,39,&nbsp;,,
01/10/17,@ Leyton,D2,16,7,2,L,47,53,,36,&nbsp;,,
01/13/17,Kimball,C2,13,10,2,L,46,69,,36,&nbsp;,,
01/14/17,@ Mitchell,C1,6,16,3,W,53,40,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/16,Perkins County,C2,14,11,2,L,47,50,,36,SPVA Conference,North Platte Community College,
01/21,Chase County,C1,5,18,4,W,48,42,(OT),41,SPVA Conference,North Platte Community College,
01/27/17,@ Chase County,C1,5,18,4,W,63,55,,41,&nbsp;,,
01/28/17,@ Bayard,C2,6,16,3,W,76,37,,44,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/02,Mitchell,C1,6,16,3,W,47,35,,44,Western Trails Conference,WNCC,
02/03,Gordon-Rushville,C1,19,4,1,L,37,46,,39,Western Trails Conference,WNCC,
02/04,Kimball,C2,13,10,2,W,52,49,,47,Western Trails Conference,WNCC,
02/09/17,@ Morrill,D1,9,14,3,W,71,39,,44,&nbsp;,,
02/10/17,Gordon-Rushville,C1,19,4,1,L,44,50,,39,&nbsp;,,
02/17/17,Perkins County,C2,14,11,2,L,37,46,,36,&nbsp;,,
02/21/17,Chadron,C1,8,16,3,L,30,36,,33,&nbsp;,,

Win %:,52.174%
Average Points:,40.783
Broken Bow (17-7)
12/01/16,Sutherland,C2,7,13,3,W,54,29,,44,&nbsp;,,
12/02/16,@ North Platte St. Patrick's,C2,9,16,3,W,53,26,,44,&nbsp;,,
12/06/16,Doniphan-Trumbull,C2,17,8,2,L,47,50,,36,&nbsp;,,
12/10/16,Ord,C1,9,12,3,W,46,40,,44,&nbsp;,,
12/19/16,St. Paul,C1,10,11,3,W,55,44,,44,&nbsp;,,
12/20/16,Centura,C2,13,11,2,W,53,39,,47,&nbsp;,,
12/22/16,@ Ainsworth,C2,5,17,4,W,60,37,,41,&nbsp;,,
12/29,Boone Central/Newman Grove,C1,15,9,2,W,54,50,(OT),47,Broken Bow Holiday Tournament,Broken Bow HS,
12/30,Bennington,B,15,10,2,L,41,63,,38,Broken Bow Holiday Tournament,Broken Bow HS,
01/03/17,@ Hershey,C1,17,5,1,L,43,44,,39,&nbsp;,,
01/06/17,Holdrege,B,12,11,2,W,58,50,,49,&nbsp;,,
01/07/17,@ Gibbon,C1,8,15,3,W,67,56,,44,&nbsp;,,
01/13/17,Southern Valley,C2,14,11,2,W,54,34,,47,&nbsp;,,
01/20/17,Gothenburg,C1,25,2,1,L,50,63,,39,&nbsp;,,
01/21/17,@ Valentine,C1,3,17,4,W,45,37,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Ainsworth,C2,5,17,4,W,67,30,,41,Southwest Conference,TBA,
01/27,Ogallala,C1,12,12,2,W,48,41,,47,Southwest Conference,TBA,
01/28,Gothenburg,C1,25,2,1,W,40,38,,50,Southwest Conference,TBA,
01/31/17,@ Lexington,B,8,16,3,L,60,70,,35,&nbsp;,,
02/04/17,Ogallala,C1,12,12,2,L,48,61,,36,&nbsp;,,
02/10/17,@ Cozad,C1,13,12,2,W,42,38,,47,&nbsp;,,
02/17/17,Minden,C1,5,17,4,W,62,33,,41,&nbsp;,,
02/21/17,Ord,C1,9,12,3,W,48,47,,44,&nbsp;,,
02/25/17,O'Neill,C1,23,2,1,L,47,61,,39,&nbsp;,,

Win %:,70.833%
Average Points:,42.667
Central City (9-14)
12/01/16,@ Northwest,B,6,19,4,W,49,46,,43,&nbsp;,,
12/03/16,@ Ord,C1,9,12,3,L,35,36,,33,&nbsp;,,
12/06/16,@ Centura,C2,13,11,2,W,59,57,,47,&nbsp;,,
12/08/16,Boone Central/Newman Grove,C1,15,9,2,L,45,57,,36,&nbsp;,,
12/13/16,David City,C1,6,16,3,W,61,51,,44,&nbsp;,,
12/22/16,Superior,C2,7,14,3,W,47,32,,44,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/29,Sandy Creek,C2,7,17,3,W,72,38,,44,Central City Holiday Tournament,Central City,
12/30,Milford,C1,18,6,1,L,53,55,,39,Central City Holiday Tournament,Central City,
01/05/17,@ Fillmore Central,C1,16,9,2,L,61,69,,36,&nbsp;,,
01/10/17,@ St. Paul,C1,10,11,3,L,50,56,,33,&nbsp;,,
01/13/17,Aurora,B,24,1,1,L,31,69,,41,&nbsp;,,
01/14/17,@ Centennial,C2,22,3,1,L,43,53,,39,&nbsp;,,
01/19/17,Adams Central,C1,16,9,2,L,46,56,,36,&nbsp;,,
01/20/17,Wood River,C2,2,18,4,W,64,38,,41,&nbsp;,,
01/23,Columbus Lakeview,C1,2,23,4,L,43,49,,30,Central Conference,Home Sites - Aurora,
01/28,Schuyler,B,6,17,3,L,37,44,,35,Central Conference,Home Sites - Aurora,
01/30/17,@ Schuyler,B,6,17,3,W,42,37,,46,&nbsp;,,
01/31/17,@ York,B,15,9,2,L,38,76,,38,&nbsp;,,
02/03/17,Raymond Central,C1,2,20,4,W,86,61,,41,&nbsp;,,
02/07/17,@ Twin River,C2,17,8,2,L,50,54,,36,&nbsp;,,
02/10/17,@ Holdrege,B,12,11,2,L,51,63,,38,&nbsp;,,
02/17/17,Columbus Lakeview,C1,2,23,4,W,52,43,,41,&nbsp;,,
02/21/17,Grand Island Central Catholic,C1,13,11,2,L,41,62,,36,&nbsp;,,

Win %:,39.130%
Average Points:,39.000
Chadron (8-16)
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Alliance,B,19,5,1,L,33,59,,41,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Gering,B,14,11,2,L,36,61,,38,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Mitchell,C1,6,16,3,W,66,52,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/09/16,Gordon-Rushville,C1,19,4,1,L,28,39,,39,&nbsp;,,
12/10/16,@ Torrington WY,C1,12,7,2,L,48,56,,36,&nbsp;,,
12/12/16,@ Hot Springs SD,C1,14,7,2,W,64,34,,47,&nbsp;,,
12/19/16,Gering,B,14,11,2,L,39,57,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament,Chadron State College,
12/29,Valentine,C1,3,17,4,W,54,40,,41,Chadron Rotary Holiday Tournament,Chadron State College,
12/30,Spearfish SD,B,9,12,3,W,55,44,,46,Chadron Rotary Holiday Tournament,Chadron State College,
01/06/17,Gothenburg,C1,25,2,1,L,42,62,,39,Site: Sidney, Ne.,Sidney, Ne.,
01/07/17,Mitchell,C1,6,16,3,W,58,45,,44,&nbsp;,,
01/10/17,Hemingford,C2,12,13,3,W,64,31,,44,&nbsp;,,
01/13/17,@ Alliance,B,19,5,1,L,42,60,,41,&nbsp;,,
01/17/17,Scottsbluff,B,24,2,1,L,29,54,,41,&nbsp;,,
01/20/17,@ Gering,B,14,11,2,L,42,64,,38,&nbsp;,,
01/21/17,@ Gordon-Rushville,C1,19,4,1,L,47,52,,39,&nbsp;,,
01/27/17,Sidney,B,12,12,2,L,47,73,,38,&nbsp;,,
