2021-2022 Complete Team Report for Class D1 Girls Basketball - Updated November 28, 2022 at 1:13pm
Alma (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/11,Medicine Valley,D2,11,12,3,L,39,42,,33,Cattle Trail Invitational,McCook,
12/16/21,@ Wilcox-Hildreth,D2,10,13,3,W,37,32,,44,&nbsp;,,
12/17/21,Southwest,D1,12,10,2,W,49,44,,47,&nbsp;,,
12/21/21,@ Almena-Northern Valley KS,D2,5,14,3,W,59,44,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,North Platte St. Patrick's,D1,16,9,2,L,41,73,,36,Arapahoe Holiday Tournament,Arapahoe,
12/28,Wauneta-Palisade,D2,19,6,1,W,53,47,,50,Arapahoe Holiday Tournament,Arapahoe,
01/03/22,Maxwell,D1,4,19,4,W,43,30,,41,&nbsp;,,
01/07/22,Medicine Valley,D2,11,12,3,W,54,44,,44,&nbsp;,,
01/08/22,@ Loomis,D2,8,15,3,L,41,50,,33,&nbsp;,,
01/14/22,Hi-Line,C2,2,19,4,W,61,33,,43,&nbsp;,,
01/18/22,Axtell,D1,12,11,2,W,39,28,,47,&nbsp;,,
01/20/22,@ Southern Valley,C2,14,9,2,L,36,53,,38,&nbsp;,,
01/22,Southwest,D1,12,10,2,L,40,53,,36,RPAC Tournament,Multiple,
01/27,Medicine Valley,D2,11,12,3,W,49,38,,44,RPAC Tournament,Multiple,
02/01/22,Alma,D1,19,5,1,L,42,62,,39,&nbsp;,,
02/04/22,Brady,D2,0,23,4,W,70,15,,41,&nbsp;,,
02/05/22,@ Hitchcock County,D1,8,15,3,W,51,28,,44,&nbsp;,,
02/08/22,Cambridge,D1,17,9,2,L,32,59,,36,&nbsp;,,
02/11/22,Bertrand,D2,2,21,4,W,53,31,,41,&nbsp;,,
02/15/22,Southwest,D1,12,10,2,L,43,60,,36,Subdistrict D1-12 Tournament,Cambridge Public Schools,

Win %:,56.522%
Average Points:,40.826
Archbishop Bergan (18-6)
12/03/21,@ Fort Calhoun,C1,9,14,3,W,63,32,,47,&nbsp;,,
12/04/21,St. Mary's,D2,19,6,1,W,56,34,,50,&nbsp;,,
12/07/21,Omaha Roncalli Catholic,C1,10,13,3,W,64,45,,47,&nbsp;,,
12/11/21,@ Aquinas Catholic,D1,4,19,4,W,57,23,,41,&nbsp;,,
12/17/21,@ Lourdes Central Catholic,C2,16,8,2,W,37,28,,49,&nbsp;,,
12/18/21,Lincoln Christian,C1,9,15,3,W,54,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Plattsmouth,B,2,20,4,W,55,23,,45,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Ashland-Greenwood,C1,11,13,3,W,47,42,(OT),47,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/04/22,@ Blair,B,18,6,1,L,38,43,(OT),43,&nbsp;,,
01/07/22,@ Homer,C2,12,13,3,L,39,43,,35,&nbsp;,,
01/08/22,Arlington,C1,7,17,3,W,57,31,,47,&nbsp;,,
01/13/22,Guardian Angels Central Catholic,C2,25,1,1,L,38,48,,41,&nbsp;,,
01/15/22,@ North Bend Central,C1,24,2,1,L,43,61,,42,&nbsp;,,
01/17/22,Omaha Brownell Talbot,C1,10,14,3,W,69,26,,47,&nbsp;,,
01/20/22,@ Lincoln Lutheran,C1,22,3,1,L,25,42,,42,&nbsp;,,
01/21/22,Columbus Scotus,C1,16,9,2,W,37,27,,50,&nbsp;,,
01/25,Columbus Scotus,C1,16,9,2,L,32,48,,39,Centennial Conference Tournament,GICC/Home sites,
01/27,Kearney Catholic,C1,14,10,2,W,46,33,,50,Centennial Conference Tournament,GICC/Home sites,
02/01/22,@ Omaha Concordia,C1,6,17,3,W,56,31,,47,&nbsp;,,
02/08/22,Oakland-Craig,C2,18,7,2,W,56,49,,49,&nbsp;,,
02/11/22,Bishop Neumann,C1,12,11,2,W,45,40,,50,&nbsp;,,
02/15/22,Mead,D1,13,11,2,W,64,40,,47,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/17/22,@ Elmwood-Murdock,D1,23,3,1,W,57,55,(3OT),50,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/25/22,Plainview,D1,16,10,2,W,48,36,,47,District Final D1-2 Tournament,@ Wisner-Pilger High School,

Win %:,75.000%
Average Points:,45.792
Axtell (12-11)
12/02/21,Pleasanton,D1,18,7,2,W,54,49,,47,&nbsp;,,
12/03/21,@ Bertrand,D2,2,21,4,W,51,24,,41,&nbsp;,,
12/07/21,Silver Lake,D2,18,7,2,L,50,56,,36,&nbsp;,,
12/10/21,@ Overton,D1,17,9,2,L,42,49,,36,&nbsp;,,
12/11/21,Harvard,D1,0,22,4,W,54,8,,41,&nbsp;,,
12/16/21,@ Ansley-Litchfield,D2,9,14,3,L,49,55,,33,&nbsp;,,
12/17/21,Amherst,C2,19,7,2,L,42,55,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Burwell,C2,10,12,3,L,45,53,,35,Axtell Holiday Tournament,Axtell Public School,
12/29,Loomis,D2,8,15,3,W,50,41,,44,Axtell Holiday Tournament,Axtell Public School,
01/04/22,Kenesaw,D1,12,11,2,W,54,45,,47,&nbsp;,,
01/07/22,Sumner-Eddyville-Miller,D1,15,8,2,W,48,43,,47,&nbsp;,,
01/08/22,@ Alma,D1,19,5,1,L,49,52,,39,&nbsp;,,
01/13/22,Elm Creek,D1,9,13,3,L,46,52,(OT),33,&nbsp;,,
01/15/22,@ Lawrence-Nelson,D2,5,17,4,W,33,28,,41,&nbsp;,,
01/18/22,@ Arapahoe,D1,13,10,2,L,28,39,,36,&nbsp;,,
01/21/22,Wilcox-Hildreth,D2,10,13,3,L,40,41,,33,&nbsp;,,
01/27/22,@ Hi-Line,C2,2,19,4,W,38,17,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Elm Creek,D1,9,13,3,W,52,45,,44,Fort Kearny Conference Tournament,TBD,
01/31,Amherst,C2,19,7,2,L,45,53,,38,Fort Kearny Conference Tournament,TBD,
02/08/22,@ Loomis,D2,8,15,3,W,58,52,,44,&nbsp;,,
02/11/22,Southwest,D1,12,10,2,W,53,44,,47,&nbsp;,,
02/14/22,Elm Creek,D1,9,13,3,W,41,32,,44,Subdistrict D1-9 Tournament,Shelton High School,
02/15/22,@ Shelton,D1,25,1,1,L,46,52,,39,Subdistrict D1-9 Tournament,Shelton High School,

Win %:,52.174%
Average Points:,40.261
BDS  (23-4)
12/03/21,Hampton,D2,9,12,3,W,61,26,,44,&nbsp;,,
12/04/21,@ East Butler,D1,11,12,3,W,40,30,,44,&nbsp;,,
12/10/21,@ Dorchester,D1,8,14,3,W,50,36,,44,&nbsp;,,
12/11/21,@ Lawrence-Nelson,D2,5,17,4,W,44,29,,41,&nbsp;,,
12/14/21,@ Sutton,C2,22,4,1,L,29,53,,41,&nbsp;,,
12/17/21,@ Cross County,D1,19,7,2,L,28,45,,36,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Wood River,C2,10,16,3,L,36,41,,35,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Central City,C1,1,23,4,W,32,20,,44,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Cross County,D1,19,7,2,W,46,39,,47,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,@ Nebraska Lutheran,D2,4,16,4,W,52,40,,41,&nbsp;,,
01/07/22,Giltner,D2,2,20,4,W,62,16,,41,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice, NE,
01/10,Pawnee City,D1,2,18,4,W,60,18,,41,MUDECAS Conference Tournament,Beatrice, NE,
01/13,Johnson County Central,C1,7,16,3,W,45,32,,47,MUDECAS Conference Tournament,Beatrice, NE,
01/14,Exeter-Milligan,D2,18,10,2,W,46,33,,47,MUDECAS Conference Tournament,Beatrice, NE,
01/18/22,McCool Junction,D1,16,7,2,W,53,51,,47,&nbsp;,,
01/20/22,@ Exeter-Milligan,D2,18,10,2,W,43,34,,47,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Nebraska Lutheran,D2,4,16,4,W,46,17,,41,Crossroads Conference Tournament,York Auditorium/York High School,
01/25,McCool Junction,D1,16,7,2,W,45,21,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/27,Cross County,D1,19,7,2,L,23,39,,36,Crossroads Conference Tournament,York Auditorium/York High School,
01/28,Meridian,D1,15,9,2,W,44,36,,47,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ Osceola,D2,14,10,2,W,51,29,,47,&nbsp;,,
02/04/22,Shelby-Rising City,C2,5,17,4,W,52,33,,43,&nbsp;,,
02/08/22,Meridian,D1,15,9,2,W,49,27,,47,&nbsp;,,
02/11/22,High Plains Community,D2,8,14,3,W,39,17,,44,&nbsp;,,
02/15/22,Red Cloud,D1,6,16,3,W,42,28,,44,Subdistrict D1-3 Tournament,Davenport,
02/17/22,Deshler,D1,11,13,3,W,33,18,,44,Subdistrict D1-3 Tournament,Davenport,
02/25/22,@ Elgin Public/Pope John,D1,17,7,2,W,63,57,(OT),47,District Final D1-8 Tournament,@ Shelby-Rising City High School,

Win %:,85.185%
Average Points:,43.481
Bloomfield (14-10)
12/02/21,Wynot,D2,15,10,2,L,35,67,,36,&nbsp;,,
12/03/21,@ Tri County Northeast,D1,11,13,3,W,54,48,,44,&nbsp;,,
12/11/21,Niobrara/Verdigre,D1,18,8,2,L,39,56,,36,&nbsp;,,
12/16/21,@ Randolph,D2,2,21,4,W,56,27,,41,&nbsp;,,
12/17/21,Neligh-Oakdale,D1,1,21,4,W,61,44,,41,&nbsp;,,
12/21/21,@ Laurel-Concord-Coleridge,C2,13,12,2,L,37,52,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,4,17,4,W,48,42,,41,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D1,13,11,2,L,38,71,,36,Creighton Holiday Tournament,Creighton,
01/04/22,Hartington-Newcastle,C2,5,18,4,W,40,33,,43,&nbsp;,,
01/08/22,@ Elgin Public/Pope John,D1,17,7,2,L,52,56,,36,&nbsp;,,
01/11/22,St. Mary's,D2,19,6,1,W,74,70,,50,&nbsp;,,
01/14/22,Plainview,D1,16,10,2,L,48,59,,36,&nbsp;,,
01/15/22,@ Elkhorn Valley,C2,22,4,1,L,37,57,,41,&nbsp;,,
01/18/22,@ Osmond,D1,14,11,2,L,40,47,,36,&nbsp;,,
01/21/22,CWC,D2,12,12,2,L,46,48,(OT),36,&nbsp;,,
01/25/22,Wausa,D1,9,16,3,W,53,39,,44,&nbsp;,,
01/27/22,@ Winside,D2,5,17,4,W,48,24,,41,&nbsp;,,
01/29,Walthill,D1,1,19,4,W,55,11,,41,Lewis and Clark Conference,TBA,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Hartington-Newcastle,C2,5,18,4,W,53,43,,43,Lewis and Clark Conference,TBA,
02/04,Wausa,D1,9,16,3,W,46,23,,44,Lewis and Clark Conference,TBA,
02/08/22,@ Santee,D2,8,12,3,W,66,52,,44,&nbsp;,,
02/10/22,Creighton,D1,13,11,2,W,52,47,,47,&nbsp;,,
02/14/22,Boyd County,D1,4,17,4,W,58,42,,41,Subdistrict D1-8 Tournament,Niobrara High School,
02/15/22,@ Niobrara/Verdigre,D1,18,8,2,L,32,52,,36,Subdistrict D1-8 Tournament,Niobrara High School,

Win %:,58.333%
Average Points:,40.500
Boyd County (4-17)
12/02/21,North Central,C2,20,6,1,L,16,69,,41,&nbsp;,,
12/04/21,Wausa,D1,9,16,3,W,40,33,,44,&nbsp;,,
12/07/21,@ Osmond,D1,14,11,2,L,24,48,,36,&nbsp;,,
12/09/21,@ Crofton,C2,22,4,1,L,12,57,,41,&nbsp;,,
12/11/21,Summerland,D1,12,10,2,L,18,54,,36,&nbsp;,,
12/16/21,@ Neligh-Oakdale,D1,1,21,4,W,37,24,,41,&nbsp;,,
12/18/21,Elgin Public/Pope John,D1,17,7,2,L,24,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Bloomfield,D1,14,10,2,L,42,48,,36,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D1,9,16,3,L,32,39,,33,Creighton Holiday Tournament,Creighton,
01/04/22,@ Santee,D2,8,12,3,W,57,47,,44,&nbsp;,,
01/06/22,Stuart,D2,12,10,2,L,22,53,,36,&nbsp;,,
01/11/22,@ Ainsworth,C1,17,9,2,L,36,52,,39,&nbsp;,,
01/14/22,@ CWC,D2,12,12,2,L,27,41,,36,&nbsp;,,
01/20/22,West Holt,C2,9,15,3,L,26,41,,35,&nbsp;,,
01/22/22,@ Elkhorn Valley,C2,22,4,1,L,32,63,,41,&nbsp;,,
01/25/22,@ Colome SD,D2,1,20,4,W,57,19,,41,&nbsp;,,
01/27/22,Burke SD,D1,7,14,3,L,23,30,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Stuart,D2,12,10,2,L,36,44,,36,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,St. Mary's,D2,19,6,1,L,38,55,,39,&nbsp;,,
02/11/22,@ Niobrara/Verdigre,D1,18,8,2,L,35,56,,36,&nbsp;,,
02/14/22,Bloomfield,D1,14,10,2,L,42,58,,36,Subdistrict D1-8 Tournament,Niobrara High School,

Win %:,19.048%
Average Points:,37.905
Cambridge (17-9)
12/02/21,@ Hitchcock County,D1,8,15,3,W,49,21,,44,&nbsp;,,
12/03/21,Wauneta-Palisade,D2,19,6,1,W,53,43,,50,&nbsp;,,
12/07/21,Southern Valley,C2,14,9,2,L,24,39,,38,&nbsp;,,
12/10/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,36,57,,41,&nbsp;,,
12/14/21,Loomis,D2,8,15,3,W,45,33,,44,&nbsp;,,
12/16/21,@ Cozad,C1,6,18,3,L,25,44,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Pleasanton,D1,18,7,2,W,30,22,,47,Pleasanton Holiday Tournament,Pleasanton,
12/21,Ravenna,D1,20,6,1,L,35,42,,39,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Crawford,D2,20,4,1,L,38,45,,39,Cambridge Holiday Tournament,Cambridge,
12/29,Dundy County Stratton,D2,1,23,4,W,65,26,,41,Cambridge Holiday Tournament,Cambridge,
01/04/22,Norton KS,C1,6,14,3,W,51,32,,47,&nbsp;,,
01/07/22,@ Southwest,D1,12,10,2,W,47,33,,47,&nbsp;,,
01/14/22,@ Sutherland,C2,6,14,3,W,35,28,,46,&nbsp;,,
01/15/22,Maxwell,D1,4,19,4,W,57,19,,41,&nbsp;,,
01/20/22,@ Dundy County Stratton,D2,1,23,4,W,58,24,,41,&nbsp;,,
01/22,Bertrand,D2,2,21,4,W,33,25,,41,RPAC Tournament,Multiple,
01/24,Southern Valley,C2,14,9,2,W,43,25,,49,RPAC Tournament,Multiple,
01/27,Alma,D1,19,5,1,L,31,36,,39,RPAC Tournament,Multiple,
01/29,Wallace,D2,13,10,2,W,39,16,,47,RPAC Tournament,Multiple,
02/01/22,Bertrand,D2,2,21,4,W,35,26,,41,&nbsp;,,
02/05/22,North Platte St. Patrick's,D1,16,9,2,L,38,45,,36,&nbsp;,,
02/08/22,@ Arapahoe,D1,13,10,2,W,59,32,,47,&nbsp;,,
02/11/22,Alma,D1,19,5,1,L,33,37,,39,&nbsp;,,
02/15/22,Hitchcock County,D1,8,15,3,W,60,17,,44,Subdistrict D1-12 Tournament,Cambridge Public Schools,
02/17/22,Southwest,D1,12,10,2,W,58,45,,47,Subdistrict D1-12 Tournament,Cambridge Public Schools,
02/25/22,@ Shelton,D1,25,1,1,L,23,42,,39,District Final D1-5 Tournament,@ Holdrege High School,

Win %:,65.385%
Average Points:,42.692
Cedar Bluffs (4-20)
12/02/21,East Butler,D1,11,12,3,L,25,57,,33,&nbsp;,,
12/04/21,Essex IA,D2,4,15,4,L,14,59,,30,&nbsp;,,
12/07/21,@ College View Academy,D1,11,9,2,L,26,50,,36,&nbsp;,,
12/09/21,Omaha Concordia,C1,6,17,3,L,23,46,,36,&nbsp;,,
12/16/21,@ Omaha Christian Academy,C2,14,8,2,L,21,65,,38,&nbsp;,,
12/17/21,Whiting IA,D2,5,17,4,L,32,40,,30,&nbsp;,,
12/21/21,@ Dorchester,D1,8,14,3,L,23,50,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,East Butler,D1,11,12,3,L,19,46,,33,East Butler Holiday Tournament,Brainard,
12/29,Friend,D2,3,20,4,L,26,35,,30,East Butler Holiday Tournament,Brainard,
01/04/22,@ Mead,D1,13,11,2,L,19,61,,36,&nbsp;,,
01/07/22,Lewiston,D2,10,13,3,L,18,53,,33,&nbsp;,,
01/08/22,Omaha Brownell Talbot,C1,10,14,3,L,16,29,,36,&nbsp;,,
01/11/22,@ Heartland Christian IA,D2,1,19,4,W,43,25,,41,&nbsp;,,
01/17/22,Boys Town,C1,2,19,4,L,17,24,,33,&nbsp;,,
01/18/22,Cornerstone Christian,C2,10,12,3,L,14,32,,35,&nbsp;,,
01/20/22,@ Fort Calhoun,C1,9,14,3,L,8,50,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Heartland Christian IA,D2,1,19,4,W,32,19,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/24,Parkview Christian,D2,17,9,2,L,12,62,,36,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,Cornerstone Christian,C2,10,12,3,L,28,49,,35,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Iowa School for the Deaf IA,D2,1,5,4,W,40,13,,41,&nbsp;,,
02/04/22,@ St. Edward,D2,0,21,4,W,37,31,,41,&nbsp;,,
02/05/22,Parkview Christian,D2,17,9,2,L,22,51,,36,&nbsp;,,
02/10/22,Elba,D2,8,16,3,L,45,60,,33,&nbsp;,,
02/15/22,@ Elmwood-Murdock,D1,23,3,1,L,3,71,,39,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

Win %:,16.667%
Average Points:,35.458
Central Valley (9-12)
12/02/21,@ Palmer,D2,3,14,4,W,52,14,,41,&nbsp;,,
12/03/21,Stuart,D2,12,10,2,L,46,48,,36,&nbsp;,,
12/09/21,@ Fullerton,C2,16,6,2,L,31,51,,38,&nbsp;,,
12/11/21,Arcadia/Loup City,C2,5,18,4,W,45,26,,43,&nbsp;,,
12/14/21,@ Centura,C2,11,12,3,L,39,41,,35,&nbsp;,,
12/18/21,CWC,D2,12,12,2,W,43,35,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Ansley-Litchfield,D2,9,14,3,W,49,33,,44,Heartland Lutheran,Heartland Lutheran,
12/28,Heartland Lutheran,D2,6,14,3,W,55,28,,44,Heartland Lutheran,Heartland Lutheran,
01/06/22,Burwell,C2,10,12,3,L,31,35,,35,&nbsp;,,
01/07/22,@ Nebraska Christian,D1,20,5,1,L,35,47,,39,&nbsp;,,
01/11/22,@ Pleasanton,D1,18,7,2,L,33,42,,36,&nbsp;,,
01/14/22,@ Anselmo-Merna,D2,19,6,1,L,38,54,,39,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/17,Burwell,C2,10,12,3,L,44,51,,35,Goldenrod Conference Tournament,TBA,
01/24/22,Elgin Public/Pope John,D1,17,7,2,L,31,49,,36,&nbsp;,,
01/25/22,Riverside,D2,6,16,3,W,64,18,,44,&nbsp;,,
01/27/22,Heartland Lutheran,D2,6,14,3,W,61,22,,44,&nbsp;,,
02/01/22,@ Humphrey St. Francis,D2,23,3,1,L,42,65,,39,&nbsp;,,
02/03/22,St. Edward,D2,0,21,4,W,44,16,,41,&nbsp;,,
02/08/22,@ Elkhorn Valley,C2,22,4,1,L,43,73,,41,&nbsp;,,
02/11/22,Twin Loup,D1,6,14,3,W,69,49,,44,&nbsp;,,
02/15/22,Pleasanton,D1,18,7,2,L,44,52,,36,Subdistrict D1-10 Tournament,Ravenna High School,

Win %:,42.857%
Average Points:,39.857
College View Academy (11-9)
12/02/21,@ Omaha Christian Academy,C2,14,8,2,L,57,59,(OT),38,&nbsp;,,
12/04/21,Boys Town,C1,2,19,4,W,55,28,,44,&nbsp;,,
12/06/21,@ Parkview Christian,D2,17,9,2,L,36,56,,36,&nbsp;,,
12/07/21,Cedar Bluffs,D1,4,20,4,W,50,26,,41,&nbsp;,,
12/09/21,@ Lewiston,D2,10,13,3,L,26,55,,33,&nbsp;,,
12/11/21,@ Elba,D2,8,16,3,W,59,47,,44,&nbsp;,,
01/03/22,Cornerstone Christian,C2,10,12,3,W,46,10,,46,&nbsp;,,
01/04/22,Dorchester,D1,8,14,3,L,29,38,,33,&nbsp;,,
01/06/22,East Butler,D1,11,12,3,L,36,41,,33,&nbsp;,,
01/10/22,Whiting IA,D2,5,17,4,W,36,30,,41,&nbsp;,,
