2021-2022 Complete Team Report for Class C2 Volleyball - Updated August 8, 2022 at 11:10am
Amherst (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Bridgeport,C2,21,11,2,L,1,3,,36,&nbsp;,,
09/02/21,@ Morrill,C2,1,27,4,W,3,0,,41,&nbsp;,,
09/09/21,Gordon-Rushville,C2,13,19,3,W,3,0,,44,&nbsp;,,
09/11/21,Sioux County,D2,17,9,2,W,3,0,,47,&nbsp;,,
09/14/21,@ Mitchell,C1,26,6,1,L,0,3,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/18,Perkins County,C2,17,14,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/18,Bridgeport,C2,21,11,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/18,Leyton,D2,17,13,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/21/21,Garden County,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/21/21,Leyton,D2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
09/23/21,Minatare,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
09/23/21,South Platte,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Minatare)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/25,Gordon-Rushville,C2,13,19,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/25,Mitchell,C1,26,6,1,L,0,2,,41,Mitchell Invite,Mitchell,
09/25,Hemingford,C2,11,18,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/28/21,South Platte,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Bayard)</font>,,
09/28/21,Potter-Dix,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Mitchell,
09/30,Mitchell,C1,26,6,1,L,0,2,,41,WTC,Mitchell,
09/30,Gordon-Rushville,C2,13,19,3,L,0,2,,33,WTC,Mitchell,
09/30,Kimball,C2,3,22,4,W,2,0,,41,WTC,Mitchell,
10/05/21,Kimball,C2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/05/21,Potter-Dix,D2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/07/21,@ Creek Valley,D2,10,16,3,W,3,1,,44,&nbsp;,,
10/14/21,@ Hemingford,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Minatare,
10/16,Leyton,D2,17,13,2,L,0,2,,36,Minuteman Activities Conference Tournament,Minatare,
10/16,Garden County,D2,24,8,1,L,1,2,,39,Minuteman Activities Conference Tournament,Minatare,
10/16,Creek Valley,D2,10,16,3,W,2,0,,44,Minuteman Activities Conference Tournament,Minatare,
10/18/21,Mitchell,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Bayard)</font>,,
10/18/21,Creek Valley,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/25/21,Morrill,C2,1,27,4,W,3,0,,41,Subdistrict C2-12 Tournament,Bayard,
10/26/21,Gordon-Rushville,C2,13,19,3,W,3,0,,44,Subdistrict C2-12 Tournament,Bayard,
10/30/21,@ Oakland-Craig,C2,28,6,1,L,0,3,,39,District Final C2-1 Tournament,Wood River HS,

TotalPoints:,
Win %:,62.500%
Average Points:,42.094
Blue Hill (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Meridian,D1,21,8,2,L,1,3,,36,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Minden Volleyball Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/28,Lincoln Christian,C1,13,16,3,L,0,2,,35,Minden Volleyball Invite,Minden Public Schools,
08/28,Fillmore Central,C2,0,29,4,W,2,0,,41,Minden Volleyball Invite,Minden Public Schools,
08/28,Thayer Central,C2,24,9,2,L,0,2,,36,Minden Volleyball Invite,Minden Public Schools,
08/28,Centennial,C2,13,22,3,L,1,2,,33,Minden Volleyball Invite,Minden Public Schools,
08/31/21,@ Grand Island Central Catholic,C1,30,1,1,L,0,3,,41,&nbsp;,,
09/02/21,Wood River,C2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
09/02/21,Doniphan-Trumbull,C1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
09/07/21,Silver Lake,D2,19,11,2,L,1,3,,36,&nbsp;,,
09/09/21,Kearney Catholic,C1,31,4,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/09/21,Adams Central,B,19,14,2,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/14/21,@ Hastings St. Cecilia,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/18/21,Alma,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Superior)</font>,,
09/18/21,Superior,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Superior)</font>,,
09/23/21,Red Cloud,D1,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/23/21,Shelton,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Red Cloud)</font>,,
09/30/21,Giltner,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/30/21,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (10/02-10/02) (4-Team 1-Day Tournament),Blue Hill High School,
10/02,Franklin,D2,9,18,3,W,2,1,,44,Blue Hill Invitational (10/02-10/02),Blue Hill High School,
10/02,Kenesaw,D1,21,8,2,L,0,2,,36,Blue Hill Invitational (10/02-10/02),Blue Hill High School,
10/07/21,@ Thayer Central,C2,24,9,2,L,1,3,,36,&nbsp;,,
10/12/21,Lawrence-Nelson,D2,17,15,2,L,2,3,,36,&nbsp;,,
10/14/21,Deshler,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
10/14/21,Harvard,D1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Franklin,
10/16,Kenesaw,D1,21,8,2,L,0,2,,36,Twin Valley Conference Tournament,Franklin,
10/16,Red Cloud,D1,5,24,4,W,2,1,,41,Twin Valley Conference Tournament,Franklin,
10/19/21,Loomis,D2,14,16,3,W,3,1,,44,&nbsp;,,
10/25/21,@ Hastings St. Cecilia,C2,23,11,2,L,0,3,,36,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,
10/25/21,Gibbon,C2,3,26,4,W,3,0,,41,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,31.034%
Average Points:,38.552
Bridgeport (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Bayard,C2,20,12,2,W,3,1,,47,&nbsp;,,
08/31/21,Mitchell,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Mitchell)</font>,,
08/31/21,Gordon-Rushville,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/02/21,@ Kimball,C2,3,22,4,W,3,0,,41,&nbsp;,,
09/07/21,Kimball,C2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/21,Garden County,D2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/11,Mitchell,C1,26,6,1,W,2,1,,52,Bridgeport Round Robin,Bridgeport,
09/11,Potter-Dix,D2,11,18,3,W,2,0,,44,Bridgeport Round Robin,Bridgeport,
09/11,Hyannis,D2,4,23,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/14/21,Sidney,B,21,15,2,W,2,1,,50,<font color="green">Triangular (host: Bridgeport)</font>,,
09/14/21,Chadron,C1,23,13,2,W,2,1,,49,<font color="green">Triangular (host: Bridgeport)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/18,Perkins County,C2,17,14,2,L,1,2,,36,Bridgeport Invite,Bridgeport,
09/18,Leyton,D2,17,13,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/18,Bayard,C2,20,12,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/21/21,Hemingford,C2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/21/21,Morrill,C2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/25,Gothenburg,C1,27,8,1,L,0,2,,41,Hershey Invite,Hershey,
09/25,Hershey,C1,19,8,2,L,1,2,,38,Hershey Invite,Hershey,
09/25,Ainsworth,C1,18,15,2,W,2,0,,49,Hershey Invite,Hershey,
09/27/21,Hemingford,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/28/21,@ Leyton,D2,17,13,2,W,3,1,,47,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Mitchell,
09/30,Gordon-Rushville,C2,13,19,3,W,2,0,,44,WTC,Mitchell,
09/30,Mitchell,C1,26,6,1,L,0,2,,41,WTC,Mitchell,
10/05/21,Scottsbluff,B,17,20,3,L,2,3,,36,&nbsp;,,
10/14/21,@ Mitchell,C1,26,6,1,L,1,3,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/16,Hershey,C1,19,8,2,L,0,2,,38,SPVA,Perkins County,
10/16,Sutherland,C2,15,16,3,W,2,0,,44,SPVA,Perkins County,
10/16,North Platte St. Patrick's,D1,17,13,2,L,0,2,,36,SPVA,Perkins County,
10/21/21,Gering,B,13,21,3,L,1,3,,36,&nbsp;,,
10/25/21,Kimball,C2,3,22,4,W,3,0,,41,Subdistrict C2-11 Tournament,Bridgeport High School,
10/25/21,Perkins County,C2,17,14,2,W,3,1,,47,Subdistrict C2-11 Tournament,Bridgeport High School,
10/30/21,@ Amherst,C2,24,6,1,L,0,3,,39,District Final C2-4 Tournament,Paxton HS,

TotalPoints:,
Win %:,65.625%
Average Points:,43.031
Burwell (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ Elgin Public/Pope John,D1,21,9,2,W,3,1,,47,&nbsp;,,
09/02/21,West Holt,C2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
09/02/21,North Central,C2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
09/07/21,Humphrey St. Francis,D2,23,5,1,L,1,3,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/07/21,St. Edward,D2,3,20,4,W,2,0,(FORFEIT),41,<font color="green">Triangular (host: Burwell)</font>,,
09/09/21,@ Fullerton,C2,15,8,2,L,1,3,,36,&nbsp;,,
09/16/21,Nebraska Christian,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/16/21,Central Valley,D1,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/18,Centura,C2,17,14,2,W,2,1,,47,Gibbon Invite,Gibbon,
09/18,Gibbon,C2,3,26,4,W,2,0,,41,Gibbon Invite,Gibbon,
09/18,Southern Valley,C2,13,15,3,W,2,0,,44,Gibbon Invite,Gibbon,
09/21/21,Palmer,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/21/21,Heartland Lutheran,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/23/21,@ Ainsworth,C1,18,15,2,W,3,0,,49,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Ansley Invite (1-Day Tournament, >4 Teams),Ansley,
09/25,Sumner-Eddyville-Miller,D1,23,8,2,L,1,2,,36,Ansley Invite,Ansley,
09/25,Ansley-Litchfield,D2,15,15,2,W,2,0,,47,Ansley Invite,Ansley,
09/25,Mullen,D2,10,21,3,W,2,0,,44,Ansley Invite,Ansley,
09/28/21,@ Arcadia/Loup City,C2,7,23,4,W,3,0,,41,&nbsp;,,
10/05/21,Anselmo-Merna,D2,24,8,1,W,3,0,,50,&nbsp;,,
10/07/21,Twin Loup,D1,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/07/21,Riverside,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
10/12/21,CWC,D2,5,24,4,W,3,0,,41,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Spalding Academy,
10/14,Fullerton,C2,15,8,2,W,3,1,,47,Goldenrod Conference Tournament,Spalding Academy,
10/16,Humphrey St. Francis,D2,23,5,1,L,0,3,,39,Goldenrod Conference Tournament,Spalding Academy,
10/16,Central Valley,D1,25,7,1,L,2,3,,39,Goldenrod Conference Tournament,Spalding Academy,
10/19/21,Anselmo-Merna,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/19/21,Sandhills/Thedford,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/25/21,Arcadia/Loup City,C2,7,23,4,W,3,1,,41,Subdistrict C2-9 Tournament,Burwell High School,
10/26/21,West Holt,C2,9,18,3,W,3,0,,44,Subdistrict C2-9 Tournament,Burwell High School,
10/30/21,@ Superior,C2,23,8,2,L,0,3,,36,District Final C2-3 Tournament,Superior HS,

TotalPoints:,
Win %:,73.333%
Average Points:,42.833
Centennial (13-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Minden Volleyball Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/28,Minden,C1,23,12,2,L,1,2,,38,Minden Volleyball Invite,Minden Public Schools,
08/28,Valentine,C1,11,22,3,W,2,0,,46,Minden Volleyball Invite,Minden Public Schools,
08/28,Ainsworth,C1,18,15,2,L,1,2,,38,Minden Volleyball Invite,Minden Public Schools,
08/28,Blue Hill,C2,9,20,3,W,2,1,,44,Minden Volleyball Invite,Minden Public Schools,
08/31/21,@ Central City,C1,3,25,4,W,3,0,,43,&nbsp;,,
09/02/21,Milford,C1,15,17,3,L,1,3,,35,&nbsp;,,
09/07/21,Sandy Creek,C2,7,21,3,W,3,0,,44,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational Tournament  (2/3-Day Tournament),Malcolm High School,
09/09,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,Malcolm Invitational Tournament ,Malcolm High School,
09/09,Milford,C1,15,17,3,L,0,2,,35,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Malcolm,C1,24,8,1,L,0,2,,41,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Ashland-Greenwood,C1,9,19,3,L,0,2,,35,Malcolm Invitational Tournament ,Malcolm High School,
09/11,Fort Calhoun,C1,4,26,4,W,2,0,,43,Malcolm Invitational Tournament ,Malcolm High School,
09/14/21,@ Fairbury,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/16/21,Sutton,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/16/21,Shelby/Rising City,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/21/21,@ Wilber-Clatonia,C2,8,23,3,W,3,0,,44,&nbsp;,,
09/30/21,@ Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Norfolk Catholic,C2,22,10,2,L,0,2,,36,Columbus Classic Invite,Columbus Lakeview,
10/02,Kearney Catholic,C1,31,4,1,L,0,2,,41,Columbus Classic Invite,Columbus Lakeview,
10/02,Columbus Scotus,C1,21,11,2,L,0,2,,38,Columbus Classic Invite,Columbus Lakeview,
10/05/21,Cross County,D1,21,11,2,L,1,3,,36,&nbsp;,,
10/12/21,Adams Central,B,19,14,2,L,0,2,,39,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/12/21,Fillmore Central,C2,0,29,4,W,2,1,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/14/21,Aquinas Catholic,D1,11,21,3,L,0,2,,33,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/14/21,David City,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Milford,C1,15,17,3,W,2,0,,46,Centennial Invite,Centennial,
10/16,Fairbury,C1,23,9,2,L,0,2,,38,Centennial Invite,Centennial,
10/16,Sutton,C2,25,6,1,L,0,2,,39,Centennial Invite,Centennial,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/18,Superior,C2,23,8,2,L,0,2,,36,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Sandy Creek,C2,7,21,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,David City,C1,15,14,2,L,1,2,,38,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Freeman,C2,11,18,3,W,3,0,,44,Subdistrict C2-3 Tournament,Palmyra High School,
10/26/21,@ Palmyra,C2,19,11,2,L,2,3,,36,Subdistrict C2-3 Tournament,Palmyra High School,

TotalPoints:,
Win %:,37.143%
Average Points:,39.714
Centura (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Doniphan-Trumbull,C1,16,13,2,L,0,3,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/02/21,@ Central City,C1,3,25,4,W,3,2,,43,&nbsp;,,
09/09/21,Ord,C1,17,15,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
