

12/09/22,Elkhorn North,B,22,1,1,L,22,65,,39,&nbsp;,,
12/10/22,Omaha Gross Catholic,C1,6,17,3,W,49,32,,44,&nbsp;,,
12/20/22,@ Ashland-Greenwood,C1,12,12,2,W,57,31,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Hastings,B,3,18,4,W,52,23,,41,Lexington Holiday,Lexington,
12/30,Scottsbluff,B,21,5,1,L,47,55,,39,Lexington Holiday,Lexington,
01/03/23,@ Ralston,B,1,22,4,W,50,12,,41,&nbsp;,,
01/07/23,@ Blair,B,14,10,2,L,50,56,,36,&nbsp;,,
01/10/23,@ Omaha Westview,A,10,13,3,L,41,42,,35,&nbsp;,,
01/13/23,@ Waverly,B,17,7,2,L,37,45,,36,&nbsp;,,
01/14/23,South Sioux City,B,13,12,2,W,61,30,,47,&nbsp;,,
01/17/23,Omaha Buena Vista,A,0,23,4,W,75,17,,43,&nbsp;,,
01/20/23,Norris,B,16,9,2,W,41,38,,47,&nbsp;,,
01/21/23,@ Omaha Concordia,C1,5,19,4,W,61,34,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/23,Waverly,B,17,7,2,L,42,58,,36,Eastern Midland Conference,Various ,
01/26,Elkhorn,B,7,16,3,W,36,29,,44,Eastern Midland Conference,Various ,
01/31/23,@ Omaha Skutt Catholic,B,23,0,1,L,33,78,,39,&nbsp;,,
02/04/23,@ Omaha North,A,7,16,3,W,67,32,,46,&nbsp;,,
02/07/23,Omaha Roncalli Catholic,C1,7,15,3,W,60,33,,44,&nbsp;,,
02/17/23,Omaha Duchesne Academy,B,16,9,2,W,45,39,,47,&nbsp;,,
02/20/23,Elkhorn,B,7,16,3,W,60,48,,44,Subdistrict B-4 Tournament,Elkhorn North High School,
02/21/23,@ Elkhorn North,B,22,1,1,L,24,70,,39,Subdistrict B-4 Tournament,Elkhorn North High School,
02/25/23,@ Beatrice,B,17,4,1,L,35,59,,39,District Final B-7 Tournament,@ Beatrice,

Win %:,60.000%
Average Points:,41.640
Blair (14-10)
12/01/22,Omaha Mercy,B,9,13,3,W,48,11,,44,&nbsp;,,
12/03/22,Ralston,B,1,22,4,W,64,9,,41,&nbsp;,,
12/06/22,@ Waverly,B,17,7,2,L,29,48,,36,&nbsp;,,
12/09/22,Plattsmouth,B,8,16,3,W,54,15,,44,&nbsp;,,
12/10/22,Lewis Central IA,B,14,7,2,W,50,36,,47,&nbsp;,,
12/13/22,@ Schuyler,B,5,18,4,W,51,8,,41,&nbsp;,,
12/17/22,Omaha Gross Catholic,C1,6,17,3,W,40,25,,44,&nbsp;,,
12/20/22,Hastings,B,3,18,4,W,55,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Omaha Gross Catholic,C1,6,17,3,W,50,36,,44,Blair Holiday Tournament,Blair,
12/30,Omaha Duchesne Academy,B,16,9,2,L,27,37,,36,Blair Holiday Tournament,Blair,
01/07/23,Bennington,B,15,10,2,W,56,50,,47,&nbsp;,,
01/10/23,Wahoo,C1,19,5,1,W,37,15,,50,&nbsp;,,
01/13/23,Norris,B,16,9,2,L,19,34,,36,&nbsp;,,
01/17/23,Omaha Concordia,C1,5,19,4,W,46,32,,41,&nbsp;,,
01/19/23,@ Crete,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/23,Elkhorn,B,7,16,3,W,39,36,,44,Eastern Midland Conference,Various ,
01/24,Norris,B,16,9,2,L,38,41,,36,Eastern Midland Conference,Various ,
01/26,Waverly,B,17,7,2,L,38,49,,36,Eastern Midland Conference,Various ,
01/31/23,@ Omaha Roncalli Catholic,C1,7,15,3,L,35,39,,33,&nbsp;,,
02/02/23,@ Archbishop Bergan,C2,14,9,2,L,29,54,,36,&nbsp;,,
02/04/23,Seward,B,15,11,2,L,34,55,,36,&nbsp;,,
02/07/23,@ Elkhorn,B,7,16,3,W,44,43,,44,&nbsp;,,
02/16/23,@ Elkhorn North,B,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/23,Schuyler,B,5,18,4,W,54,16,,41,Subdistrict B-5 Tournament,South Sioux City High School,
02/21/23,@ South Sioux City,B,13,12,2,L,68,74,(2 OT),36,Subdistrict B-5 Tournament,South Sioux City High School,
02/25/23,@ York,B,20,3,1,L,36,51,,39,District Final B-4 Tournament,@ York,

Win %:,58.333%
Average Points:,40.542
Crete (6-15)
12/01/22,@ Columbus Lakeview,C1,10,14,3,L,31,43,,33,&nbsp;,,
12/03/22,Hastings,B,3,18,4,W,44,41,,41,&nbsp;,,
12/08/22,@ Beatrice,B,17,4,1,L,38,45,,39,&nbsp;,,
12/09/22,Northwest,B,10,15,3,L,33,36,,33,&nbsp;,,
12/16/22,@ Fairbury,C1,5,17,4,W,36,30,,41,&nbsp;,,
12/20/22,@ Waverly,B,17,7,2,L,27,61,,36,&nbsp;,,
12/22/22,@ Platteview,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Omaha Skutt Catholic,B,23,0,1,L,25,55,,39,Doane Holiday Tournament,Doane University,
12/30,Northwest,B,10,15,3,L,37,42,,33,Doane Holiday Tournament,Doane University,
01/06/23,Gering,B,6,17,3,W,38,35,,44,&nbsp;,,
01/07/23,Scottsbluff,B,21,5,1,L,47,51,,39,&nbsp;,,
01/13/23,York,B,20,3,1,L,26,54,,39,&nbsp;,,
01/14/23,@ Norris,B,16,9,2,L,26,60,,36,&nbsp;,,
01/17/23,Seward,B,15,11,2,L,40,52,,36,&nbsp;,,
01/19/23,Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,@ Elkhorn,B,7,16,3,L,41,44,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,York,B,20,3,1,L,30,41,,39,Central Conference,York,
01/28,Schuyler,B,5,18,4,W,60,14,,41,Central Conference,York,
01/31/23,Schuyler,B,5,18,4,W,38,18,,41,&nbsp;,,
02/09/23,Aurora,C1,8,15,3,L,30,33,,33,&nbsp;,,
02/10/23,@ Wahoo,C1,19,5,1,L,26,54,,39,&nbsp;,,
02/11/23,Grand Island,A,0,22,4,W,58,35,,43,&nbsp;,,
02/20/23,Norris,B,16,9,2,L,24,63,,36,Subdistrict B-1 Tournament,Beatrice High School,

Win %:,28.571%
Average Points:,37.810
Elkhorn (7-16)
12/02/22,@ Bennington,B,15,10,2,L,29,50,,36,&nbsp;,,
12/03/22,Waverly,B,17,7,2,L,33,34,,36,&nbsp;,,
12/09/22,@ Norris,B,16,9,2,L,18,46,,36,&nbsp;,,
12/10/22,@ Omaha Roncalli Catholic,C1,7,15,3,W,46,38,,44,&nbsp;,,
12/13/22,@ York,B,20,3,1,L,32,38,,39,&nbsp;,,
12/17/22,Hastings,B,3,18,4,W,46,17,,41,&nbsp;,,
12/28,Platteview,C1,13,11,2,L,42,59,,36,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,North Platte,A,5,18,4,W,40,36,,43,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/03/23,@ Omaha Duchesne Academy,B,16,9,2,L,29,43,,36,&nbsp;,,
01/06/23,@ Plattsmouth,B,8,16,3,W,60,33,,44,&nbsp;,,
01/07/23,CB Abraham Lincoln IA,A,12,10,2,L,43,54,,38,&nbsp;,,
01/10/23,Omaha Mercy,B,9,13,3,W,60,22,,44,&nbsp;,,
01/13/23,@ Elkhorn North,B,22,1,1,L,18,64,,39,&nbsp;,,
01/19/23,@ West Point-Beemer,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Crete,B,6,15,3,W,44,41,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/23,Blair,B,14,10,2,L,36,39,,36,Eastern Midland Conference,Various ,
01/26,Bennington,B,15,10,2,L,29,36,,36,Eastern Midland Conference,Various ,
01/31/23,Omaha Gross Catholic,C1,6,17,3,W,50,36,,44,&nbsp;,,
02/03/23,Wahoo,C1,19,5,1,L,45,56,,39,&nbsp;,,
02/07/23,Blair,B,14,10,2,L,43,44,,36,&nbsp;,,
02/10/23,Omaha Skutt Catholic,B,23,0,1,L,19,65,,39,&nbsp;,,
02/13/23,South Sioux City,B,13,12,2,L,53,54,,36,&nbsp;,,
02/20/23,Bennington,B,15,10,2,L,48,60,,36,Subdistrict B-4 Tournament,Elkhorn North High School,
02/25/23,@ Elkhorn North,B,22,1,1,L,41,76,,39,District Final B-1 Tournament,@ Elkhorn North,

Win %:,30.435%
Average Points:,39.000
Elkhorn North (22-1)
12/01/22,Platteview,C1,13,11,2,W,63,40,,47,&nbsp;,,
12/02/22,@ Omaha Skutt Catholic,B,23,0,1,L,35,42,,39,&nbsp;,,
12/06/22,@ Omaha Duchesne Academy,B,16,9,2,W,56,40,,47,&nbsp;,,
12/09/22,@ Bennington,B,15,10,2,W,65,22,,47,&nbsp;,,
12/10/22,@ North Platte,A,5,18,4,W,75,18,,43,&nbsp;,,
12/15/22,Millard South,A,24,2,1,W,65,63,(OT),52,&nbsp;,,
12/16/22,Waverly,B,17,7,2,W,65,43,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Bishop Neumann,C1,11,13,3,W,66,31,,44,Wahoo Holiday Tournament,Wahoo High School,
12/29,Wahoo,C1,19,5,1,W,66,21,,50,Wahoo Holiday Tournament,Wahoo High School,
01/05/23,@ Ashland-Greenwood,C1,12,12,2,W,62,20,,47,&nbsp;,,
01/07/23,Kearney,A,15,11,2,W,66,49,,49,&nbsp;,,
01/10/23,@ Omaha Gross Catholic,C1,6,17,3,W,69,23,,44,&nbsp;,,
01/13/23,Elkhorn,B,7,16,3,W,64,18,,44,&nbsp;,,
01/14/23,@ Aurora,C1,8,15,3,W,66,16,,44,&nbsp;,,
01/20/23,@ Hastings,B,3,18,4,W,70,30,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/24,Waverly,B,17,7,2,W,59,32,,47,Eastern Midland Conference,Various ,
01/27,Norris,B,16,9,2,W,63,41,,47,Eastern Midland Conference,Various ,
01/31/23,South Sioux City,B,13,12,2,W,76,34,,47,&nbsp;,,
02/03/23,York,B,20,3,1,W,55,9,,50,&nbsp;,,
02/10/23,@ Norris,B,16,9,2,W,50,37,,47,&nbsp;,,
02/16/23,Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/23,Northwest,B,10,15,3,W,77,33,,44,&nbsp;,,
02/21/23,Bennington,B,15,10,2,W,70,24,,47,Subdistrict B-4 Tournament,Elkhorn North High School,
02/25/23,Elkhorn,B,7,16,3,W,76,41,,44,District Final B-1 Tournament,@ Elkhorn North,

Win %:,95.652%
Average Points:,46.000
Gering (6-17)
12/01,Mitchell,C2,6,19,4,W,53,23,,41,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/02,Scottsbluff,B,21,5,1,L,44,68,,39,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/03,Chadron,C1,10,14,3,L,43,51,,33,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/08/22,@ Mitchell,C2,6,19,4,W,47,24,,41,&nbsp;,,
12/10/22,@ Chadron,C1,10,14,3,W,34,29,,44,&nbsp;,,
12/17/22,@ Ogallala,C1,12,11,2,L,45,53,,36,&nbsp;,,
12/20/22,@ Scottsbluff,B,21,5,1,L,48,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,16,9,2,L,28,68,,36,Waverly Holiday Tournament,Waverly,
12/30,South Sioux City,B,13,12,2,L,36,54,,36,Waverly Holiday Tournament,Waverly,
01/03/23,Sidney,B,24,2,1,L,41,53,,39,&nbsp;,,
01/06/23,@ Crete,B,6,15,3,L,35,38,,33,&nbsp;,,
01/07/23,@ Waverly,B,17,7,2,L,38,58,,36,&nbsp;,,
01/12/23,@ Wheatland WY,C1,16,7,2,L,36,46,,36,&nbsp;,,
01/13/23,Gordon-Rushville,C2,18,4,1,L,35,41,,39,&nbsp;,,
01/20/23,Chadron,C1,10,14,3,L,31,50,,33,&nbsp;,,
01/21/23,Scottsbluff,B,21,5,1,L,45,57,,39,&nbsp;,,
01/27/23,@ Alliance,B,12,12,2,L,29,34,,36,&nbsp;,,
01/31/23,Torrington WY,C1,9,10,3,W,54,38,,44,&nbsp;,,
02/03/23,@ Sidney,B,24,2,1,L,30,51,,39,&nbsp;,,
02/04/23,Chase County,C1,14,9,2,L,25,39,,36,&nbsp;,,
02/09/23,McCook,B,8,14,3,W,49,47,,44,&nbsp;,,
02/10/23,North Platte,A,5,18,4,W,42,30,,43,&nbsp;,,
02/20/23,Sidney,B,24,2,1,L,34,70,,39,Subdistrict B-8 Tournament,Sidney High School,

Win %:,26.087%
Average Points:,38.304
Hastings (3-18)
12/01/22,Seward,B,15,11,2,L,35,52,,36,&nbsp;,,
12/03/22,@ Crete,B,6,15,3,L,41,44,,33,&nbsp;,,
12/10/22,Omaha Skutt Catholic,B,23,0,1,L,22,69,,39,&nbsp;,,
12/17/22,@ Elkhorn,B,7,16,3,L,17,46,,33,&nbsp;,,
12/20/22,@ Blair,B,14,10,2,L,34,55,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Bennington,B,15,10,2,L,23,52,,36,Lexington Holiday,Lexington,
12/30,Lexington,B,0,22,4,W,60,23,,41,Lexington Holiday,Lexington,
01/05/23,@ Adams Central,C1,24,1,1,L,34,64,,39,&nbsp;,,
01/07/23,Lexington,B,0,22,4,W,50,25,,41,&nbsp;,,
01/10/23,@ Aurora,C1,8,15,3,W,34,30,,44,&nbsp;,,
01/13/23,McCook,B,8,14,3,L,30,38,,33,&nbsp;,,
01/17/23,@ Holdrege,C1,8,17,3,L,17,31,,33,&nbsp;,,
01/20/23,Elkhorn North,B,22,1,1,L,30,70,,39,&nbsp;,,
01/23/23,Columbus,A,8,16,3,L,33,52,,35,&nbsp;,,
01/27/23,Scottsbluff,B,21,5,1,L,40,49,,39,Site: Mid Plains CC,Mid Plains CC,
01/31/23,@ Northwest,B,10,15,3,L,31,42,,33,&nbsp;,,
02/03/23,North Platte,A,5,18,4,L,38,46,,32,&nbsp;,,
02/04/23,Platteview,C1,13,11,2,L,49,58,,36,&nbsp;,,
02/09/23,Waverly,B,17,7,2,L,31,41,,36,&nbsp;,,
02/14/23,@ Norris,B,16,9,2,L,14,61,,36,&nbsp;,,
02/16/23,York,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/23,Seward,B,15,11,2,L,27,53,,36,Subdistrict B-6 Tournament,York High School ,

Win %:,14.286%
Average Points:,36.476
Lexington (0-22)
12/01/22,Gothenburg,C1,20,4,1,L,13,54,,39,&nbsp;,,
12/02/22,@ Ogallala,C1,12,11,2,L,27,60,,36,&nbsp;,,
12/06/22,@ Minden,C1,19,5,1,L,10,58,,39,&nbsp;,,
12/10/22,@ York,B,20,3,1,L,5,52,,39,&nbsp;,,
12/16/22,@ Northwest,B,10,15,3,L,19,50,,33,&nbsp;,,
12/17/22,Schuyler,B,5,18,4,L,19,25,,30,&nbsp;,,
12/20/22,Holdrege,C1,8,17,3,L,13,48,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Scottsbluff,B,21,5,1,L,35,62,,39,Lexington Holiday,Lexington,
12/30,Hastings,B,3,18,4,L,23,60,,30,Lexington Holiday,Lexington,
01/07/23,@ Hastings,B,3,18,4,L,25,50,,30,&nbsp;,,
01/10/23,@ Kearney Catholic,C1,12,12,2,L,7,55,,36,&nbsp;,,
01/13/23,North Platte,A,5,18,4,L,8,49,,32,&nbsp;,,
01/14/23,Alliance,B,12,12,2,L,21,48,,36,&nbsp;,,
01/17/23,@ McCook,B,8,14,3,L,10,45,,33,&nbsp;,,
01/20/23,@ Cozad,C1,5,18,4,L,32,42,,30,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/23,Schuyler,B,5,18,4,L,26,28,,30,Central Conference,York,
01/31/23,Broken Bow,C1,17,6,2,L,15,47,,36,&nbsp;,,
02/03/23,@ Grand Island Central Catholic,C1,15,8,2,L,20,40,,36,&nbsp;,,
02/04/23,Aurora,C1,8,15,3,L,26,46,,33,&nbsp;,,
02/09/23,Adams Central,C1,24,1,1,L,16,53,,39,&nbsp;,,
02/14/23,Seward,B,15,11,2,L,25,62,,36,&nbsp;,,
02/20/23,Northwest,B,10,15,3,L,24,45,,33,Subdistrict B-7 Tournament,McCook High School,

Win %:,0.000%
Average Points:,34.455
Lincoln Northwest (0-0)

Win %:,0.00%
Average Points:,0.00
McCook (8-14)
12/02/22,Chase County,C1,14,9,2,L,24,56,,36,&nbsp;,,
12/03/22,@ Valentine,C1,9,10,3,W,41,30,,44,&nbsp;,,
12/08-12/10,Opponents:,,,,-,,,,,-,Topside Tip Off,Goodland, KS,
12/08,Burlington CO,C1,15,4,1,L,60,65,,39,Topside Tip Off,Goodland, KS,
12/09,Colby KS,C1,13,7,2,L,53,68,,36,Topside Tip Off,Goodland, KS,
12/10,Ulysses KS,B,1,18,4,W,57,26,,41,Topside Tip Off,Goodland, KS,
12/16/22,Kearney Catholic,C1,12,12,2,L,33,37,,36,&nbsp;,,
12/17/22,@ Holdrege,C1,8,17,3,W,43,29,,44,&nbsp;,,
01/06/23,Gothenburg,C1,20,4,1,L,38,42,,39,&nbsp;,,
01/07/23,@ Sidney,B,24,2,1,L,26,64,,39,&nbsp;,,
01/13/23,@ Hastings,B,3,18,4,W,38,30,,41,&nbsp;,,
01/14/23,Minden,C1,19,5,1,L,25,43,,39,&nbsp;,,
01/17/23,Lexington,B,0,22,4,W,45,10,,41,&nbsp;,,
01/20/23,North Platte,A,5,18,4,L,52,57,,32,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/24,Minden,C1,19,5,1,L,37,48,,39,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/26,Holdrege,C1,8,17,3,W,38,36,(OT),44,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/31/23,Cozad,C1,5,18,4,W,51,41,,41,&nbsp;,,
02/03/23,@ Ogallala,C1,12,11,2,W,52,34,,47,&nbsp;,,
02/04/23,Ainsworth,C1,11,11,2,L,35,50,,36,&nbsp;,,
02/06/23,Broken Bow,C1,17,6,2,L,37,41,,36,&nbsp;,,
02/09/23,@ Gering,B,6,17,3,L,47,49,,33,&nbsp;,,
02/10/23,@ Scottsbluff,B,21,5,1,L,48,65,,39,&nbsp;,,
02/21/23,Northwest,B,10,15,3,L,37,40,(OT),33,Subdistrict B-7 Tournament,McCook High School,

Win %:,36.364%
Average Points:,38.864
Nebraska City (3-21)
12/02/22,Beatrice,B,17,4,1,L,10,54,,39,&nbsp;,,
12/06/22,Ralston,B,1,22,4,W,31,25,,41,&nbsp;,,
12/08/22,@ Louisville,C2,4,19,4,L,23,37,,30,&nbsp;,,
12/15/22,@ Wahoo,C1,19,5,1,L,0,2,(Forfeit),39,&nbsp;,,
12/20/22,Omaha Mercy,B,9,13,3,L,27,52,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/29,Louisville,C2,4,19,4,L,36,44,,30,Louisville Holiday Tournament,Louisville,
12/30,Ralston,B,1,22,4,L,23,33,,30,Louisville Holiday Tournament,Louisville,
01/03/23,Falls City,C1,16,9,2,L,14,50,,36,&nbsp;,,
01/06/23,@ CB Thomas Jefferson IA,A,2,20,4,L,22,35,,32,&nbsp;,,
01/10/23,Conestoga,C1,9,15,3,W,44,37,,44,&nbsp;,,
01/13/23,@ Malcolm,C1,21,5,1,L,20,57,,39,&nbsp;,,
01/17/23,Platteview,C1,13,11,2,L,39,67,,36,&nbsp;,,
01/19/23,@ Arlington,C1,13,9,2,L,0,2,(Forfeit),36,&nbsp;,,
01/20/23,Auburn,C1,15,9,2,L,31,52,,36,&nbsp;,,
01/23,Beatrice,B,17,4,1,L,12,55,,39,Trailblazer Conference,TBA,
01/26,Ralston,B,1,22,4,W,51,36,,41,Trailblazer Conference,TBA,
01/28,Plattsmouth,B,8,16,3,L,19,52,,33,Trailblazer Conference,TBA,
01/30/23,@ Ashland-Greenwood,C1,12,12,2,L,10,45,,36,&nbsp;,,
01/31/23,@ Plattsmouth,B,8,16,3,L,34,41,,33,&nbsp;,,
02/02/23,@ Raymond Central,C1,12,10,2,L,21,62,,36,&nbsp;,,
02/04/23,@ Omaha Gross Catholic,C1,6,17,3,L,25,55,,33,&nbsp;,,
02/07/23,Fort Calhoun,C1,9,14,3,L,24,42,,33,&nbsp;,,
02/09/23,Syracuse,C1,12,14,3,L,20,53,,33,&nbsp;,,
02/20/23,Plattsmouth,B,8,16,3,L,34,47,,33,Subdistrict B-2 Tournament,Plattsmouth and Waverly High School,

Win %:,12.500%
Average Points:,35.458
Norris (16-9)
12/01/22,Waverly,B,17,7,2,W,59,37,,47,&nbsp;,,
12/03/22,Northwest,B,10,15,3,W,51,10,,44,&nbsp;,,
12/06/22,@ Papillion-LaVista South,A,10,13,3,L,51,58,(OT),35,&nbsp;,,
12/09/22,Elkhorn,B,7,16,3,W,46,18,,44,&nbsp;,,
12/16/22,Seward,B,15,11,2,W,49,27,,47,&nbsp;,,
12/20/22,@ Aurora,C1,8,15,3,W,52,11,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
