2020-2021 Complete Team Report for Class B Volleyball - Updated August 5, 2021 at 1:35pm
Alliance (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/01,Plattsmouth,B,10,16,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/01,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Omaha Gross Catholic,B,6,23,4,W,2,1,,41,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/03,Plattsmouth,B,10,16,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/06/20,Yutan,D1,17,11,2,W,3,0,,47,&nbsp;,,
10/08/20,Platteview,B,12,13,3,W,3,0,,44,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/13,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,41,NCC Tournament,Louisville,
10/15,Raymond Central,C1,19,10,2,W,3,1,,47,NCC Tournament,Louisville,
10/17,Douglas County West,C1,19,11,2,W,3,1,,47,NCC Tournament,Louisville,
10/22/20,@ Seward,B,18,14,2,W,3,0,,47,&nbsp;,,
10/27/20,Plattsmouth,B,10,16,3,W,3,0,,44,Subdistrict B-3 Tournament,Ashland - Greenwood ,
10/28/20,Waverly,B,22,6,1,L,0,3,,39,Subdistrict B-3 Tournament,Ashland - Greenwood ,
10/31/20,Beatrice,B,16,15,2,W,3,1,,47,District Final B-5 Tournament,Ashland,

Win %:,79.310%
Average Points:,43.483
Aurora (22-12)
08/27/20,Norris,B,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
08/27/20,Wahoo,C1,32,0,1,L,1,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
08/29/20,Milford,C1,13,16,3,W,2,1,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
08/29/20,David City,C1,21,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
09/03/20,@ York,B,27,8,1,L,2,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/05,Beatrice,B,16,15,2,L,1,2,,36,Beatrice Invitational,Beatrice High School,
09/05,Waverly,B,22,6,1,L,1,2,,39,Beatrice Invitational,Beatrice High School,
09/05,Malcolm,C1,19,9,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/08/20,Holdrege,B,6,23,4,W,3,0,,41,&nbsp;,,
09/15/20,Minden,C1,11,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Minden)</font>,,
09/15/20,Adams Central,C1,22,11,2,W,3,1,,47,<font color="green">Triangular (host: Minden)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg High School,
09/18,Ogallala,C1,24,11,2,W,2,1,,47,Harvest Festival Invite,Gothenburg High School,
09/18,Kearney Catholic,C1,30,5,1,W,2,1,,50,Harvest Festival Invite,Gothenburg High School,
09/18,Minden,C1,11,22,3,W,2,0,,44,Harvest Festival Invite,Gothenburg High School,
09/19,Chadron,C1,18,13,2,W,2,1,,47,Harvest Festival Invite,Gothenburg High School,
09/19,Gothenburg,C1,23,12,2,W,2,0,,47,Harvest Festival Invite,Gothenburg High School,
09/19,St. Paul,C1,32,0,1,L,0,2,,39,Harvest Festival Invite,Gothenburg High School,
09/22/20,Northwest,B,16,15,2,W,3,2,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Kearney Catholic,C1,30,5,1,L,1,2,,39,Aurora Invite,Aurora High School,
09/26,Waverly,B,22,6,1,L,0,2,,39,Aurora Invite,Aurora High School,
09/26,Bennington,B,14,16,3,W,2,0,,44,Aurora Invite,Aurora High School,
09/29/20,@ Lexington,B,17,17,2,L,1,3,,36,&nbsp;,,
10/01/20,North Platte,A,21,11,2,L,1,3,,38,&nbsp;,,
10/06/20,Seward,B,18,14,2,W,3,2,,47,&nbsp;,,
10/08/20,@ Hastings,B,15,17,3,W,3,1,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Crete,B,3,28,4,W,2,0,,41,Central Conference,Crete,
10/15,Columbus Lakeview,C1,28,5,1,W,2,1,,50,Central Conference,Crete,
10/17,Holdrege,B,6,23,4,W,2,0,,41,Central Conference,Crete,
10/17,York,B,27,8,1,W,2,0,,50,Central Conference,Crete,
10/17,Lexington,B,17,17,2,W,2,0,,47,Central Conference,Crete,
10/20/20,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/20/20,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/27/20,Northwest,B,16,15,2,W,3,1,,47,Subdistrict B-6 Tournament,York High School,
10/28/20,@ York,B,27,8,1,L,1,3,,39,Subdistrict B-6 Tournament,York High School,
10/31/20,Gering,B,12,14,3,W,3,1,,44,District Final B-7 Tournament,Aurora HS,

Win %:,64.706%
Average Points:,43.088
Beatrice (16-15)
08/27/20,Crete,B,3,28,4,W,3,1,,41,&nbsp;,,
09/01/20,@ Plattsmouth,B,10,16,3,W,3,2,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/05,Omaha Duchesne Academy,B,14,20,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/05,Elkhorn,B,22,9,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/05,Aurora,B,22,12,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/10/20,@ Platteview,B,12,13,3,L,2,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,Douglas County West,C1,19,11,2,W,2,1,,47,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,York,B,27,8,1,W,2,0,,50,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Bishop Neumann,C1,16,13,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/15/20,@ Wahoo,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/17/20,Millard South,A,19,16,2,L,1,3,,38,&nbsp;,,
09/21/20,Fairbury,C1,7,22,4,W,3,0,,41,&nbsp;,,
09/29/20,Omaha Concordia,C1,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/20,Bennington,B,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/01/20,York,B,27,8,1,L,1,2,,39,<font color="green">Triangular (host: Beatrice)</font>,,
10/01/20,Seward,B,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Chamber Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
10/03,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Columbus Chamber Tournament,Columbus Scotus,
10/03,Hastings,B,15,17,3,L,0,2,,33,Columbus Chamber Tournament,Columbus Scotus,
10/03,Blair,B,7,21,3,W,2,0,,44,Columbus Chamber Tournament,Columbus Scotus,
10/06/20,Hastings,B,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Northwest)</font>,,
10/06/20,Northwest,B,16,15,2,L,1,2,,36,<font color="green">Triangular (host: Northwest)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),High Seed,
10/10,Ralston,B,4,17,4,W,2,0,,41,Trailblazer Conference Tournament,High Seed,
10/10,Platteview,B,12,13,3,W,2,1,,44,Trailblazer Conference Tournament,High Seed,
10/10,Wahoo,C1,32,0,1,L,0,2,,39,Trailblazer Conference Tournament,High Seed,
10/13/20,Ralston,B,4,17,4,W,3,1,,41,&nbsp;,,
10/20/20,Norris,B,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/20/20,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/22/20,Nebraska City,B,10,21,3,W,3,1,,44,&nbsp;,,
10/27/20,Nebraska City,B,10,21,3,W,3,0,,44,Subdistrict B-4 Tournament,Norris High School,
10/28/20,@ Norris,B,27,4,1,L,0,3,,39,Subdistrict B-4 Tournament,Norris High School,
10/31/20,@ Ashland-Greenwood,B,23,6,1,L,1,3,,39,District Final B-5 Tournament,Ashland,

Win %:,51.613%
Average Points:,40.677
Bennington (14-16)
08/29-08/29,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tournament, >4 Teams),Norfolk High School,
08/29,Columbus,A,10,18,3,L,0,2,,35,Norfolk Invitational,Norfolk High School,
08/29,Hastings,B,15,17,3,W,2,0,,44,Norfolk Invitational,Norfolk High School,
08/29,Kearney,A,17,12,2,L,0,2,,38,Norfolk Invitational,Norfolk High School,
09/03/20,@ Norris,B,27,4,1,L,0,3,,39,&nbsp;,,
09/08/20,Elkhorn North,B,13,18,3,L,1,3,,33,&nbsp;,,
09/10/20,@ Omaha Gross Catholic,B,6,23,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Battle Creek,C1,20,10,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Douglas County West,C1,19,11,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/15/20,Platteview,B,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue West)</font>,,
09/15/20,Bellevue West,A,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
09/17/20,@ Blair,B,7,21,3,W,3,0,,44,&nbsp;,,
09/21/20,Elkhorn,B,22,9,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Sidney,C1,24,7,1,W,2,0,,50,Aurora Invite,Aurora High School,
09/26,Lincoln Christian,C1,9,20,3,W,2,0,,44,Aurora Invite,Aurora High School,
09/26,Aurora,B,22,12,2,L,0,2,,36,Aurora Invite,Aurora High School,
09/29/20,Omaha Concordia,C1,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/20,Beatrice,B,16,15,2,L,1,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/06/20,Plattsmouth,B,10,16,3,W,3,1,,44,&nbsp;,,
10/08/20,@ Waverly,B,22,6,1,L,0,3,,39,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament (1-Day Tournament, >4 Teams),Elkhorn High School,
10/10,Blair,B,7,21,3,W,2,0,,44,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Elkhorn North,B,13,18,3,L,0,2,,33,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Norris,B,27,4,1,L,0,2,,39,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/17,Auburn,C1,13,10,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/17,Wahoo,C1,32,0,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/17,Aquinas Catholic,C2,10,21,3,W,2,1,,44,Lincoln Christian Invite,Lincoln Christian,
10/20/20,@ Omaha Roncalli Catholic,C1,15,11,2,W,3,0,,47,&nbsp;,,
10/22/20,Omaha Duchesne Academy,B,14,20,3,L,1,2,,33,<font color="green">Triangular (host: Bennington)</font>,,
10/22/20,Wahoo,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
10/27/20,Elkhorn,B,22,9,2,L,0,3,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,

Win %:,46.667%
Average Points:,40.233
Blair (7-21)
09/03/20,@ Plattsmouth,B,10,16,3,L,0,3,,33,&nbsp;,,
09/08/20,Waverly,B,22,6,1,L,0,3,,39,&nbsp;,,
09/10/20,@ Elkhorn,B,22,9,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/12,Ralston,B,4,17,4,L,0,2,,30,Norris Invite,Norris HS,
09/12,Seward,B,18,14,2,L,0,2,,36,Norris Invite,Norris HS,
09/12,Waverly,B,22,6,1,L,0,2,,39,Norris Invite,Norris HS,
09/15/20,@ Elkhorn North,B,13,18,3,L,0,3,,33,&nbsp;,,
09/17/20,Bennington,B,14,16,3,L,0,3,,33,&nbsp;,,
09/24/20,@ Lincoln High,A,15,14,2,L,0,3,,38,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Arlington Invite (4-Team Round Robin),Arlington High School,
09/26,Arlington,C1,8,18,3,W,2,0,,44,Arlington Invite,Arlington High School,
09/26,Omaha Roncalli Catholic,C1,15,11,2,L,0,2,,36,Arlington Invite,Arlington High School,
09/26,Bishop Neumann,C1,16,13,2,L,0,2,,36,Arlington Invite,Arlington High School,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Chamber Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
10/03,Centennial,C2,22,11,2,L,0,2,,36,Columbus Chamber Tournament,Columbus Scotus,
10/03,Norfolk Catholic,C2,23,7,1,L,0,2,,39,Columbus Chamber Tournament,Columbus Scotus,
10/03,Beatrice,B,16,15,2,L,0,2,,36,Columbus Chamber Tournament,Columbus Scotus,
10/06/20,Norris,B,27,4,1,L,0,3,,39,&nbsp;,,
10/08/20,Omaha Gross Catholic,B,6,23,4,L,1,3,,30,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament (1-Day Tournament, >4 Teams),Elkhorn High School,
10/10,Elkhorn,B,22,9,2,L,0,2,,36,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Waverly,B,22,6,1,L,0,2,,39,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Bennington,B,14,16,3,L,0,2,,33,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/13/20,@ Omaha Mercy,B,4,15,4,W,3,2,,41,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE,
10/17,Elkhorn Valley,D1,10,12,3,W,2,0,,44,Eagle Classic,LHNE,
10/17,Niobrara/Verdigre,D1,4,13,4,W,2,0,,41,Eagle Classic,LHNE,
10/17,Summerland,D1,21,8,2,L,0,2,,36,Eagle Classic,LHNE,
10/20/20,Nebraska City,B,10,21,3,W,3,0,,44,&nbsp;,,
10/22/20,@ Omaha Christian Academy,D1,16,10,2,W,3,1,,47,&nbsp;,,
10/27/20,Schuyler,B,4,19,4,W,3,0,,41,Subdistrict B-5 Tournament,Blair High School,
10/31/20,@ Omaha Skutt Catholic,B,32,1,1,L,0,3,,39,District Final B-1 Tournament,Skutt HS,

Win %:,25.000%
Average Points:,37.643
Crete (3-28)
08/27/20,@ Beatrice,B,16,15,2,L,1,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Nebraska City Quad (4-Team 1-Day Tournament),Nebraska City,
09/01,Nebraska City,B,10,21,3,L,0,2,,33,Nebraska City Quad,Nebraska City,
09/01,Nebraska Lutheran,D2,1,26,4,W,2,1,,41,Nebraska City Quad,Nebraska City,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/05,Omaha Concordia,C1,7,26,4,L,0,2,,30,Wahoo Invitational,Wahoo Public Schools,
09/05,Lincoln Christian,C1,9,20,3,L,0,2,,33,Wahoo Invitational,Wahoo Public Schools,
09/05,Ord,C1,21,9,2,L,1,2,,36,Wahoo Invitational,Wahoo Public Schools,
09/10/20,@ Columbus,A,10,18,3,L,0,3,,35,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/12,Norris,B,27,4,1,L,0,2,,39,Norris Invite,Norris HS,
09/12,Platteview,B,12,13,3,L,0,2,,33,Norris Invite,Norris HS,
09/12,Columbus,A,10,18,3,L,0,2,,35,Norris Invite,Norris HS,
09/15/20,Schuyler,B,4,19,4,W,3,0,,41,&nbsp;,,
09/17/20,Fairbury,C1,7,22,4,L,1,3,,30,&nbsp;,,
09/22/20,Gothenburg,C1,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/22/20,Hastings,B,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/24/20,Lincoln Lutheran,C1,29,6,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Waverly,B,22,6,1,L,0,2,,39,Aurora Invite,Aurora High School,
09/26,Sidney,C1,24,7,1,L,0,2,,39,Aurora Invite,Aurora High School,
09/26,Lincoln Christian,C1,9,20,3,L,0,2,,33,Aurora Invite,Aurora High School,
09/29/20,York,B,27,8,1,L,0,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,York,B,27,8,1,L,0,2,,39,Raymond Central Invite,Raymond Central,
10/03,Tekamah-Herman,C2,6,23,4,W,2,1,,41,Raymond Central Invite,Raymond Central,
10/03,Arlington,C1,8,18,3,L,0,2,,33,Raymond Central Invite,Raymond Central,
10/08/20,@ Columbus Lakeview,C1,28,5,1,L,0,3,,39,&nbsp;,,
10/13/20,Seward,B,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/13/20,Milford,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Seward)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Lexington,B,17,17,2,L,0,2,,36,Central Conference,Crete,
10/15,Aurora,B,22,12,2,L,0,2,,36,Central Conference,Crete,
10/17,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Central Conference,Crete,
10/17,Holdrege,B,6,23,4,L,0,2,,30,Central Conference,Crete,
10/22/20,@ Norris,B,27,4,1,L,0,3,,39,&nbsp;,,
10/27/20,@ Norris,B,27,4,1,L,0,3,,39,Subdistrict B-4 Tournament,Norris High School,

Win %:,9.677%
Average Points:,36.129
Elkhorn (22-9)
08/27/20,Elkhorn North,B,13,18,3,W,3,0,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/05,Beatrice,B,16,15,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/05,Waverly,B,22,6,1,W,2,0,,50,Beatrice Invitational,Beatrice High School,
09/05,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,Beatrice Invitational,Beatrice High School,
09/08/20,Omaha Duchesne Academy,B,14,20,3,W,3,0,,44,&nbsp;,,
09/10/20,Blair,B,7,21,3,W,3,0,,44,&nbsp;,,
09/15/20,Omaha Gross Catholic,B,6,23,4,W,3,0,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Pius X,A,23,4,1,L,0,2,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Southwest,A,21,9,2,L,1,2,,38,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Papillion-LaVista South,A,27,5,1,L,0,2,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/21/20,@ Bennington,B,14,16,3,W,3,0,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/26,Lincoln Pius X,A,23,4,1,W,2,1,,52,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Norris,B,27,4,1,W,2,0,,50,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Elkhorn North,B,13,18,3,W,2,0,,44,Lincoln Pius X Invite,Lincoln Pius X,
09/29/20,Omaha Skutt Catholic,B,32,1,1,L,0,3,,39,&nbsp;,,
10/01/20,@ Bellevue East,A,11,20,3,W,3,1,,46,&nbsp;,,
10/06/20,Bishop Neumann,C1,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/06/20,Elkhorn North,B,13,18,3,W,2,1,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/08/20,Norris,B,27,4,1,L,2,3,,39,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament (1-Day Tournament, >4 Teams),Elkhorn High School,
10/10,Blair,B,7,21,3,W,2,0,,44,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Waverly,B,22,6,1,W,2,1,,50,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/10,Norris,B,27,4,1,L,1,2,,39,EMC (Eastern Midlands Conference) Tournament,Elkhorn High School,
10/12/20,Northwest,B,16,15,2,W,3,0,,47,&nbsp;,,
