2005-2006 Complete Team Report for Class C1 Boys Basketball - Updated August 3, 2021 at 10:14am
Adams Central (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/17/06,Ashland-Greenwood,C1,11,11,2,L,43,74,,33,&nbsp;,,
01/20/06,@ Douglas County West,C1,6,15,3,L,46,65,,28,&nbsp;,,
01/21/06,Douglas County West,C1,6,15,3,L,55,60,,28,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
02/03/06,Wahoo,C1,15,9,2,L,38,65,,33,&nbsp;,,
02/04/06,@ Concordia,D1,6,16,3,W,34,28,,40,&nbsp;,,
02/07/06,@ Logan View,C1,11,9,2,L,35,59,,33,&nbsp;,,
02/14/06,Boys Town,C1,19,5,1,L,48,69,,38,&nbsp;,,
02/17/06,@ Fort Calhoun,C1,7,13,3,L,45,65,,33,&nbsp;,,
02/20/06,@ Douglas County West,C1,6,15,3,W,67,60,,40,&nbsp;,,
02/21/06,@ Boys Town,C1,19,5,1,L,43,66,,38,&nbsp;,,

Win %:,23.810%
Average Points:,33.810
Ashland-Greenwood (11-11)
11/29/05,Nebraska City,B,4,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Bishop Neumann,C1,23,2,1,L,47,69,,38,&nbsp;,,
12/09/05,Plattsmouth,B,15,8,2,L,44,49,,40,&nbsp;,,
12/16/05,@ Waverly,B,10,10,2,L,54,64,,35,&nbsp;,,
12/17/05,@ Bennington,C1,14,7,2,L,54,55,,38,&nbsp;,,
12/28/05,Platteview,B,4,17,4,W,70,58,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ashland -Greenwood Holiday Tournament,Ashland,
12/29/05,@ Blair,B,16,7,2,L,52,74,,40,&nbsp;,,
01/06/06,@ Elmwood-Murdock,C2,18,4,1,L,46,56,,38,&nbsp;,,
01/07/06,@ Fort Calhoun,C1,7,13,3,W,60,37,,45,&nbsp;,,
01/10/06,Weeping Water,C2,14,7,2,W,66,54,,50,&nbsp;,,
01/13/06,@ Raymond Central,C1,10,11,3,W,71,56,,45,&nbsp;,,
01/17/06,@ Arlington,C1,5,16,4,W,74,43,,40,&nbsp;,,
01/20/06,Syracuse,C1,19,4,1,W,61,59,,50,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,Raymond Central,C1,10,11,3,W,50,46,,45,&nbsp;,,
01/27/06,@ Syracuse,C1,19,4,1,L,39,52,,38,&nbsp;,,
01/28/06,Conestoga,C1,6,16,3,W,70,47,,40,&nbsp;,,
01/31/06,Falls City,C1,16,7,2,L,55,59,,38,&nbsp;,,
02/03/06,Douglas County West,C1,6,15,3,W,60,31,,40,&nbsp;,,
02/07/06,Conestoga,C1,6,16,3,W,54,43,,40,&nbsp;,,
02/11/06,@ Wahoo,C1,15,9,2,W,57,55,,45,&nbsp;,,
02/14/06,Gretna,B,15,8,2,L,66,69,,40,&nbsp;,,
02/21/06,@ Wahoo,C1,15,9,2,L,69,71,,33,&nbsp;,,

Win %:,50.000%
Average Points:,39.091
Auburn (4-17)
11/29/05,@ Johnson-Brock,D1,8,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Maryville MO,B,4,18,4,W,68,55,,42,&nbsp;,,
12/09/05,@ Falls City,C1,16,7,2,L,49,69,,38,&nbsp;,,
12/10/05,@ Elmwood-Murdock,C2,18,4,1,L,42,62,,38,&nbsp;,,
12/13/05,Crete,B,15,5,1,L,51,83,,40,&nbsp;,,
12/29/05,Syracuse,C1,19,4,1,L,49,74,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,@ Tecumseh,C2,13,11,2,L,53,69,,33,&nbsp;,,
01/05/06,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,W,67,52,,45,&nbsp;,,
01/07/06,Bishop Neumann,C1,23,2,1,L,37,86,,38,&nbsp;,,
01/13/06,@ Boys Town,C1,19,5,1,L,34,71,,38,&nbsp;,,
01/17/06,@ Platteview,B,4,17,4,L,51,59,,30,&nbsp;,,
01/21/06,Fairbury,B,7,13,3,L,46,58,,35,&nbsp;,,
01/24/06,Falls City,C1,16,7,2,L,56,57,,38,&nbsp;,,
01/31/06,@ Conestoga,C1,6,16,3,L,53,58,,28,&nbsp;,,
02/03/06,@ Nebraska City,B,4,16,4,L,43,45,,30,&nbsp;,,
02/07/06,@ Plattsmouth,B,15,8,2,L,37,56,,40,&nbsp;,,
02/10/06,Tri County,C1,12,8,2,L,60,74,,33,&nbsp;,,
02/11/06,Syracuse,C1,19,4,1,L,55,74,,38,&nbsp;,,
02/17/06,Tecumseh,C2,13,11,2,W,56,54,,45,&nbsp;,,
02/20/06,@ Conestoga,C1,6,16,3,W,62,47,,40,&nbsp;,,
02/21/06,@ Louisville,C1,21,3,1,L,39,64,,38,&nbsp;,,

Win %:,19.048%
Average Points:,35.476
Battle Creek (13-8)
12/02/05,@ Wayne,C1,12,11,2,L,52,65,,33,&nbsp;,,
12/03/05,@ Elkhorn Valley,C2,0,20,4,W,89,50,,40,&nbsp;,,
12/09/05,@ Madison,C1,4,17,4,W,67,58,,40,&nbsp;,,
12/10/05,Norfolk Catholic,C1,16,6,2,L,52,70,,38,&nbsp;,,
12/17/05,Humphrey St. Francis,D1,20,3,1,L,58,69,,38,&nbsp;,,
12/28/05,@ Plainview,C2,18,4,1,L,46,55,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,@ Randolph,C2,5,16,4,W,67,47,,40,&nbsp;,,
01/03/06,Stanton,C2,6,15,3,W,60,37,,40,&nbsp;,,
01/05/06,@ Crofton,C1,16,5,1,W,50,46,,50,&nbsp;,,
01/13/06,West Point Central Catholic,C2,16,7,2,W,68,47,,50,&nbsp;,,
01/19/06,Laurel-Concord,C2,11,13,3,W,55,40,,45,&nbsp;,,
01/21/06,Pierce,C1,22,1,1,L,46,58,,38,&nbsp;,,
01/24/06,Neligh-Oakdale,C2,5,16,4,W,57,38,,40,&nbsp;,,
01/27/06,@ Boone Central,C1,12,11,2,W,50,49,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,@ Wayne,C1,12,11,2,L,59,63,,33,&nbsp;,,
02/03/06,@ Madison,C1,4,17,4,W,60,35,,40,&nbsp;,,
02/04/06,Boone Central,C1,12,11,2,L,43,44,,33,&nbsp;,,
02/07/06,@ Randolph,C2,5,16,4,W,75,63,,40,&nbsp;,,
02/09/06,@ Hartington Cedar Catholic,C2,7,14,3,W,50,45,,40,&nbsp;,,
02/17/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
02/17/06,O'Neill,C1,9,11,3,W,65,54,,45,&nbsp;,,
02/20/06,Creighton,C1,12,9,2,L,56,58,,33,&nbsp;,,

Win %:,61.905%
Average Points:,39.952
Bennington (14-7)
11/29/05,Archbishop Bergan,C2,14,9,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Wahoo,C1,15,9,2,L,34,54,,33,&nbsp;,,
12/08/05,Arlington,C1,5,16,4,W,65,24,,40,&nbsp;,,
12/10/05,Louisville,C1,21,3,1,W,59,51,,50,&nbsp;,,
12/13/05,@ Mount Michael Benedictine,B,5,16,4,W,45,40,,42,&nbsp;,,
12/17/05,Ashland-Greenwood,C1,11,11,2,W,55,54,,45,&nbsp;,,
12/29/05,@ Centennial,C1,13,10,2,W,65,55,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invitational,Malcolm,
12/30/05,Malcolm,C2,11,10,2,W,58,41,,45,&nbsp;,,
01/03/06,Yutan,C1,2,19,4,W,53,40,,40,&nbsp;,,
01/07/06,@ Conestoga,C1,6,16,3,W,63,44,,40,&nbsp;,,
01/13/06,Fort Calhoun,C1,7,13,3,L,42,48,,33,&nbsp;,,
01/17/06,Logan View,C1,11,9,2,W,62,59,,45,&nbsp;,,
01/20/06,@ Raymond Central,C1,10,11,3,W,54,52,,45,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,Conestoga,C1,6,16,3,L,47,48,,28,&nbsp;,,
01/31/06,@ Omaha Roncalli Catholic,B,9,14,3,L,55,63,,35,&nbsp;,,
02/03/06,Syracuse,C1,19,4,1,L,37,51,,38,&nbsp;,,
02/09/06,North Bend Central,C1,2,18,4,W,62,27,,40,&nbsp;,,
02/11/06,@ Douglas County West,C1,6,15,3,W,54,44,,40,&nbsp;,,
02/17/06,@ Tekamah-Herman,C1,6,14,3,W,58,41,,40,&nbsp;,,
02/21/06,@ Fort Calhoun,C1,7,13,3,W,65,60,,45,&nbsp;,,
02/23/06,@ Boys Town,C1,19,5,1,L,49,64,,38,&nbsp;,,

Win %:,66.667%
Average Points:,38.429
Bishop Neumann (23-2)
11/29/05,Omaha Roncalli Catholic,B,9,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Ashland-Greenwood,C1,11,11,2,W,69,47,,45,&nbsp;,,
12/06/05,@ Mount Michael Benedictine,B,5,16,4,W,58,43,,42,&nbsp;,,
12/09/05,Norfolk Catholic,C1,16,6,2,W,60,56,,50,&nbsp;,,
12/16/05,@ Aquinas,C2,21,2,1,W,54,48,,50,&nbsp;,,
12/19/05,@ Blair,B,16,7,2,L,36,41,,40,&nbsp;,,
12/28/05,Arlington,C1,5,16,4,W,92,28,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Tournament,Bishop Neumann,
12/29/05,Wahoo,C1,15,9,2,W,53,43,,45,&nbsp;,,
01/06/06,@ Boys Town,C1,19,5,1,W,51,47,,50,&nbsp;,,
01/07/06,@ Auburn,C1,4,17,4,W,86,37,,40,&nbsp;,,
01/13/06,CB St. Albert IA,C1,12,10,2,W,66,43,,45,&nbsp;,,
01/16/06,CB-Thomas Jefferson IA,A,14,8,2,W,72,33,,48,&nbsp;,,
01/16-01/20,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournament,Boys Town,
01/17/06,@ Lincoln Lutheran,C1,5,15,3,W,66,44,,40,&nbsp;,,
01/20/06,@ Boys Town,C1,19,5,1,W,45,41,,50,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,CB St. Albert IA,C1,12,10,2,W,77,27,,45,&nbsp;,,
01/27/06,@ Boys Town,C1,19,5,1,W,54,44,,50,&nbsp;,,
01/28/06,@ Aquinas,C2,21,2,1,W,67,55,,50,&nbsp;,,
01/31/06,Lincoln Christian,C1,6,15,3,W,83,43,,40,&nbsp;,,
02/03/06,Columbus Scotus,C1,2,18,4,W,51,31,,40,&nbsp;,,
02/09/06,@ Louisville,C1,21,3,1,W,60,36,,50,&nbsp;,,
02/10/06,@ Archbishop Bergan,C2,14,9,2,W,62,33,,45,&nbsp;,,
02/17/06,@ Raymond Central,C1,10,11,3,W,73,39,,45,&nbsp;,,
02/21/06,Raymond Central,C1,10,11,3,W,64,46,,45,&nbsp;,,
02/23/06,Wahoo,C1,15,9,2,W,62,35,,45,&nbsp;,,
02/27/06,Boone Central,C1,12,11,2,W,69,53,,45,&nbsp;,,

Win %:,92.000%
Average Points:,43.400
Boone Central (12-11)
12/02/05,West Holt,C1,13,6,2,W,63,59,,50,&nbsp;,,
12/03/05,@ Columbus Lakeview,B,15,7,2,L,56,67,,40,&nbsp;,,
12/09/05,@ Pierce,C1,22,1,1,L,50,57,,38,&nbsp;,,
12/10/05,Hartington Cedar Catholic,C2,7,14,3,W,61,31,,40,&nbsp;,,
12/13/05,@ Twin River,C1,16,5,1,L,46,56,,38,&nbsp;,,
12/16/05,@ Norfolk Catholic,C1,16,6,2,L,62,66,,38,&nbsp;,,
12/29/05,St. Paul,C1,16,6,2,L,47,52,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,@ Ord,C1,4,15,4,L,42,45,,28,&nbsp;,,
01/06/06,@ O'Neill,C1,9,11,3,W,59,46,,45,&nbsp;,,
01/07/06,Wayne,C1,12,11,2,W,58,45,,45,&nbsp;,,
01/13/06,Madison,C1,4,17,4,W,63,37,,40,&nbsp;,,
01/14/06,@ West Point Central Catholic,C2,16,7,2,L,53,60,,38,&nbsp;,,
01/20/06,@ Ord,C1,4,15,4,W,60,39,,40,&nbsp;,,
01/27/06,Battle Creek,C1,13,8,2,L,49,50,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,@ Norfolk Catholic,C1,16,6,2,L,57,65,,38,&nbsp;,,
02/03/06,Hartington Cedar Catholic,C2,7,14,3,W,46,36,,40,&nbsp;,,
02/04/06,@ Battle Creek,C1,13,8,2,W,44,43,,45,&nbsp;,,
02/07/06,Fullerton,C2,9,11,3,W,52,40,,45,&nbsp;,,
02/11/06,Central City,C1,6,13,3,W,48,43,,40,&nbsp;,,
02/17/06,@ Crofton,C1,16,5,1,L,59,70,,38,&nbsp;,,
02/21/06,@ Madison,C1,4,17,4,W,60,38,,40,&nbsp;,,
02/23/06,@ Twin River,C1,16,5,1,W,48,44,,50,&nbsp;,,
02/27/06,@ Bishop Neumann,C1,23,2,1,L,53,69,,38,&nbsp;,,

Win %:,52.174%
Average Points:,40.217
Boys Town (19-5)
11/28/05,@ Millard West,A,6,16,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Concordia,D1,6,16,3,W,53,23,,40,&nbsp;,,
12/08/05,@ Omaha Roncalli Catholic,B,9,14,3,W,58,54,,47,&nbsp;,,
12/10/05,Columbus Scotus,C1,2,18,4,W,58,39,,40,&nbsp;,,
12/16/05,Platteview,B,4,17,4,W,75,38,,42,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Catholic Tourney,Omaha Gross,
12/17/05,Blair,B,16,7,2,W,65,64,,52,&nbsp;,,
01/06/06,Bishop Neumann,C1,23,2,1,L,47,51,,38,&nbsp;,,
01/10/06,Gretna,B,15,8,2,L,61,64,,40,&nbsp;,,
01/13/06,Auburn,C1,4,17,4,W,71,34,,40,&nbsp;,,
01/16/06,Nebraska City,B,4,16,4,W,61,46,,42,&nbsp;,,
01/16-01/20,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournament,Boys Town,
01/20/06,Bishop Neumann,C1,23,2,1,L,41,45,,38,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Archbishop Bergan,C2,14,9,2,W,53,39,,45,&nbsp;,,
01/27/06,Bishop Neumann,C1,23,2,1,L,44,54,,38,&nbsp;,,
01/30/06,Omaha Christian Academy,C2,3,17,4,W,75,39,,40,&nbsp;,,
02/02/06,@ Archbishop Bergan,C2,14,9,2,W,62,53,,45,&nbsp;,,
02/04/06,Plattsmouth,B,15,8,2,W,76,59,,52,&nbsp;,,
02/06/06,Tekamah-Herman,C1,6,14,3,W,68,30,,40,&nbsp;,,
02/09/06,@ Winnebago,C2,12,9,2,W,70,43,,45,&nbsp;,,
02/10/06,@ CB St. Albert IA,C1,12,10,2,W,51,47,,45,&nbsp;,,
02/14/06,@ Arlington,C1,5,16,4,W,69,48,,40,&nbsp;,,
02/16/06,@ Mount Michael Benedictine,B,5,16,4,W,61,44,,42,&nbsp;,,
02/21/06,Arlington,C1,5,16,4,W,66,43,,40,&nbsp;,,
02/23/06,Bennington,C1,14,7,2,W,64,49,,50,&nbsp;,,
02/27/06,Wisner-Pilger,C1,22,3,1,W,63,56,,50,&nbsp;,,

Win %:,79.167%
Average Points:,41.292
Broken Bow (5-14)
12/02/05,North Platte St. Patrick's,C2,14,7,2,L,53,65,,38,&nbsp;,,
12/09/05,Lexington,B,6,15,3,L,47,56,,30,&nbsp;,,
12/10/05,@ Ord,C1,4,15,4,L,38,53,,28,&nbsp;,,
12/16/05,Ainsworth,C1,16,5,1,L,50,56,,38,&nbsp;,,
12/17/05,@ St. Paul,C1,16,6,2,L,37,46,,38,&nbsp;,,
12/28/05,@ Chase County,C1,9,14,3,W,69,56,,45,&nbsp;,,
12/29/05,@ Minden,C1,12,11,2,W,69,67,,45,&nbsp;,,
01/06/06,@ Holdrege,B,15,5,1,L,35,68,,40,&nbsp;,,
01/13/06,@ Centura,C1,5,15,3,L,50,62,,28,&nbsp;,,
01/14/06,Hershey,C1,5,15,3,W,58,54,,40,&nbsp;,,
01/20/06,@ Gothenburg,C1,18,4,1,L,26,73,,38,&nbsp;,,
01/21/06,Valentine,C1,13,10,2,L,50,52,,33,&nbsp;,,
01/23/06,@ Valentine,C1,13,10,2,L,41,67,,33,&nbsp;,,
02/03/06,Grand Island Central Catholic,C2,14,11,2,L,48,58,,33,&nbsp;,,
02/04/06,@ Ogallala,B,5,14,3,L,58,73,,30,&nbsp;,,
02/10/06,Cozad,C1,6,16,3,W,63,42,,40,&nbsp;,,
02/17/06,@ Minden,C1,12,11,2,L,57,63,,33,&nbsp;,,
02/20/06,@ Centura,C1,5,15,3,W,44,38,,40,&nbsp;,,
02/21/06,@ St. Paul,C1,16,6,2,L,48,57,,38,&nbsp;,,

Win %:,26.316%
Average Points:,36.211
Centennial (13-10)
12/01/05,@ David City,C1,5,16,4,W,65,52,,40,&nbsp;,,
12/02/05,@ York,B,5,15,3,L,60,66,,30,&nbsp;,,
12/10/05,Tri County,C1,12,8,2,W,68,60,,45,&nbsp;,,
12/16/05,Southern,C2,9,12,3,W,59,50,,45,&nbsp;,,
12/17/05,@ Milford,C1,8,12,3,W,75,69,,45,&nbsp;,,
12/29/05,Bennington,C1,14,7,2,L,55,65,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invitational,Malcolm,
12/30/05,Tri County,C1,12,8,2,L,57,65,,33,&nbsp;,,
01/03/06,Fairbury,B,7,13,3,W,43,35,,47,&nbsp;,,
01/06/06,@ Sutton,C2,17,5,1,W,52,47,,50,&nbsp;,,
01/07/06,Raymond Central,C1,10,11,3,W,56,55,,45,&nbsp;,,
01/13/06,Columbus Lakeview,B,15,7,2,L,43,47,,40,&nbsp;,,
01/14/06,@ Central City,C1,6,13,3,L,66,70,,28,&nbsp;,,
01/20/06,@ Heartland,C2,7,13,3,W,55,48,,45,&nbsp;,,
01/27/06,Thayer Central,C2,15,7,2,L,62,70,,38,&nbsp;,,
01/28/06,Fillmore Central,C1,1,18,4,W,57,45,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,Southern,C2,9,12,3,W,50,44,,45,&nbsp;,,
02/03/06,@ Superior,C2,16,8,2,L,45,64,,38,&nbsp;,,
02/04/06,Sutton,C2,17,5,1,L,42,56,,38,&nbsp;,,
02/10/06,@ Aquinas,C2,21,2,1,L,40,67,,38,&nbsp;,,
02/11/06,@ Fillmore Central,C1,1,18,4,W,55,51,,40,&nbsp;,,
02/17/06,@ Wilber-Clatonia,C1,12,12,2,W,45,43,,45,&nbsp;,,
02/21/06,Milford,C1,8,12,3,W,40,39,,45,&nbsp;,,
02/23/06,Wilber-Clatonia,C1,12,12,2,L,54,58,,33,&nbsp;,,

Win %:,56.522%
Average Points:,40.478
Central City (6-13)
12/02/05,Grand Island Northwest,B,8,14,3,L,39,63,,35,&nbsp;,,
12/03/05,Centura,C1,5,15,3,W,45,38,,40,&nbsp;,,
12/09/05,@ Schuyler,B,13,7,2,L,36,48,,35,&nbsp;,,
12/10/05,St. Paul,C1,16,6,2,L,37,43,,38,&nbsp;,,
12/17/05,Minden,C1,12,11,2,L,58,59,,33,&nbsp;,,
12/20/05,@ Cozad,C1,6,16,3,W,51,38,,40,&nbsp;,,
12/29/05,@ Heartland,C2,7,13,3,L,54,57,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,@ Harvard,D1,3,16,4,W,70,36,,40,&nbsp;,,
01/06/06,@ Crete,B,15,5,1,L,34,47,,40,&nbsp;,,
01/13/06,@ Aurora,B,20,2,1,L,31,50,,40,&nbsp;,,
01/14/06,Centennial,C1,13,10,2,W,70,66,,45,&nbsp;,,
01/20/06,@ Wood River,C1,18,5,1,L,51,52,,38,&nbsp;,,
01/23/06,York,B,5,15,3,L,41,45,,30,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/03/06,York,B,5,15,3,W,55,28,,42,&nbsp;,,
02/10/06,Holdrege,B,15,5,1,L,37,60,,40,&nbsp;,,
02/11/06,@ Boone Central,C1,12,11,2,L,43,48,,33,&nbsp;,,
02/16/06,Fillmore Central,C1,1,18,4,W,78,56,,40,&nbsp;,,
02/17/06,@ Columbus Lakeview,B,15,7,2,L,42,63,,40,&nbsp;,,
02/21/06,Wood River,C1,18,5,1,L,50,62,,38,&nbsp;,,

Win %:,31.579%
Average Points:,37.895
Centura (5-15)
12/02/05,@ Wood River,C1,18,5,1,L,43,62,,38,&nbsp;,,
12/03/05,@ Central City,C1,6,13,3,L,38,45,,28,&nbsp;,,
12/09/05,@ Adams Central,C1,18,5,1,L,35,72,,38,&nbsp;,,
12/16/05,Grand Island Central Catholic,C2,14,11,2,L,37,42,,33,&nbsp;,,
12/17/05,@ Ord,C1,4,15,4,W,47,37,,40,&nbsp;,,
12/27/05,@ Overton,D1,10,11,3,W,63,59,,45,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,@ Ravenna,C2,23,1,1,L,40,68,,38,&nbsp;,,
