2017-2018 Complete Team Report for Class A Softball - Updated December 20, 2017 at 4:29pm
Bellevue East (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/07,Omaha Burke,A,18,12,2,W,2,1,,47,Metro,TBA,
09/08,Omaha Marian,A,10,19,3,W,2,1,,44,Metro,TBA,
09/08,Millard West,A,21,8,2,L,2,3,,36,Metro,TBA,
09/14/17,@ Omaha North,A,5,20,4,W,15,2,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside SB Complex,
09/15,Lincoln North Star,A,25,12,2,L,6,7,,36,Omaha Westside Invite,Westside SB Complex,
09/15,Omaha Westside,A,6,18,3,W,14,0,,44,Omaha Westside Invite,Westside SB Complex,
09/16,Omaha Marian,A,10,19,3,W,7,3,,44,Omaha Westside Invite,Westside SB Complex,
09/19/17,@ Millard South,A,24,5,1,L,0,2,,39,&nbsp;,,
09/21/17,Papillion-LaVista,A,32,2,1,L,0,12,,39,&nbsp;,,
09/26/17,@ Omaha Marian,A,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/17,@ Bellevue East,A,16,14,2,L,0,2,,36,&nbsp;,,
09/28/17,Elkhorn South,B,22,5,1,W,3,1,,50,&nbsp;,,
09/30/17,@ Lincoln East,A,26,13,2,L,0,8,,36,&nbsp;,,
09/30/17,@ Lincoln East,A,26,13,2,L,2,6,,36,&nbsp;,,
10/06/17,Kearney,A,13,26,3,W,9,2,,44,District A-5 Tournament,Millard North High School,
10/09/17,@ Millard North,A,21,11,2,L,0,2,,36,District A-5 Tournament,Millard North High School,

Win %:,51.613%
Average Points:,41.484
Columbus (13-27)
08/17/17,@ Grand Island,A,25,14,2,L,1,9,,36,&nbsp;,,
08/17/17,@ Grand Island,A,25,14,2,L,1,9,,36,&nbsp;,,
08/19/17,Elkhorn,B,23,8,2,L,0,6,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
08/19/17,Omaha Skutt Catholic,B,20,11,2,L,0,8,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
08/24/17,Lincoln Northeast,A,7,32,4,W,13,4,,41,&nbsp;,,
08/24/17,Lincoln Northeast,A,7,32,4,W,11,10,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,North Platte,B,22,18,2,W,6,3,,47,LPS Invitational,Doris Bair Complex,
08/26,Norris,B,11,19,3,W,12,3,,44,LPS Invitational,Doris Bair Complex,
08/26,Lincoln North Star,A,25,12,2,L,2,4,,36,LPS Invitational,Doris Bair Complex,
08/28/17,@ Millard West,A,21,8,2,L,0,12,,36,&nbsp;,,
08/31/17,@ Lincoln North Star,A,25,12,2,L,1,2,,36,&nbsp;,,
08/31/17,@ Lincoln North Star,A,25,12,2,L,6,14,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/02,Kearney,A,13,26,3,W,5,3,,44,Norfolk Invite,Norfolk,
09/02,Millard West,A,21,8,2,W,7,3,,47,Norfolk Invite,Norfolk,
09/02,Norfolk,A,17,20,3,W,2,1,,44,Norfolk Invite,Norfolk,
09/05/17,@ Lincoln East,A,26,13,2,L,3,5,,36,&nbsp;,,
09/05/17,@ Lincoln East,A,26,13,2,L,5,9,,36,&nbsp;,,
09/07/17,Lincoln High,A,12,20,3,W,8,0,,44,&nbsp;,,
09/07/17,Lincoln High,A,12,20,3,W,11,0,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/09,Norfolk,A,17,20,3,L,3,10,,33,Columbus Invite,Gerrard Park,
09/09,Beatrice,B,14,18,3,L,1,13,,33,Columbus Invite,Gerrard Park,
09/09,Elkhorn,B,23,8,2,L,2,11,,36,Columbus Invite,Gerrard Park,
09/12/17,Lincoln Pius X,A,26,2,1,L,5,15,,39,&nbsp;,,
09/12/17,Lincoln Pius X,A,26,2,1,L,4,12,,39,&nbsp;,,
09/14/17,@ Wayne,B,28,3,1,L,0,12,,39,&nbsp;,,
09/18/17,Fremont,A,17,21,3,L,1,9,,33,&nbsp;,,
09/18/17,Fremont,A,17,21,3,L,0,11,,33,&nbsp;,,
09/19/17,@ Kearney,A,13,26,3,L,6,14,,33,&nbsp;,,
09/19/17,@ Kearney,A,13,26,3,L,2,14,,33,&nbsp;,,
09/21/17,@ Lincoln Southeast,A,16,26,3,W,4,3,,44,&nbsp;,,
09/21/17,@ Lincoln Southeast,A,16,26,3,L,2,6,,33,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Lincoln Northeast,A,7,32,4,W,5,1,,41,LSE Invitational,Doir Bair SB Complex,
09/23,Beatrice,B,14,18,3,L,1,7,,33,LSE Invitational,Doir Bair SB Complex,
09/23,Blair,B,17,8,2,L,6,16,,36,LSE Invitational,Doir Bair SB Complex,
09/26/17,Norfolk,A,17,20,3,W,5,3,,44,&nbsp;,,
09/26/17,Norfolk,A,17,20,3,L,6,11,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC,Lexington,
09/30,Lexington,B,9,20,3,W,8,5,,44,GNAC,Lexington,
09/30,Kearney,A,13,26,3,L,2,9,,33,GNAC,Lexington,
09/30,North Platte,B,22,18,2,L,3,9,,36,GNAC,Lexington,
10/09/17,Grand Island,A,25,14,2,L,6,11,,36,District A-7 Tournament,Doris Bair,

Win %:,32.500%
Average Points:,38.000
Fremont (17-21)
08/17/17,Lincoln Northeast,A,7,32,4,W,12,11,,41,&nbsp;,,
08/17/17,Lincoln Northeast,A,7,32,4,L,5,9,,30,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High/Burke High,
08/18,Omaha Bryan,A,3,26,4,W,11,0,,41,Bryan Invite,Bryan High/Burke High,
08/19,Omaha Northwest,A,17,12,2,W,11,10,,47,Bryan Invite,Bryan High/Burke High,
08/19,Omaha Burke,A,18,12,2,W,12,2,,47,Bryan Invite,Bryan High/Burke High,
08/22/17,@ Lincoln East,A,26,13,2,L,5,13,,36,&nbsp;,,
08/22/17,@ Lincoln East,A,26,13,2,L,6,16,,36,&nbsp;,,
08/24/17,Lincoln Southeast,A,16,26,3,W,11,2,,44,&nbsp;,,
08/24/17,Lincoln Southeast,A,16,26,3,W,14,6,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Northwest,B,20,15,2,W,4,3,,47,LPS Invitational,Doris Bair Complex,
08/26,Elkhorn South,B,22,5,1,L,0,7,,39,LPS Invitational,Doris Bair Complex,
08/26,Wayne,B,28,3,1,L,0,5,,39,LPS Invitational,Doris Bair Complex,
08/28/17,Bellevue East,A,16,14,2,W,6,4,,47,<font color="green">Triangular (host: Bellevue East)</font>,,
08/28/17,Papillion-LaVista,A,32,2,1,L,0,12,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
08/31/17,@ Norfolk,A,17,20,3,W,6,5,,44,&nbsp;,,
08/31/17,@ Norfolk,A,17,20,3,L,4,5,,33,&nbsp;,,
09/07/17,Lincoln North Star,A,25,12,2,L,1,13,,36,&nbsp;,,
09/07/17,Lincoln North Star,A,25,12,2,L,2,14,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Grand Island,A,25,14,2,L,2,11,,36,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Northeast,A,7,32,4,L,3,6,,30,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Southeast,A,16,26,3,L,6,8,,33,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/12/17,Omaha Bryan,A,3,26,4,W,10,0,,41,&nbsp;,,
09/14/17,@ Lincoln High,A,12,20,3,W,8,0,,44,&nbsp;,,
09/14/17,@ Lincoln High,A,12,20,3,W,8,0,,44,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside SB Complex,
09/15,Lincoln North Star,A,25,12,2,L,4,8,,36,Omaha Westside Invite,Westside SB Complex,
09/15,Omaha Westside,A,6,18,3,W,5,3,,44,Omaha Westside Invite,Westside SB Complex,
09/16,Grand Island,A,25,14,2,L,1,11,,36,Omaha Westside Invite,Westside SB Complex,
09/18/17,@ Columbus,A,13,27,3,W,9,1,,44,&nbsp;,,
09/18/17,@ Columbus,A,13,27,3,W,11,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,North Platte,B,22,18,2,L,1,3,,36,LSE Invitational,Doir Bair SB Complex,
09/23,Lincoln Pius X,A,26,2,1,L,4,5,,39,LSE Invitational,Doir Bair SB Complex,
09/23,Millard North,A,21,11,2,L,2,5,,36,LSE Invitational,Doir Bair SB Complex,
09/25/17,South Sioux City,B,0,25,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/17,@ Lincoln Southwest,A,34,4,1,W,5,4,,50,&nbsp;,,
09/26/17,@ Lincoln Southwest,A,34,4,1,L,8,9,,39,&nbsp;,,
09/28/17,Grand Island,A,25,14,2,L,2,8,,36,&nbsp;,,
09/28/17,Grand Island,A,25,14,2,L,9,10,,36,&nbsp;,,
10/07/17,Omaha Northwest,A,17,12,2,W,12,4,,47,District A-1 Tournament,Wickersham Athletic Complex - 16th & Ave J, Council Bluffs,
10/07/17,@ Papillion-LaVista,A,32,2,1,L,0,8,,39,District A-1 Tournament,Wickersham Athletic Complex - 16th & Ave J, Council Bluffs,

Win %:,44.737%
Average Points:,39.895
Grand Island (25-14)
08/17/17,Columbus,A,13,27,3,W,9,1,,44,&nbsp;,,
08/17/17,Columbus,A,13,27,3,W,9,1,,44,&nbsp;,,
08/19/17,@ Norfolk,A,17,20,3,L,1,6,,33,&nbsp;,,
08/19/17,@ Norfolk,A,17,20,3,L,4,7,,33,&nbsp;,,
08/22/17,@ Lincoln Southeast,A,16,26,3,W,13,3,,44,&nbsp;,,
08/22/17,@ Lincoln Southeast,A,16,26,3,W,8,7,,44,&nbsp;,,
08/24/17,@ Hastings,B,34,2,1,L,3,4,,39,&nbsp;,,
08/24/17,@ Hastings,B,34,2,1,L,0,8,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Milford,C,8,19,3,W,12,0,,44,LPS Invitational,Doris Bair Complex,
08/26,Lincoln Pius X,A,26,2,1,L,1,3,,39,LPS Invitational,Doris Bair Complex,
08/26,Malcolm,C,25,4,1,W,2,1,,50,LPS Invitational,Doris Bair Complex,
08/29/17,Lincoln Southwest,A,34,4,1,L,6,15,,39,&nbsp;,,
08/29/17,Lincoln Southwest,A,34,4,1,L,6,17,,39,&nbsp;,,
09/01,Millard North,A,21,11,2,L,1,3,,36,Millard North Invite,Millard North HS /Millard South HS,
09/01,Lincoln Pius X,A,26,2,1,L,3,6,,39,Millard North Invite,Millard North HS /Millard South HS,
09/02,Bellevue West,A,16,15,2,L,4,5,,36,Millard North Invite,Millard North HS /Millard South HS,
09/05/17,@ North Platte,B,22,18,2,W,14,3,,47,&nbsp;,,
09/05/17,@ North Platte,B,22,18,2,W,12,0,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Fremont,A,17,21,3,W,11,2,,44,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln East,A,26,13,2,W,7,6,,47,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Southwest,A,34,4,1,L,4,5,,39,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/12/17,Lincoln Northeast,A,7,32,4,W,6,4,,41,&nbsp;,,
09/12/17,Lincoln Northeast,A,7,32,4,W,10,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside SB Complex,
09/15,Lincoln Northeast,A,7,32,4,W,12,2,,41,Omaha Westside Invite,Westside SB Complex,
09/15,Omaha Marian,A,10,19,3,L,4,6,,33,Omaha Westside Invite,Westside SB Complex,
09/16,Fremont,A,17,21,3,W,11,1,,44,Omaha Westside Invite,Westside SB Complex,
09/19/17,@ Lincoln High,A,12,20,3,W,11,0,,44,&nbsp;,,
09/19/17,@ Lincoln High,A,12,20,3,W,8,0,,44,&nbsp;,,
09/21/17,Lincoln East,A,26,13,2,W,13,5,,47,&nbsp;,,
09/21/17,Lincoln East,A,26,13,2,L,8,9,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,GICC,B,23,9,2,W,9,3,,47,LSE Invitational,Doir Bair SB Complex,
09/23,Omaha Marian,A,10,19,3,W,4,0,,44,LSE Invitational,Doir Bair SB Complex,
09/23,Norris,B,11,19,3,W,9,1,,44,LSE Invitational,Doir Bair SB Complex,
09/26/17,Kearney,A,13,26,3,W,12,0,,44,&nbsp;,,
09/26/17,Kearney,A,13,26,3,W,10,4,,44,&nbsp;,,
09/28/17,@ Fremont,A,17,21,3,W,8,2,,44,&nbsp;,,
09/28/17,@ Fremont,A,17,21,3,W,10,9,,44,&nbsp;,,
10/02/17,Lincoln North Star,A,25,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/17,Lincoln North Star,A,25,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09/17,Columbus,A,13,27,3,W,11,6,,44,District A-7 Tournament,Doris Bair,
10/09/17,@ Lincoln North Star,A,25,12,2,L,9,19,,36,District A-7 Tournament,Doris Bair,

Win %:,64.103%
Average Points:,41.744
Kearney (13-26)
08/17/17,@ Northwest,B,20,15,2,L,2,10,,36,&nbsp;,,
08/17/17,@ Northwest,B,20,15,2,W,11,8,,47,&nbsp;,,
08/21/17,Lincoln Southwest,A,34,4,1,L,0,22,,39,&nbsp;,,
08/21/17,Lincoln Southwest,A,34,4,1,L,1,12,,39,&nbsp;,,
08/24/17,Norfolk,A,17,20,3,W,1,0,,44,&nbsp;,,
08/24/17,Norfolk,A,17,20,3,L,3,5,,33,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Lincoln Southwest,A,34,4,1,L,0,12,,39,LPS Invitational,Doris Bair Complex,
08/26,Beatrice,B,14,18,3,L,0,3,,33,LPS Invitational,Doris Bair Complex,
08/26,Wahoo,B,11,14,3,W,5,4,,44,LPS Invitational,Doris Bair Complex,
08/29/17,Lincoln North Star,A,25,12,2,L,5,6,,36,&nbsp;,,
08/29/17,Lincoln North Star,A,25,12,2,W,7,4,,47,&nbsp;,,
08/31/17,Lincoln East,A,26,13,2,L,6,7,,36,<font color="green">Double Dual (host: Kearney)</font>,,
08/31/17,Hastings,B,34,2,1,L,2,5,,39,<font color="green">Double Dual (host: Kearney)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/02,Millard West,A,21,8,2,L,1,6,,36,Norfolk Invite,Norfolk,
09/02,Columbus,A,13,27,3,L,3,5,,33,Norfolk Invite,Norfolk,
09/02,Lincoln Northeast,A,7,32,4,W,13,5,,41,Norfolk Invite,Norfolk,
09/05/17,@ Lexington,B,9,20,3,W,13,4,,44,&nbsp;,,
09/07/17,Lincoln Pius X,A,26,2,1,L,0,8,,39,&nbsp;,,
09/07/17,Lincoln Pius X,A,26,2,1,L,0,8,,39,&nbsp;,,
09/12/17,@ North Platte,B,22,18,2,L,2,6,,36,&nbsp;,,
09/12/17,@ North Platte,B,22,18,2,W,12,11,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park,
09/15,Omaha Burke,A,18,12,2,L,4,5,,36,Monarch Invite,La Vista City Park,
09/15,Papillion-LaVista,A,32,2,1,L,0,11,,39,Monarch Invite,La Vista City Park,
09/16,Lincoln Southeast,A,16,26,3,L,1,7,,33,Monarch Invite,La Vista City Park,
09/16,Omaha Central,A,9,21,3,L,1,2,,33,Monarch Invite,La Vista City Park,
09/19/17,Columbus,A,13,27,3,W,14,6,,44,&nbsp;,,
09/19/17,Columbus,A,13,27,3,W,14,2,,44,&nbsp;,,
09/21/17,Lincoln Northeast,A,7,32,4,W,11,3,,41,&nbsp;,,
09/21/17,Lincoln Northeast,A,7,32,4,W,14,5,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Omaha Skutt Catholic,B,20,11,2,L,0,4,,36,LSE Invitational,Doir Bair SB Complex,
09/23,Lincoln Southeast,A,16,26,3,L,4,9,,33,LSE Invitational,Doir Bair SB Complex,
09/23,Omaha Burke,A,18,12,2,L,3,4,,36,LSE Invitational,Doir Bair SB Complex,
09/26/17,@ Grand Island,A,25,14,2,L,0,12,,36,&nbsp;,,
09/26/17,@ Grand Island,A,25,14,2,L,4,10,,36,&nbsp;,,
09/28/17,@ McCook,B,21,13,2,L,9,13,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC,Lexington,
09/30,Scottsbluff,B,10,22,3,W,12,2,,44,GNAC,Lexington,
09/30,McCook,B,21,13,2,L,5,7,,36,GNAC,Lexington,
09/30,Columbus,A,13,27,3,W,9,2,,44,GNAC,Lexington,
10/06/17,Bellevue West,A,16,15,2,L,2,9,,36,District A-5 Tournament,Millard North High School,

Win %:,33.333%
Average Points:,38.744
Lincoln East (26-13)
08/18,Bennington,B,11,17,3,W,11,4,,44,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Bellevue East,A,16,14,2,W,9,8,,47,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/19,Bellevue West,A,16,15,2,L,6,7,,36,Bellevue East Invite,Lied Activity Center/Baldwin Field,
08/22/17,Fremont,A,17,21,3,W,13,5,,44,&nbsp;,,
08/22/17,Fremont,A,17,21,3,W,16,6,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Complex,
08/26,Norfolk,A,17,20,3,W,8,3,,44,LPS Invitational,Doris Bair Complex,
08/26,Lexington,B,9,20,3,W,13,2,,44,LPS Invitational,Doris Bair Complex,
08/26,Omaha Gross Catholic,B,20,7,2,W,8,7,,47,LPS Invitational,Doris Bair Complex,
08/28/17,@ Beatrice,B,14,18,3,W,15,6,,44,&nbsp;,,
08/29/17,Lincoln High,A,12,20,3,W,11,1,,44,&nbsp;,,
08/31/17,North Platte,B,22,18,2,W,18,8,,47,<font color="green">Double Dual (host: Kearney)</font>,,
08/31/17,Kearney,A,13,26,3,W,7,6,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/05/17,Columbus,A,13,27,3,W,5,3,,44,&nbsp;,,
09/05/17,Columbus,A,13,27,3,W,9,5,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln North Star,A,25,12,2,L,8,10,,36,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Grand Island,A,25,14,2,L,6,7,,36,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/09,Lincoln Northeast,A,7,32,4,W,9,6,,41,Heartland Athletic Conference Championships,Doris Bair SB Complex - Lincoln,
09/12/17,@ Lincoln North Star,A,25,12,2,L,10,11,,36,&nbsp;,,
09/12/17,@ Lincoln North Star,A,25,12,2,L,1,9,,36,&nbsp;,,
09/14/17,@ Norfolk,A,17,20,3,L,5,9,,33,&nbsp;,,
09/14/17,@ Norfolk,A,17,20,3,L,1,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn High School,
09/16,Milford,C,8,19,3,W,10,0,,44,Elkhorn Tournament,Elkhorn High School,
09/16,Elkhorn,B,23,8,2,W,5,2,,47,Elkhorn Tournament,Elkhorn High School,
09/16,Omaha Mercy,B,6,23,4,W,9,1,,41,Elkhorn Tournament,Elkhorn High School,
09/19/17,@ Lincoln Southeast,A,16,26,3,L,8,10,,33,&nbsp;,,
09/19/17,@ Lincoln Southeast,A,16,26,3,W,5,0,,44,&nbsp;,,
09/21/17,@ Grand Island,A,25,14,2,L,5,13,,36,&nbsp;,,
09/21/17,@ Grand Island,A,25,14,2,W,9,8,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,LSE Invitational,Doir Bair SB Complex,
09/23,Elkhorn,B,23,8,2,W,5,1,,47,LSE Invitational,Doir Bair SB Complex,
09/23,Papillion-LaVista,A,32,2,1,L,2,7,,39,LSE Invitational,Doir Bair SB Complex,
09/23,Norfolk,A,17,20,3,W,4,1,,44,LSE Invitational,Doir Bair SB Complex,
09/26/17,Lincoln Northeast,A,7,32,4,W,14,2,,41,&nbsp;,,
09/26/17,Lincoln Northeast,A,7,32,4,W,11,3,,41,&nbsp;,,
09/28/17,Lincoln Southwest,A,34,4,1,L,3,13,,39,&nbsp;,,
09/28/17,Lincoln Southwest,A,34,4,1,L,9,18,,39,&nbsp;,,
09/30/17,Bellevue West,A,16,15,2,W,8,0,,47,&nbsp;,,
09/30/17,Bellevue West,A,16,15,2,W,6,2,,47,&nbsp;,,
10/06/17,Omaha Central,A,9,21,3,W,10,2,,44,District A-6 Tournament,Westchester,
10/07/17,@ Millard West,A,21,8,2,L,0,2,,36,District A-6 Tournament,Westchester,

Win %:,66.667%
Average Points:,41.641
Lincoln High (12-20)
08/17/17,Central City,C,15,15,2,W,12,2,,47,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan High/Burke High,
08/18,Omaha Northwest,A,17,12,2,L,3,12,,36,Bryan Invite,Bryan High/Burke High,
