2010-2011 Complete Team Report for Class B Boys Basketball
Adams Central (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/21/10,@ St. Paul,C1,7,14,3,W,46,33,,44,&nbsp;,,
12/29,Ogallala,C1,9,15,3,W,51,38,,44,Aurora Holiday Tournament,Aurora,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/30,Norfolk Catholic,C1,23,2,1,L,36,65,,39,Aurora Holiday Tournament,Aurora,
01/07/11,Fairbury,C1,10,12,3,W,63,34,,44,&nbsp;,,
01/08/11,@ Grand Island Central Catholic,C1,24,1,1,L,47,57,,39,&nbsp;,,
01/14/11,@ Central City,C1,5,18,4,W,52,40,,41,&nbsp;,,
01/18/11,Fillmore Central,C1,7,17,3,W,59,33,,44,&nbsp;,,
01/21/11,@ Seward,B,13,9,2,W,48,46,,47,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,York,B,14,8,2,W,55,51,,47,Central Conference Tournament,Seward/home sites,
01/28,Crete,B,12,12,2,L,43,51,,36,Central Conference Tournament,Seward/home sites,
01/29,Seward,B,13,9,2,L,47,54,,36,Central Conference Tournament,Seward/home sites,
02/04/11,Waverly,B,9,13,3,L,47,51,,33,&nbsp;,,
02/05/11,@ Lexington,B,4,21,4,W,59,47,,41,&nbsp;,,
02/11/11,@ Crete,B,12,12,2,L,43,54,,36,&nbsp;,,
02/12/11,@ Hastings,B,5,17,4,L,41,55,,30,&nbsp;,,
02/17/11,Northwest,B,13,10,2,W,54,44,,47,&nbsp;,,
02/18/11,Holdrege,B,15,8,2,L,54,59,,36,&nbsp;,,
02/26/11,Hastings,B,5,17,4,L,56,63,,30,&nbsp;,,

Win %:,47.826%
Average Points:,39.565
Beatrice (18-5)
12/03/10,@ Fairbury,C1,10,12,3,W,59,44,,44,&nbsp;,,
12/07/10,@ Marysville KS,C1,0,0,4,W,64,36,,41,&nbsp;,,
12/10/10,Crete,B,12,12,2,W,71,50,,47,&nbsp;,,
12/18/10,@ Omaha Roncalli Catholic,C1,16,7,2,W,70,68,,47,&nbsp;,,
12/21/10,Hastings,B,5,17,4,W,60,56,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S>,
12/28,Sidney,B,10,12,3,W,67,27,,44,GINW Holiday Tournament,GINW H.S>,
12/29,Northwest,B,13,10,2,W,63,48,,47,GINW Holiday Tournament,GINW H.S>,
01/04/11,@ Norris,B,16,6,2,L,44,46,,36,&nbsp;,,
01/07/11,Seward,B,13,9,2,W,43,31,,47,&nbsp;,,
01/14/11,@ Holdrege,B,15,8,2,W,50,29,,47,&nbsp;,,
01/15/11,South Sioux City,B,21,2,1,L,69,71,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Omaha Skutt Catholic,B,4,19,4,W,52,49,,41,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Omaha Roncalli Catholic,C1,16,7,2,L,58,62,(OT),36,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,Omaha Gross Catholic,B,14,11,2,W,66,49,,47,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/29/11,@ Ralston,B,9,15,3,L,44,45,,33,&nbsp;,,
02/05/11,@ Omaha Skutt Catholic,B,4,19,4,W,73,60,,41,&nbsp;,,
02/08/11,Omaha Gross Catholic,B,14,11,2,L,51,57,,36,&nbsp;,,
02/11/11,@ Northwest,B,13,10,2,W,57,33,,47,&nbsp;,,
02/12/11,Nebraska City,B,5,16,4,W,69,36,,41,&nbsp;,,
02/18/11,@ York,B,14,8,2,W,62,44,,47,&nbsp;,,
02/19/11,Waverly,B,9,13,3,W,81,49,,44,&nbsp;,,
02/28/11,Crete,B,12,12,2,W,63,39,,47,&nbsp;,,
03/01/11,York,B,14,8,2,W,50,43,,47,&nbsp;,,

Win %:,78.261%
Average Points:,42.913
Bennington (10-14)
12/03/10,Wahoo,C1,19,6,1,L,58,68,,39,&nbsp;,,
12/04/10,@ Pierce,C1,16,7,2,W,46,35,,47,&nbsp;,,
12/10/10,Arlington,C1,5,16,4,W,63,48,,41,&nbsp;,,
12/16/10,@ Omaha Skutt Catholic,B,4,19,4,L,57,59,,30,&nbsp;,,
12/18/10,@ Ashland-Greenwood,C1,10,12,3,W,65,59,,44,&nbsp;,,
12/28,Adams Central,B,15,9,2,L,52,55,,36,Minden Holiday Tournament,Minden,
12/29,Axtell,D1,13,10,2,W,66,59,,47,Minden Holiday Tournament,Minden,
01/04/11,@ Omaha Gross Catholic,B,14,11,2,L,54,66,,36,&nbsp;,,
01/08/11,@ Bishop Neumann,C1,20,5,1,L,52,63,,39,&nbsp;,,
01/13/11,@ Blair,B,12,11,2,L,48,69,,36,&nbsp;,,
01/14/11,@ Fort Calhoun,C1,6,15,3,W,63,57,,44,&nbsp;,,
01/18/11,@ Gretna,B,23,2,1,L,42,47,,39,&nbsp;,,
01/21/11,Raymond Central,C1,10,11,3,W,60,45,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Raymond Central,C1,10,11,3,W,51,50,,44,Nebraska Capitol Conference,Syracuse,
01/27,Wahoo,C1,19,6,1,L,42,52,,39,Nebraska Capitol Conference,Syracuse,
01/29,Douglas County West,C1,12,11,2,W,69,63,,47,Nebraska Capitol Conference,Syracuse,
02/04/11,@ Syracuse,C1,10,12,3,W,73,60,,44,&nbsp;,,
02/08/11,Plattsmouth,B,9,14,3,L,48,62,,33,&nbsp;,,
02/11/11,Douglas County West,C1,12,11,2,W,55,47,,47,&nbsp;,,
02/14/11,@ Norfolk Catholic,C1,23,2,1,L,49,71,,39,&nbsp;,,
02/15/11,@ Ralston,B,9,15,3,L,47,63,,33,&nbsp;,,
02/17/11,Omaha Roncalli Catholic,C1,16,7,2,L,49,56,,36,&nbsp;,,
02/21/11,Mount Michael Benedictine,B,15,8,2,L,49,52,,36,&nbsp;,,
02/26/11,Elkhorn South,B,13,10,2,L,49,58,,36,&nbsp;,,

Win %:,41.667%
Average Points:,39.833
Blair (12-11)
12/03-12/04,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/03,Mount Michael Benedictine,B,15,8,2,W,50,48,,47,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/04,Ralston,B,9,15,3,L,43,51,,33,Ralston Tip-Off Classic,Ralston/Omaha Civic Center,
12/10/10,@ Waverly,B,9,13,3,W,48,28,,44,&nbsp;,,
12/14/10,Norris,B,16,6,2,L,50,52,,36,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Gross Catholic,Omaha Gross,
12/17,Boys Town,B,20,5,1,W,70,51,,50,Gross Catholic,Omaha Gross,
12/18,Omaha Gross Catholic,B,14,11,2,L,39,41,,36,Gross Catholic,Omaha Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/28,Platteview,C1,9,12,3,W,58,45,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Ashland-Greenwood,C1,10,12,3,W,45,44,,44,Ashland - Greenwood Holiday Tournament,Ashland ,
01/04/11,@ CB Abraham Lincoln IA,A,0,0,4,L,62,67,,38,&nbsp;,,
01/07/11,@ Nebraska City,B,5,16,4,W,50,27,,41,&nbsp;,,
01/13/11,Bennington,B,10,14,3,W,69,48,,44,&nbsp;,,
01/14/11,Plattsmouth,B,9,14,3,W,53,32,,44,&nbsp;,,
01/18/11,Platteview,C1,9,12,3,W,73,57,,44,&nbsp;,,
01/20/11,@ Bishop Neumann,C1,20,5,1,L,49,57,,39,&nbsp;,,
01/21/11,@ Elkhorn,B,12,9,2,L,49,59,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Elkhorn,B,12,9,2,L,32,46,(OT),36,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,@ Elkhorn South,B,13,10,2,W,63,60,,47,&nbsp;,,
02/08/11,Gretna,B,23,2,1,L,39,57,,39,&nbsp;,,
02/14/11,@ Omaha Roncalli Catholic,C1,16,7,2,L,56,61,,36,&nbsp;,,
02/17/11,@ Omaha Skutt Catholic,B,4,19,4,W,76,61,,41,&nbsp;,,
02/19/11,Lincoln Pius X,B,18,4,1,L,57,66,,39,&nbsp;,,
02/26/11,Elkhorn,B,12,9,2,W,59,57,(OT),47,&nbsp;,,
02/28/11,South Sioux City,B,21,2,1,L,44,75,,39,&nbsp;,,

Win %:,52.174%
Average Points:,41.043
Boys Town (20-5)
12/02/10,Concordia,C1,1,20,4,W,79,41,,41,&nbsp;,,
12/04,Oakland-Craig,C2,14,12,2,W,73,47,,47,Nebraska Prep Classic,Omaha,
12/07/10,@ Omaha Skutt Catholic,B,4,19,4,W,76,49,,41,&nbsp;,,
12/09/10,Omaha Roncalli Catholic,C1,16,7,2,W,71,63,,47,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Gross Catholic,Omaha Gross,
12/17,Blair,B,12,11,2,L,51,70,,36,Gross Catholic,Omaha Gross,
12/18,Platteview,C1,9,12,3,W,66,49,,44,Gross Catholic,Omaha Gross,
01/04/11,@ Schuyler,B,3,20,4,W,74,37,,41,&nbsp;,,
01/07/11,@ Bishop Neumann,C1,20,5,1,L,38,54,,39,&nbsp;,,
01/08,West Point Central Catholic,D1,18,8,2,W,81,59,,47,Nebraska Prep Classic,Pershing Auditorium,
01/13/11,@ Gretna,B,23,2,1,L,37,56,,39,&nbsp;,,
01/15/11,@ Wayne,C1,19,7,2,W,61,47,,47,&nbsp;,,
01/21/11,Nebraska City,B,5,16,4,W,51,50,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/24,Mount Michael Benedictine,B,15,8,2,W,69,58,,47,Centennial Conference Tournament,Lincoln Christian,
01/25,Grand Island Central Catholic,C1,24,1,1,L,32,44,,39,Centennial Conference Tournament,Lincoln Christian,
01/27,Lincoln Christian,C2,17,8,2,W,67,54,,47,Centennial Conference Tournament,Lincoln Christian,
02/03/11,Archbishop Bergan,C2,20,5,1,W,67,65,,50,&nbsp;,,
02/05/11,@ Ralston,B,9,15,3,W,56,44,,44,&nbsp;,,
02/07/11,Ashland-Greenwood,C1,10,12,3,W,75,45,,44,&nbsp;,,
02/08/11,CB St. Albert IA,C1,0,0,4,W,88,74,,47,&nbsp;,,
02/10/11,Winnebago,C2,8,12,3,W,84,36,,44,&nbsp;,,
02/12/11,Ravenna,C2,20,5,1,W,67,53,,50,&nbsp;,,
02/15/11,@ Plattsmouth,B,9,14,3,W,73,44,,44,&nbsp;,,
02/17/11,@ Mount Michael Benedictine,B,15,8,2,L,61,70,,36,&nbsp;,,
02/28/11,Plattsmouth,B,9,14,3,W,50,38,,44,&nbsp;,,
03/01/11,Omaha Gross Catholic,B,14,11,2,W,74,68,,47,&nbsp;,,

Win %:,80.000%
Average Points:,43.720
Crete (12-12)
12/02/10,@ Columbus Lakeview,C1,7,16,3,W,59,51,,44,&nbsp;,,
12/09/10,Lincoln Pius X,B,18,4,1,W,58,49,,50,&nbsp;,,
12/10/10,@ Beatrice,B,18,5,1,L,50,71,,39,&nbsp;,,
12/14/10,Auburn,C1,8,16,3,W,52,16,,44,&nbsp;,,
12/17/10,Fairbury,C1,10,12,3,W,50,46,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Mount Michael Benedictine,B,15,8,2,L,41,45,,36,Doane Holiday Tourn.,Doane College,
12/29,Pierce,C1,16,7,2,L,25,41,,36,Doane Holiday Tourn.,Doane College,
01/04/11,@ Gretna,B,23,2,1,L,47,61,,39,&nbsp;,,
01/06/11,Lincoln Christian,C2,17,8,2,L,58,71,,36,&nbsp;,,
01/08/11,@ Wahoo,C1,19,6,1,L,45,47,,39,&nbsp;,,
01/14/11,York,B,14,8,2,W,55,41,,47,&nbsp;,,
01/15/11,@ Norris,B,16,6,2,L,43,75,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Fairbury,C1,10,12,3,W,47,46,,44,Central Conference Tournament,Seward/home sites,
01/28,Aurora,B,11,12,3,W,51,43,,44,Central Conference Tournament,Seward/home sites,
01/29,Northwest,B,13,10,2,L,31,36,,36,Central Conference Tournament,Seward/home sites,
02/04/11,Schuyler,B,3,20,4,W,62,33,,41,&nbsp;,,
02/05/11,@ Waverly,B,9,13,3,L,49,54,,33,&nbsp;,,
02/08/11,@ Hastings,B,5,17,4,W,55,51,,41,&nbsp;,,
02/11/11,Aurora,B,11,12,3,W,54,43,,44,&nbsp;,,
02/12/11,Northwest,B,13,10,2,L,45,51,,36,&nbsp;,,
02/18/11,Seward,B,13,9,2,L,38,56,,36,&nbsp;,,
02/22/11,Nebraska City,B,5,16,4,W,53,45,,41,&nbsp;,,
02/26/11,Schuyler,B,3,20,4,W,48,26,,41,&nbsp;,,
02/28/11,Beatrice,B,18,5,1,L,39,63,,39,&nbsp;,,

Win %:,50.000%
Average Points:,40.250
Elkhorn (12-9)
12/03/10,Waverly,B,9,13,3,W,55,46,,44,&nbsp;,,
12/04/10,Omaha Gross Catholic,B,14,11,2,W,51,41,,47,&nbsp;,,
12/10/10,@ Norris,B,16,6,2,L,56,65,(OT),36,&nbsp;,,
12/17/10,Nebraska City,B,5,16,4,W,46,35,,41,&nbsp;,,
12/18/10,@ Bellevue West,A,12,12,2,L,42,51,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Pierce,C1,16,7,2,W,41,39,,47,Doane Holiday Tourn.,Doane College,
12/29,Mount Michael Benedictine,B,15,8,2,L,41,44,,36,Doane Holiday Tourn.,Doane College,
01/04/11,Omaha Skutt Catholic,B,4,19,4,W,63,60,(OT),41,&nbsp;,,
01/07/11,@ Plattsmouth,B,9,14,3,W,63,51,,44,&nbsp;,,
01/14/11,Lincoln Pius X,B,18,4,1,L,40,50,,39,&nbsp;,,
01/18/11,@ Columbus,A,2,22,4,W,54,49,,43,&nbsp;,,
01/21/11,Blair,B,12,11,2,W,59,49,,47,&nbsp;,,
01/22/11,@ Lincoln Northeast,A,5,17,4,W,59,45,,43,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Blair,B,12,11,2,W,46,32,(OT),47,Eastern Midlands Conference Tourn,TBA/TBA,
01/27,Gretna,B,23,2,1,L,54,64,,39,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,@ Gretna,B,23,2,1,L,46,61,,39,&nbsp;,,
02/11/11,@ Platteview,C1,9,12,3,L,46,49,,33,&nbsp;,,
02/12/11,Fremont,A,15,9,2,L,44,53,,38,&nbsp;,,
02/14/11,@ Schuyler,B,3,20,4,W,50,46,,41,&nbsp;,,
02/17/11,Elkhorn South,B,13,10,2,W,55,39,,47,&nbsp;,,
02/26/11,Blair,B,12,11,2,L,57,59,(OT),36,&nbsp;,,

Win %:,57.143%
Average Points:,41.238
Elkhorn South (13-10)
12/03/10,Gretna,B,23,2,1,L,44,62,,39,&nbsp;,,
12/07/10,@ Omaha Gross Catholic,B,14,11,2,L,42,57,,36,&nbsp;,,
12/10/10,Omaha Skutt Catholic,B,4,19,4,W,51,47,,41,&nbsp;,,
12/14/10,Lincoln Pius X,B,18,4,1,W,49,48,,50,&nbsp;,,
12/17/10,@ Plattsmouth,B,9,14,3,W,71,55,,44,&nbsp;,,
12/21/10,@ Seward,B,13,9,2,L,31,46,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Wahoo,C1,19,6,1,W,61,40,,50,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Lincoln Christian,C2,17,8,2,W,47,36,,47,Wahoo Holiday Tourn.,Wahoo High School,
01/04/11,@ Columbus,A,2,22,4,W,53,44,,43,&nbsp;,,
01/07/11,@ Platteview,C1,9,12,3,L,46,50,,33,&nbsp;,,
01/14/11,@ Norris,B,16,6,2,W,55,49,,47,&nbsp;,,
01/15/11,Omaha Roncalli Catholic,C1,16,7,2,W,57,56,,47,&nbsp;,,
01/18/11,@ Fremont,A,15,9,2,L,41,60,,38,&nbsp;,,
01/21/11,Waverly,B,9,13,3,W,55,53,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Platteview,C1,9,12,3,W,52,41,,44,Eastern Midlands Conference Tourn,TBA/TBA,
01/27,Norris,B,16,6,2,L,41,63,,36,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,Blair,B,12,11,2,L,60,63,,36,&nbsp;,,
02/11/11,Nebraska City,B,5,16,4,W,44,38,,41,&nbsp;,,
02/17/11,@ Elkhorn,B,12,9,2,L,39,55,,36,&nbsp;,,
02/18/11,@ Norfolk,A,21,4,1,L,57,73,,41,&nbsp;,,
02/26/11,Bennington,B,10,14,3,W,58,49,,44,&nbsp;,,
02/28/11,Mount Michael Benedictine,B,15,8,2,W,50,43,,47,&nbsp;,,
03/01/11,South Sioux City,B,21,2,1,L,51,78,,39,&nbsp;,,

Win %:,56.522%
Average Points:,41.696
Gering (15-7)
12/02,Torrington WY,B,0,0,4,L,41,60,,39,Western Conference ,Scottsbluff/Gering,
12/03,Sidney,B,10,12,3,W,59,54,,44,Western Conference ,Scottsbluff/Gering,
12/04,Alliance,B,10,13,3,W,57,50,,44,Western Conference ,Scottsbluff/Gering,
12/09/10,Mitchell,C1,15,8,2,W,68,46,,47,&nbsp;,,
12/10/10,Alliance,B,10,13,3,W,64,42,,44,&nbsp;,,
12/11/10,@ Chadron,C1,11,10,2,W,54,51,,47,&nbsp;,,
12/14/10,@ Wheatland WY,C1,0,0,4,W,53,49,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tourney,Holdrege,
12/28,Word of Life KS,C2,0,0,4,L,47,70,,36,Holdrege Holiday Tourney,Holdrege,
12/29,Hershey,C1,20,4,1,L,58,60,,39,Holdrege Holiday Tourney,Holdrege,
01/07/11,Sidney,B,10,12,3,L,58,68,,33,&nbsp;,,
01/15/11,Gordon-Rushville,C1,11,11,2,W,63,47,,47,&nbsp;,,
01/18/11,Torrington WY,B,0,0,4,W,51,49,,50,&nbsp;,,
01/21/11,Chadron,C1,11,10,2,W,50,49,,47,&nbsp;,,
01/22/11,Scottsbluff,B,18,7,2,L,51,68,,36,&nbsp;,,
01/28/11,@ Alliance,B,10,13,3,W,67,52,,44,&nbsp;,,
02/01/11,@ Ogallala,C1,9,15,3,W,62,42,,44,&nbsp;,,
02/04/11,@ Sidney,B,10,12,3,W,54,47,,44,&nbsp;,,
02/10,Lexington,B,4,21,4,W,64,44,,41,East West Shoot Out,,
02/11,McCook,B,15,10,2,W,56,50,,47,East West Shoot Out,,
02/12,North Platte,A,16,7,2,L,33,46,,38,East West Shoot Out,,
02/18/11,@ Scottsbluff,B,18,7,2,W,51,44,,47,&nbsp;,,
02/28/11,McCook,B,15,10,2,L,50,64,,36,&nbsp;,,

Win %:,68.182%
Average Points:,42.909
Gretna (23-2)
12/02/10,Mount Michael Benedictine,B,15,8,2,W,46,32,,47,&nbsp;,,
12/03/10,@ Elkhorn South,B,13,10,2,W,62,44,,47,&nbsp;,,
12/10/10,@ Platteview,C1,9,12,3,W,58,37,,44,&nbsp;,,
12/11/10,Ravenna,C2,20,5,1,W,45,39,,50,&nbsp;,,
12/17/10,Waverly,B,9,13,3,W,55,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Nebraska City,B,5,16,4,W,53,31,,41,Gretna Holiday Tourney,Gretna,
12/29,Lincoln Pius X,B,18,4,1,L,46,48,,39,Gretna Holiday Tourney,Gretna,
01/04/11,Crete,B,12,12,2,W,61,47,,47,&nbsp;,,
01/06/11,@ Hastings St. Cecilia,C1,19,6,1,W,43,40,,50,&nbsp;,,
01/08,Harlan IA,B,0,0,4,W,56,41,,47,Nebraska Prep Classic,Pershing Auditorium,
01/13/11,Boys Town,B,20,5,1,W,56,37,,50,&nbsp;,,
01/14/11,Nebraska City,B,5,16,4,W,44,36,,41,&nbsp;,,
01/18/11,Bennington,B,10,14,3,W,47,42,,44,&nbsp;,,
01/20/11,@ Plattsmouth,B,9,14,3,W,53,33,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Plattsmouth,B,9,14,3,W,52,35,,44,Eastern Midlands Conference Tourn,TBA/TBA,
01/27,Elkhorn,B,12,9,2,W,64,54,,47,Eastern Midlands Conference Tourn,TBA/TBA,
01/28,Norris,B,16,6,2,W,56,45,,47,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,Elkhorn,B,12,9,2,W,61,46,,47,&nbsp;,,
02/08/11,@ Blair,B,12,11,2,W,57,39,,47,&nbsp;,,
02/12/11,Adams Central,B,15,9,2,W,69,45,,47,&nbsp;,,
02/15/11,Omaha Skutt Catholic,B,4,19,4,W,62,40,,41,&nbsp;,,
02/18/11,Norris,B,16,6,2,W,60,47,,47,&nbsp;,,
02/22/11,@ Omaha Gross Catholic,B,14,11,2,W,63,56,,47,&nbsp;,,
02/28/11,Waverly,B,9,13,3,W,53,36,,44,&nbsp;,,
03/01/11,Lincoln Pius X,B,18,4,1,L,59,64,,39,&nbsp;,,

Win %:,92.000%
Average Points:,45.280
Hastings (5-17)
12/02/10,Seward,B,13,9,2,L,31,41,,36,&nbsp;,,
12/04/10,@ North Platte,A,16,7,2,L,35,59,,38,&nbsp;,,
12/10/10,Holdrege,B,15,8,2,L,40,54,,36,&nbsp;,,
