2019-2020 Complete Team Report for Class C2 Boys Basketball - Updated April 28, 2020 at 9:39am
Ainsworth (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/19/19,@ Arcadia/Loup City,C2,13,10,2,L,46,64,,36,&nbsp;,,
12/20/19,@ Axtell,D1,18,7,2,W,70,51,,47,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Kearney Catholic,C1,18,7,2,L,48,51,,38,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Holdrege,C1,9,15,3,W,56,51,,46,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,@ Wood River,C1,9,14,3,W,45,39,,46,&nbsp;,,
01/09/20,Ansley-Litchfield,D1,16,8,2,W,58,56,,47,&nbsp;,,
01/10/20,Overton,D1,5,18,4,W,65,35,,41,&nbsp;,,
01/14/20,@ Alma,C2,12,11,2,W,61,22,,47,&nbsp;,,
01/17/20,Pleasanton,D1,20,5,1,L,48,59,,39,&nbsp;,,
01/21/20,@ Gothenburg,C1,7,14,3,W,57,32,,46,&nbsp;,,
01/23/20,Gibbon,C1,12,10,2,W,55,53,,49,&nbsp;,,
01/25/20,@ Wilcox-Hildreth,D2,2,21,4,W,77,28,,41,&nbsp;,,
01/28/20,@ Hi-Line,C2,9,14,3,W,88,47,,44,&nbsp;,,
01/30/20,Sumner-Eddyville-Miller,D2,9,11,3,W,76,52,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Ansley-Litchfield,D1,16,8,2,L,41,50,,36,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Elm Creek,D1,16,9,2,W,53,49,,47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,Elm Creek,D1,16,9,2,L,59,64,,36,&nbsp;,,
02/21/20,Broken Bow,C1,5,19,4,W,59,50,,43,&nbsp;,,
02/26/20,Hi-Line,C2,9,14,3,W,78,43,,44,Subdistrict C2-10 Tournament,Holdrege High School,
02/27/20,Cambridge,C2,11,12,3,W,54,48,(OT),44,Subdistrict C2-10 Tournament,Holdrege High School,
02/29/20,@ Ponca,C2,23,4,1,L,49,68,,39,District Final C2-5 Tournament,Boone Central HS,

Win %:,70.833%
Average Points:,43.042
Arcadia/Loup City (13-10)
12/05/19,Broken Bow,C1,5,19,4,W,46,33,,43,&nbsp;,,
12/06/19,@ Pleasanton,D1,20,5,1,W,55,42,,50,&nbsp;,,
12/10/19,@ Anselmo-Merna,D1,15,8,2,L,30,54,,36,&nbsp;,,
12/13/19,@ Gibbon,C1,12,10,2,L,48,51,,38,&nbsp;,,
12/14/19,@ Central Valley,D1,15,10,2,W,54,52,,47,&nbsp;,,
12/19/19,Amherst,C2,17,7,2,W,64,46,,47,&nbsp;,,
12/20/19,St. Paul,C1,19,7,2,L,34,49,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby,
12/27,Clarkson/Leigh,D1,8,14,3,L,53,63,,33,Shelby-Rising City Holiday,Shelby,
12/28,Friend,D2,3,20,4,W,76,35,,41,Shelby-Rising City Holiday,Shelby,
01/03/20,Central City,C1,7,14,3,W,62,54,,46,&nbsp;,,
01/09/20,@ Wood River,C1,9,14,3,W,48,46,,46,&nbsp;,,
01/14/20,Shelton,D1,16,7,2,L,35,37,,36,&nbsp;,,
01/16/20,@ Riverside,D1,16,8,2,L,53,82,,36,&nbsp;,,
01/21/20,South Loup (Callaway/Arnold),D1,15,7,2,W,50,47,,47,&nbsp;,,
01/24/20,Ravenna,C2,12,12,2,W,50,40,,47,&nbsp;,,
01/25/20,Ord,C1,5,16,4,W,35,33,,43,&nbsp;,,
01/31/20,@ Burwell,D1,12,10,2,W,58,56,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,Ravenna,C2,12,12,2,L,55,59,,36,LouPlatte Conference Tournament ,Ord,
02/11/20,Ansley-Litchfield,D1,16,8,2,W,64,58,,47,&nbsp;,,
02/14/20,@ Centura,C2,14,11,2,L,51,62,,36,&nbsp;,,
02/21/20,@ Doniphan-Trumbull,C2,20,5,1,L,64,71,(OT),39,&nbsp;,,
02/24/20,Palmer,C2,8,11,3,W,65,57,,44,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,
02/25/20,Grand Island Central Catholic,C2,23,3,1,L,31,73,,39,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,

Win %:,56.522%
Average Points:,41.826
Archbishop Bergan (9-15)
12/06/19,Omaha Christian Academy,D1,10,11,3,W,84,48,,44,&nbsp;,,
12/07/19,@ Douglas County West,C1,14,10,2,L,42,50,,38,&nbsp;,,
12/13/19,Omaha Brownell Talbot,C2,12,12,2,W,63,47,,47,&nbsp;,,
12/14/19,@ Aquinas Catholic,C1,13,12,2,L,27,42,,38,&nbsp;,,
12/20/19,@ Lourdes Central Catholic,C2,11,13,3,W,48,39,,44,&nbsp;,,
12/21/19,Lincoln Christian,C1,21,4,1,L,39,64,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Omaha Roncalli Catholic,B,21,4,1,L,45,67,,42,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Plattsmouth,B,9,12,3,W,49,43,,47,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Archbishop Bergan,
01/03,Hartington Cedar Catholic,C2,18,7,2,L,52,57,,36,Knight Holiday Classic,Archbishop Bergan,
01/04,South Sioux City,A,2,21,4,W,72,52,,45,Knight Holiday Classic,Archbishop Bergan,
01/10/20,@ Homer,D1,5,18,4,W,45,32,,41,&nbsp;,,
01/11/20,Arlington,C1,7,17,3,L,49,52,,35,&nbsp;,,
01/18/20,@ North Bend Central,C1,23,3,1,L,49,64,,41,&nbsp;,,
01/24/20,Columbus Scotus,C1,5,19,4,W,55,53,,43,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Omaha Concordia,C1,9,14,3,L,49,58,,35,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Bishop Neumann,C1,18,6,1,L,26,58,,41,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Omaha Concordia,C1,9,14,3,L,43,51,,35,&nbsp;,,
02/07/20,Boys Town,C1,12,12,2,W,50,35,,49,&nbsp;,,
02/11/20,@ Lincoln Lutheran,C2,12,10,2,L,43,46,,36,&nbsp;,,
02/14/20,Bishop Neumann,C1,18,6,1,L,40,58,,41,&nbsp;,,
02/15/20,@ Guardian Angels Central Catholic,C2,11,13,3,L,45,46,,33,&nbsp;,,
02/21/20,@ West Point-Beemer,C1,6,19,4,L,40,41,,32,&nbsp;,,
02/24/20,Omaha Brownell Talbot,C2,12,12,2,W,53,43,,47,Subdistrict C2-3 Tournament,West Point High School ,
02/25/20,Yutan,C2,22,3,1,L,24,50,,39,Subdistrict C2-3 Tournament,West Point High School ,

Win %:,37.500%
Average Points:,40.417
Bayard (11-13)
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Crawford,D2,10,14,3,L,37,47,,33,Bayard Tournament ,Bayard,
12/07,Leyton,D2,10,12,3,W,56,32,,44,Bayard Tournament ,Bayard,
12/13/19,Bridgeport,C2,21,5,1,L,28,69,,39,&nbsp;,,
12/14/19,Creek Valley,D1,5,17,4,L,54,55,,30,&nbsp;,,
12/20/19,@ Garden County,D1,10,13,3,W,61,59,,44,&nbsp;,,
12/21/19,Kimball,C2,11,12,3,L,44,59,,33,&nbsp;,,
01/03/20,@ Mitchell,C1,18,8,2,L,18,77,,38,&nbsp;,,
01/04/20,Alliance,B,20,6,1,L,16,64,,42,&nbsp;,,
01/10/20,@ Potter-Dix,D2,6,15,3,W,58,35,,44,&nbsp;,,
01/11/20,Gordon-Rushville,C1,10,12,3,L,47,55,,35,&nbsp;,,
01/14/20,Morrill,C2,15,9,2,L,29,45,,36,&nbsp;,,
01/16/20,@ Sioux County,D2,14,10,2,W,53,50,,47,&nbsp;,,
01/17/20,Hemingford,C2,13,9,2,L,47,53,,36,&nbsp;,,
01/20,Creek Valley,D1,5,17,4,W,45,37,,41,Minuteman Activities Conference,Bridgeport,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/23,Leyton,D2,10,12,3,W,64,28,,44,Minuteman Activities Conference,Bridgeport,
01/25,South Platte,D2,6,14,3,W,44,32,,44,Minuteman Activities Conference,Bridgeport,
01/30/20,@ Gering,B,9,16,3,L,50,56,,36,&nbsp;,,
01/31/20,South Platte,D2,6,14,3,W,57,34,,44,&nbsp;,,
02/01/20,@ Bridgeport,C2,21,5,1,L,33,72,,39,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Bridgeport,C2,21,5,1,L,40,81,,39,WTC Tournament ,Scottsbluff ,
02/11/20,@ Leyton,D2,10,12,3,W,48,41,,44,&nbsp;,,
02/14/20,Minatare,D1,1,17,4,W,65,13,,41,&nbsp;,,
02/24/20,Hemingford,C2,13,9,2,W,48,41,,47,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/25/20,Bridgeport,C2,21,5,1,L,34,63,,39,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

Win %:,45.833%
Average Points:,39.958
Bridgeport (21-5)
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Leyton,D2,10,12,3,W,58,12,,44,Bayard Tournament ,Bayard,
12/07,Crawford,D2,10,14,3,W,72,18,,44,Bayard Tournament ,Bayard,
12/13/19,@ Bayard,C2,11,13,3,W,69,28,,44,&nbsp;,,
12/14/19,Sutherland,C2,13,8,2,W,69,37,,47,&nbsp;,,
12/20/19,@ Hemingford,C2,13,9,2,W,72,28,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament ,Alliance ,
12/27,Alliance,B,20,6,1,L,36,52,,42,Alliance Holiday Tournament ,Alliance ,
01/03/20,@ Southeast WY,D1,15,6,2,W,67,51,,47,&nbsp;,,
01/09/20,@ Ogallala,C1,21,4,1,L,56,69,,41,&nbsp;,,
01/11/20,Hershey,C1,12,10,2,W,47,44,,49,&nbsp;,,
01/14/20,Leyton,D2,10,12,3,W,78,22,,44,&nbsp;,,
01/17/20,@ Kimball,C2,11,12,3,L,47,49,,33,&nbsp;,,
01/18/20,Mitchell,C1,18,8,2,W,64,52,,49,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/21,Sutherland,C2,13,8,2,W,63,42,,47,SPVA Tournament ,North Platte,
01/24,Chase County,C1,17,5,1,W,40,35,,52,SPVA Tournament ,North Platte,
01/25,Hershey,C1,12,10,2,L,41,48,,38,SPVA Tournament ,North Platte,
01/30/20,@ Creek Valley,D1,5,17,4,W,89,46,,41,&nbsp;,,
02/01/20,Bayard,C2,11,13,3,W,72,33,,44,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Bayard,C2,11,13,3,W,81,40,,44,WTC Tournament ,Scottsbluff ,
02/07,Kimball,C2,11,12,3,W,61,40,,44,WTC Tournament ,Scottsbluff ,
02/08,Mitchell,C1,18,8,2,W,65,56,,49,WTC Tournament ,Scottsbluff ,
02/13/20,Morrill,C2,15,9,2,W,57,32,,47,&nbsp;,,
02/14/20,@ Gordon-Rushville,C1,10,12,3,W,47,44,(OT),46,&nbsp;,,
02/21/20,Perkins County,C2,6,16,3,W,65,53,,44,&nbsp;,,
02/25/20,Bayard,C2,11,13,3,W,63,34,,44,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/27/20,Kimball,C2,11,12,3,W,45,43,(OT),44,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
03/02/20,Doniphan-Trumbull,C2,20,5,1,L,36,48,,39,District Final C2-7 Tournament,Maxwell HS,

Win %:,80.769%
Average Points:,44.385
BRLD (26-0)
12/05/19,Omaha Nation,C2,17,8,2,W,58,49,,47,&nbsp;,,
12/07/19,@ Homer,D1,5,18,4,W,65,28,,41,&nbsp;,,
12/12/19,@ Walthill,C2,11,11,2,W,89,52,,47,&nbsp;,,
12/13/19,Clarkson/Leigh,D1,8,14,3,W,66,19,,44,&nbsp;,,
12/20/19,Howells-Dodge,D1,14,11,2,W,73,63,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Homer,D1,5,18,4,W,64,26,,41,Homer Holiday Tournament,Homer,
12/30,Guardian Angels Central Catholic,C2,11,13,3,W,52,34,,44,Homer Holiday Tournament,Homer,
01/03/20,@ Ponca,C2,23,4,1,W,64,46,,50,&nbsp;,,
01/10/20,Pierce,C1,14,10,2,W,55,28,,49,Site: Sioux City, Iowa    CNOS Classic,Sioux City, Iowa    CNOS Classic,
01/11/20,West Point-Beemer,C1,6,19,4,W,81,36,,43,&nbsp;,,
01/14/20,Tekamah-Herman,C1,4,18,4,W,73,29,,43,&nbsp;,,
01/18/20,Oakland-Craig,C2,17,9,2,W,66,37,,47,&nbsp;,,
01/21/20,Wakefield,C2,12,11,2,W,71,35,,47,&nbsp;,,
01/24/20,Humphrey/Lindsay Holy Family,D1,24,3,1,W,74,52,,50,&nbsp;,,
01/25/20,@ Stanton,C2,5,18,4,W,65,30,,41,&nbsp;,,
01/28/20,Winnebago,C1,9,13,3,W,70,43,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/04,Howells-Dodge,D1,14,11,2,W,72,44,,47,East Husker Tournament,TBD,
02/07,Logan View-Scribner-Snyder,C1,17,9,2,W,40,31,,49,East Husker Tournament,TBD,
02/08,North Bend Central,C1,23,3,1,W,55,41,,52,East Husker Tournament,TBD,
02/11/20,Wisner-Pilger,C2,16,9,2,W,82,56,,47,&nbsp;,,
02/14/20,@ Logan View-Scribner-Snyder,C1,17,9,2,W,51,42,,49,&nbsp;,,
02/15/20,Hastings,B,21,3,1,W,61,57,,53,Site: Grand Island-Heartland Classic,Grand Island-Heartland Classic,
02/21/20,@ Pender,D2,5,18,4,W,56,18,,41,&nbsp;,,
02/25/20,Wakefield,C2,12,11,2,W,65,25,,47,Subdistrict C2-4 Tournament,Pender High School,
02/27/20,Ponca,C2,23,4,1,W,59,43,,50,Subdistrict C2-4 Tournament,Pender High School,
03/02/20,Twin River,C2,16,10,2,W,82,52,,47,District Final C2-2 Tournament,Norfolk Catholic HS,

Win %:,100.000%
Average Points:,46.500
Cambridge (11-12)
12/05/19,Hitchcock County,C2,15,7,2,W,56,52,(OT),47,&nbsp;,,
12/10/19,Southern Valley,D1,19,5,1,L,44,57,,39,&nbsp;,,
12/13/19,@ South Loup (Callaway/Arnold),D1,15,7,2,L,59,66,,36,&nbsp;,,
12/19/19,@ Cozad,C1,5,17,4,L,51,69,,32,&nbsp;,,
12/20/19,Loomis,D2,23,2,1,L,58,72,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Anselmo-Merna,D1,15,8,2,L,56,76,,36,Pleasanton Holiday Tournament,Pleasanton,
12/28,Ravenna,C2,12,12,2,L,65,72,,36,Pleasanton Holiday Tournament,Pleasanton,
01/07/20,Norton KS,C1,12,8,2,L,36,53,,38,&nbsp;,,
01/10/20,@ Southwest,D2,3,17,4,W,66,27,,41,&nbsp;,,
01/17/20,@ Sutherland,C2,13,8,2,L,50,56,,36,&nbsp;,,
01/18/20,Maxwell,D1,8,15,3,W,50,38,,44,&nbsp;,,
01/23/20,@ Dundy County-Stratton,C2,20,5,1,W,71,64,,50,&nbsp;,,
01/25,Bertrand,D1,8,13,3,W,61,53,,44,RPAC Conference Tournament,,
01/28,Southern Valley,D1,19,5,1,L,67,71,,39,RPAC Conference Tournament,,
01/31,Medicine Valley,D2,9,14,3,W,67,34,,44,RPAC Conference Tournament,,
02/07/20,South Platte,D2,6,14,3,W,70,34,,44,&nbsp;,,
02/08/20,North Platte St. Patrick's,D1,22,2,1,L,53,67,,39,&nbsp;,,
02/11/20,@ Arapahoe,D1,3,20,4,W,55,25,,41,&nbsp;,,
02/14/20,Alma,C2,12,11,2,W,70,45,,47,&nbsp;,,
02/15/20,@ Chase County,C1,17,5,1,L,45,64,,41,&nbsp;,,
02/21/20,Bertrand,D1,8,13,3,W,67,44,,44,&nbsp;,,
02/26/20,Alma,C2,12,11,2,W,51,33,,47,Subdistrict C2-10 Tournament,Holdrege High School,
02/27/20,Amherst,C2,17,7,2,L,48,54,(OT),36,Subdistrict C2-10 Tournament,Holdrege High School,

Win %:,47.826%
Average Points:,40.870
Centennial (21-4)
12/05/19,@ David City,C1,2,20,4,W,58,40,,43,&nbsp;,,
12/07/19,Nebraska Christian,C2,7,16,3,W,70,32,,44,&nbsp;,,
12/12/19,Sandy Creek,C2,13,10,2,W,46,29,,47,&nbsp;,,
12/14/19,Tri County,C2,17,9,2,W,49,43,,47,&nbsp;,,
12/17/19,Fairbury,C1,15,9,2,W,46,33,,49,&nbsp;,,
12/20/19,@ Milford,C1,11,13,3,W,51,32,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/27,Malcolm,C1,7,17,3,W,57,45,,46,Malcolm Holiday Tournament,Malcolm,
12/28,Oakland-Craig,C2,17,9,2,L,29,43,,36,Malcolm Holiday Tournament,Malcolm,
01/03/20,Superior,C2,4,17,4,W,62,43,,41,&nbsp;,,
01/04/20,@ Heartland,D1,15,8,2,W,54,35,,47,&nbsp;,,
01/10/20,@ Sutton,C2,23,2,1,L,52,59,,39,&nbsp;,,
01/11/20,Raymond Central,C1,4,19,4,W,51,34,,43,&nbsp;,,
01/14/20,Shelby-Rising City,C2,18,7,2,L,51,53,,36,&nbsp;,,
01/17/20,Columbus Lakeview,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Central City,C1,7,14,3,W,67,60,,46,&nbsp;,,
01/28/20,@ Fillmore Central,C1,2,21,4,W,44,38,,43,&nbsp;,,
01/31/20,Thayer Central,D1,7,16,3,W,39,20,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Fairbury,C1,15,9,2,W,44,34,,49,Southern Nebraska Conference,Centennial,
02/06,Heartland,D1,15,8,2,W,53,35,,47,Southern Nebraska Conference,Centennial,
02/08,Sutton,C2,23,2,1,L,27,43,,39,Southern Nebraska Conference,Centennial,
02/14/20,@ Louisville,C1,7,16,3,W,44,35,,46,&nbsp;,,
02/15/20,@ Malcolm,C1,7,17,3,W,56,40,,46,&nbsp;,,
02/21/20,@ Wilber-Clatonia,C1,15,9,2,W,40,39,,49,&nbsp;,,
02/25/20,Freeman,C2,12,10,2,W,32,25,,47,Subdistrict C2-2 Tournament,Wilber-Clatonia High School,
02/27/20,Tri County,C2,17,9,2,W,55,39,,47,Subdistrict C2-2 Tournament,Wilber-Clatonia High School,
03/02/20,Dundy County-Stratton,C2,20,5,1,W,57,42,,50,District Final C2-8 Tournament,Holdrege HS,

Win %:,84.000%
Average Points:,44.680
Centura (14-11)
12/07/19,@ Wood River,C1,9,14,3,W,47,28,,46,&nbsp;,,
12/10/19,@ Central City,C1,7,14,3,W,54,49,,46,&nbsp;,,
12/13/19,@ Adams Central,C1,24,1,1,L,40,65,,41,&nbsp;,,
12/17/19,Central Valley,D1,15,10,2,W,65,56,,47,&nbsp;,,
12/21/19,@ Ord,C1,5,16,4,W,41,32,,43,&nbsp;,,
12/30-01/02,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/31,Ravenna,C2,12,12,2,L,42,53,,36,Ravenna Holiday Tournament,Ravenna,
01/02,Overton,D1,5,18,4,W,74,29,,41,Ravenna Holiday Tournament,Ravenna,
01/04/20,Sandy Creek,C2,13,10,2,W,52,48,,47,&nbsp;,,
01/07/20,Sutton,C2,23,2,1,L,37,54,,39,&nbsp;,,
01/11/20,Gothenburg,C1,7,14,3,W,66,39,,46,&nbsp;,,
01/14/20,@ Doniphan-Trumbull,C2,20,5,1,L,56,64,,39,&nbsp;,,
01/16/20,Shelton,D1,16,7,2,W,74,43,,47,&nbsp;,,
01/18/20,@ Cozad,C1,5,17,4,L,53,56,,32,&nbsp;,,
01/24/20,Gibbon,C1,12,10,2,W,63,49,,49,&nbsp;,,
01/28/20,@ St. Paul,C1,19,7,2,L,47,55,,38,&nbsp;,,
01/30/20,@ Fullerton,D1,19,5,1,L,57,68,,39,&nbsp;,,
01/31/20,Ravenna,C2,12,12,2,L,41,54,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,Gibbon,C1,12,10,2,W,56,43,,49,LouPlatte Conference Tournament ,Ord,
02/07,St. Paul,C1,19,7,2,W,51,45,,49,LouPlatte Conference Tournament ,Ord,
02/08,Doniphan-Trumbull,C2,20,5,1,L,57,61,,39,LouPlatte Conference Tournament ,Ord,
02/11/20,@ Kearney Catholic,C1,18,7,2,L,29,61,,38,&nbsp;,,
02/14/20,Arcadia/Loup City,C2,13,10,2,W,62,51,,47,&nbsp;,,
02/21/20,@ Hastings St. Cecilia,C2,11,14,3,W,58,46,,44,&nbsp;,,
02/25/20,Ravenna,C2,12,12,2,W,57,42,,47,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,
02/27/20,Grand Island Central Catholic,C2,23,3,1,L,46,69,,39,Subdistrict C2-8 Tournament,Ord Jr./Sr. High School,

Win %:,56.000%
Average Points:,42.560
Creighton (14-10)
