2019-2020 Complete Team Report for Class A Boys Basketball - Updated April 28, 2020 at 9:34am
Bellevue East (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/14/19,@ Gering,B,9,16,3,W,68,52,,44,&nbsp;,,
12/17/19,Northwest,B,14,11,2,W,78,68,,47,&nbsp;,,
12/20/19,Norfolk,A,8,17,3,L,51,75,,33,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,North Platte,A,9,14,3,W,62,59,,44,GNAC,Columbus,
01/03,Hastings,B,21,3,1,L,55,71,,39,GNAC,Columbus,
01/04,McCook,B,12,11,2,W,57,38,,47,GNAC,Columbus,
01/07/20,Seward,B,5,15,3,W,56,42,,44,&nbsp;,,
01/10/20,@ North Platte,A,9,14,3,W,60,53,,44,&nbsp;,,
01/18/20,Aurora,B,12,13,3,W,51,44,,44,&nbsp;,,
01/21/20,@ Elkhorn,A,17,7,2,L,37,51,,36,&nbsp;,,
01/25/20,@ Bennington,B,16,8,2,L,40,76,,36,&nbsp;,,
01/28/20,Ralston,B,11,13,3,W,73,66,,44,&nbsp;,,
01/31/20,Hastings,B,21,3,1,L,42,52,,39,&nbsp;,,
02/03/20,Crete,B,13,11,2,L,60,61,(OT),36,&nbsp;,,
02/07/20,@ Omaha Gross Catholic,B,1,21,4,W,58,48,(OT),41,&nbsp;,,
02/08/20,Norris,B,18,5,1,L,61,64,,39,&nbsp;,,
02/13/20,@ Lexington,B,14,12,2,L,68,71,,36,&nbsp;,,
02/14/20,Blair,B,4,18,4,W,70,50,,41,&nbsp;,,
02/21/20,@ Platteview,B,14,11,2,L,62,70,,36,&nbsp;,,
02/29/20,Kearney,A,14,11,2,L,23,62,,36,District A-2 Tournament,,

Win %:,47.826%
Average Points:,40.087
Creighton Preparatory School (19-7)
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/05,Lincoln Pius X,A,16,8,2,L,56,58,,36,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/07,Lincoln Southwest,A,10,16,3,W,66,54,,44,Early Bird Tournament,Lincoln Southwest/Creighton Prep,
12/13/19,Omaha Bryan,A,3,20,4,W,73,43,,41,&nbsp;,,
12/14/19,@ Papillion-LaVista,A,16,9,2,W,60,49,,47,&nbsp;,,
12/20/19,@ Omaha Burke,A,10,13,3,W,77,53,,44,&nbsp;,,
12/21/19,Lincoln North Star,A,16,8,2,W,83,76,(2OT),47,&nbsp;,,
12/28,Gretna,A,11,13,3,W,65,48,,44,Metro Holiday Tournament,Ralston Arena,
12/31,Bellevue West,A,21,3,1,W,69,50,,50,Metro Holiday Tournament,Ralston Arena,
01/02,Papillion-LaVista,A,16,9,2,W,61,55,,47,Metro Holiday Tournament,Ralston Arena,
01/03,Millard North,A,22,3,1,L,65,71,,39,Metro Holiday Tournament,Ralston Arena,
01/10/20,@ Omaha Westside,A,18,6,1,L,61,88,,39,&nbsp;,,
01/11/20,Omaha Benson,A,8,15,3,W,61,56,,44,&nbsp;,,
01/17/20,@ Millard South,A,9,14,3,L,55,56,,33,&nbsp;,,
01/18/20,Millard North,A,22,3,1,W,65,60,,50,&nbsp;,,
01/24/20,Millard West,A,8,14,3,W,67,52,,44,&nbsp;,,
01/25/20,@ Bellevue West,A,21,3,1,L,56,75,,39,&nbsp;,,
01/31/20,Omaha Central,A,21,3,1,W,64,62,,50,&nbsp;,,
02/01/20,@ Kearney,A,14,11,2,W,59,57,,47,&nbsp;,,
02/07/20,@ Omaha North,A,10,15,3,W,60,33,,44,&nbsp;,,
02/08/20,Grand Island,A,17,8,2,L,54,57,,36,&nbsp;,,
02/14/20,Lincoln Northeast,A,11,16,3,W,68,43,,44,&nbsp;,,
02/15/20,Rockhurst MO,A,13,11,2,W,70,65,,47,&nbsp;,,
02/18/20,Elkhorn South,A,8,16,3,W,60,55,,44,&nbsp;,,
02/21/20,@ Papillion-LaVista South,A,17,7,2,L,52,75,,36,&nbsp;,,
02/29/20,Lincoln East,A,9,16,3,W,68,55,,44,District A-6 Tournament,,
03/02/20,Grand Island,A,17,8,2,W,64,60,(OT),47,District A-6 Tournament,,

Win %:,73.077%
Average Points:,43.346
Elkhorn (17-7)
12/07/19,@ Waverly,B,13,10,2,L,33,40,,36,&nbsp;,,
12/10/19,@ Platteview,B,14,11,2,W,51,34,,47,&nbsp;,,
12/13/19,Norris,B,18,5,1,W,48,33,,50,&nbsp;,,
12/14/19,@ Boys Town,C1,12,12,2,W,52,49,(OT),47,&nbsp;,,
12/20/19,@ Nebraska City,B,6,15,3,W,61,38,,44,&nbsp;,,
12/21/19,@ Omaha Skutt Catholic,B,23,0,1,L,32,47,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,Platteview,B,14,11,2,W,43,34,,47,Platteview Holiday Tournament,Platteview High School,
12/28,Beatrice,B,12,11,2,W,43,42,,47,Platteview Holiday Tournament,Platteview High School,
01/07/20,@ Papillion-LaVista South,A,17,7,2,L,52,70,,36,&nbsp;,,
01/10/20,Plattsmouth,B,9,12,3,W,49,20,,44,&nbsp;,,
01/11/20,@ Aurora,B,12,13,3,W,57,45,,44,&nbsp;,,
01/18/20,@ Omaha Gross Catholic,B,1,21,4,W,48,30,,41,&nbsp;,,
01/21/20,Columbus,A,11,12,3,W,51,37,,44,&nbsp;,,
01/24/20,@ Blair,B,4,18,4,W,44,28,,41,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Blair,B,4,18,4,W,61,37,,41,Eastern Midlands Conference ,TBA,
01/30,Bennington,B,16,8,2,L,43,44,,36,Eastern Midlands Conference ,TBA,
02/04/20,CB St. Albert IA,C1,10,15,3,W,40,26,,44,&nbsp;,,
02/08/20,@ Elkhorn South,A,8,16,3,W,51,42,,44,&nbsp;,,
02/11/20,@ Lincoln Pius X,A,16,8,2,L,43,62,,36,&nbsp;,,
02/14/20,Bennington,B,16,8,2,L,32,47,,36,&nbsp;,,
02/18/20,Ralston,B,11,13,3,W,65,52,,44,&nbsp;,,
02/21/20,Omaha Roncalli Catholic,B,21,4,1,L,37,39,,39,&nbsp;,,
02/29/20,Millard West,A,8,14,3,W,40,39,,44,District A-5 Tournament,,
03/02/20,Lincoln Northeast,A,11,16,3,W,37,35,,44,District A-5 Tournament,,

Win %:,70.833%
Average Points:,42.292
Elkhorn South (8-16)
12/05,Norfolk,A,8,17,3,W,65,61,,44,Early Bird Classic ,Lincoln East,
12/07,Lincoln Southeast,A,14,11,2,L,45,58,,36,Early Bird Classic ,Lincoln East,
12/13/19,@ Millard South,A,9,14,3,L,50,52,,33,&nbsp;,,
12/14/19,@ Lincoln North Star,A,16,8,2,L,65,69,,36,&nbsp;,,
12/20/19,Papillion-LaVista,A,16,9,2,L,33,57,,36,&nbsp;,,
12/21/19,Omaha Bryan,A,3,20,4,L,63,64,,30,&nbsp;,,
12/27,Omaha Bryan,A,3,20,4,W,67,51,,41,Metro Holiday Tournament,Ralston Arena,
12/28,Omaha Central,A,21,3,1,L,46,75,,39,Metro Holiday Tournament,Ralston Arena,
01/07/20,@ Millard North,A,22,3,1,L,46,67,,39,&nbsp;,,
01/11/20,Omaha Westside,A,18,6,1,L,47,63,,39,&nbsp;,,
01/16/20,Omaha South,A,19,5,1,L,39,73,,39,&nbsp;,,
01/18/20,@ Lincoln Northeast,A,11,16,3,L,66,69,,33,&nbsp;,,
01/23/20,Omaha North,A,10,15,3,W,71,48,,44,&nbsp;,,
01/25/20,@ Papillion-LaVista South,A,17,7,2,L,75,83,,36,&nbsp;,,
01/30/20,Bellevue East,A,9,14,3,W,61,47,,44,&nbsp;,,
02/01/20,Lincoln Pius X,A,16,8,2,W,73,72,,47,&nbsp;,,
02/07/20,@ Omaha Burke,A,10,13,3,W,68,61,,44,&nbsp;,,
02/08/20,Elkhorn,A,17,7,2,L,42,51,,36,&nbsp;,,
02/14/20,@ Omaha Benson,A,8,15,3,L,67,74,,33,&nbsp;,,
02/18/20,@ Creighton Preparatory School,A,19,7,2,L,55,60,,36,&nbsp;,,
02/21/20,@ Gretna,A,11,13,3,W,60,38,,44,&nbsp;,,
02/22/20,Grand Island,A,17,8,2,L,65,76,,36,&nbsp;,,
02/28/20,South Sioux City,A,2,21,4,W,85,42,,41,District A-3 Tournament,,
02/29/20,Omaha Central,A,21,3,1,L,57,70,,39,District A-3 Tournament,,

Win %:,33.333%
Average Points:,38.542
Fremont (2-21)
12/05,Bellevue West,A,21,3,1,L,38,82,,39,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/07,Lincoln Northeast,A,11,16,3,L,54,92,,33,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Lincoln Northeast,
12/13/19,Grand Island,A,17,8,2,L,48,61,,36,&nbsp;,,
12/14/19,@ Omaha Bryan,A,3,20,4,L,102,103,,30,&nbsp;,,
12/20/19,Omaha Northwest,A,4,19,4,W,68,63,,41,&nbsp;,,
12/21/19,@ Omaha Benson,A,8,15,3,L,66,100,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln Southwest,A,10,16,3,L,55,81,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Norfolk,A,8,17,3,L,60,72,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,Kearney,A,14,11,2,L,38,86,,36,&nbsp;,,
01/10/20,Sioux City West IA,A,11,12,3,L,66,72,,33,Site: Tyson Events Center, Sioux City, IA,Tyson Events Center, Sioux City, IA,
01/11/20,Lincoln East,A,9,16,3,L,62,83,,33,&nbsp;,,
01/16/20,Lincoln Southwest,A,10,16,3,L,45,83,,33,&nbsp;,,
01/18/20,@ Bellevue East,A,9,14,3,L,63,71,,33,&nbsp;,,
01/24/20,@ Lincoln Southeast,A,14,11,2,L,41,70,,36,&nbsp;,,
01/31/20,@ Norfolk,A,8,17,3,L,52,66,,33,&nbsp;,,
02/01/20,Omaha North,A,10,15,3,W,78,72,,44,&nbsp;,,
02/07/20,Lincoln High,A,3,19,4,L,77,78,,30,&nbsp;,,
02/08/20,Millard South,A,9,14,3,L,41,53,,33,&nbsp;,,
02/14/20,@ Lincoln Pius X,A,16,8,2,L,47,73,,36,&nbsp;,,
02/15/20,Omaha Burke,A,10,13,3,L,53,77,,33,&nbsp;,,
02/20/20,@ Lincoln Northeast,A,11,16,3,L,67,85,,33,&nbsp;,,
02/21/20,@ Lincoln North Star,A,16,8,2,L,61,67,,36,&nbsp;,,
02/28/20,Lincoln Northeast,A,11,16,3,L,56,72,,33,District A-5 Tournament,,

Win %:,8.696%
Average Points:,34.478
Grand Island (17-8)
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/05,Papillion-LaVista South,A,17,7,2,L,50,75,,36,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/07,Lincoln High,A,3,19,4,W,70,58,,41,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/13/19,@ Fremont,A,2,21,4,W,61,48,,41,&nbsp;,,
12/14/19,Omaha South,A,19,5,1,L,45,67,,39,&nbsp;,,
12/20/19,@ Lincoln East,A,9,16,3,W,47,45,,44,&nbsp;,,
12/21/19,Omaha Central,A,21,3,1,L,58,67,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Southeast,A,14,11,2,L,77,79,(OT),36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Northeast,A,11,16,3,W,91,65,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Kearney,A,14,11,2,W,53,49,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,Lincoln High,A,3,19,4,W,87,64,,41,&nbsp;,,
01/11/20,@ Lincoln Southwest,A,10,16,3,W,70,57,,44,&nbsp;,,
01/16/20,Gretna,A,11,13,3,L,41,73,,33,&nbsp;,,
01/21/20,@ Hastings,B,21,3,1,L,50,51,,39,&nbsp;,,
01/25/20,Lincoln North Star,A,16,8,2,W,64,62,,47,&nbsp;,,
01/28/20,Lincoln Southeast,A,14,11,2,L,78,85,,36,&nbsp;,,
01/31/20,@ Lincoln Northeast,A,11,16,3,W,65,60,,44,&nbsp;,,
02/01/20,Omaha Benson,A,8,15,3,W,66,49,,44,&nbsp;,,
02/07/20,@ Kearney,A,14,11,2,W,74,63,,47,&nbsp;,,
02/08/20,@ Creighton Preparatory School,A,19,7,2,W,57,54,,47,&nbsp;,,
02/14/20,Norfolk,A,8,17,3,W,73,45,,44,&nbsp;,,
02/15/20,Grand Island Central Catholic,C2,23,3,1,W,62,56,,50,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/21/20,Lincoln Pius X,A,16,8,2,W,51,40,,47,&nbsp;,,
02/22/20,@ Elkhorn South,A,8,16,3,W,76,65,,44,&nbsp;,,
02/29/20,Bellevue East,A,9,14,3,W,76,71,(0T),44,District A-6 Tournament,,
03/02/20,Creighton Preparatory School,A,19,7,2,L,60,64,(OT),36,District A-6 Tournament,,

Win %:,68.000%
Average Points:,42.160
Gretna (11-13)
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Omaha Burke,A,10,13,3,L,38,48,,33,OPS Jamboree,Central/Bryan,
12/07,Millard South,A,9,14,3,W,67,54,,44,OPS Jamboree,Central/Bryan,
12/12/19,@ Omaha Central,A,21,3,1,L,50,55,,39,&nbsp;,,
12/13/19,Papillion-LaVista South,A,17,7,2,W,51,43,,47,&nbsp;,,
12/17/19,@ Omaha Benson,A,8,15,3,W,44,32,,44,&nbsp;,,
12/19/19,Omaha Westside,A,18,6,1,L,41,64,,39,&nbsp;,,
12/21/19,@ Millard West,A,8,14,3,L,53,57,,33,&nbsp;,,
12/28,Creighton Preparatory School,A,19,7,2,L,48,65,,36,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Benson,A,8,15,3,W,64,39,,44,Metro Holiday Tournament,Ralston Arena,
01/10/20,Millard North,A,22,3,1,L,50,53,(OT),39,&nbsp;,,
01/11/20,@ Omaha South,A,19,5,1,L,36,58,,39,&nbsp;,,
01/16/20,@ Grand Island,A,17,8,2,W,73,41,,47,&nbsp;,,
01/18/20,Omaha Burke,A,10,13,3,L,58,67,,33,&nbsp;,,
01/24/20,Bellevue East,A,9,14,3,L,48,49,,33,&nbsp;,,
01/31/20,@ Papillion-LaVista,A,16,9,2,L,52,55,,36,&nbsp;,,
02/01/20,Lincoln Northeast,A,11,16,3,W,56,49,,44,&nbsp;,,
02/04/20,Lincoln Pius X,A,16,8,2,W,45,43,(OT),47,&nbsp;,,
02/07/20,@ Omaha Northwest,A,4,19,4,W,67,55,,41,&nbsp;,,
02/11/20,Omaha North,A,10,15,3,W,60,33,,44,&nbsp;,,
02/15/20,@ Lincoln Southwest,A,10,16,3,W,57,45,,44,&nbsp;,,
02/21/20,Elkhorn South,A,8,16,3,L,38,60,,33,&nbsp;,,
02/22/20,@ Kearney,A,14,11,2,L,53,64,,36,&nbsp;,,
02/29/20,Lincoln North Star,A,16,8,2,W,46,42,,47,District A-3 Tournament,,
03/02/20,Omaha Central,A,21,3,1,L,36,55,,39,District A-3 Tournament,,

Win %:,45.833%
Average Points:,40.042
Kearney (14-11)
12/05,Papillion-LaVista,A,16,9,2,W,60,55,,47,Early Bird Classic ,Lincoln East,
12/07,Lincoln North Star,A,16,8,2,L,54,65,,36,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln East,A,9,16,3,W,60,46,,44,&nbsp;,,
12/14/19,Millard South,A,9,14,3,W,58,52,,44,&nbsp;,,
12/21/19,Bellevue West,A,21,3,1,L,56,58,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln East,A,9,16,3,L,60,69,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Southwest,A,10,16,3,W,68,66,(OT),44,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Grand Island,A,17,8,2,L,49,53,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,@ Fremont,A,2,21,4,W,86,38,,41,&nbsp;,,
01/10/20,@ Norfolk,A,8,17,3,W,57,46,,44,&nbsp;,,
01/11/20,Lincoln Southeast,A,14,11,2,L,65,79,,36,&nbsp;,,
01/18/20,@ Millard West,A,8,14,3,W,64,55,,44,&nbsp;,,
01/24/20,@ Lincoln Pius X,A,16,8,2,W,73,67,,47,&nbsp;,,
01/25/20,Lincoln Southwest,A,10,16,3,L,49,73,,33,&nbsp;,,
01/28/20,Lincoln Northeast,A,11,16,3,W,70,44,,44,&nbsp;,,
01/31/20,@ Lincoln High,A,3,19,4,W,85,68,,41,&nbsp;,,
02/01/20,Creighton Preparatory School,A,19,7,2,L,57,59,,36,&nbsp;,,
02/07/20,Grand Island,A,17,8,2,L,63,74,,36,&nbsp;,,
02/11/20,@ Omaha Westside,A,18,6,1,L,69,81,,39,&nbsp;,,
02/14/20,Lincoln North Star,A,16,8,2,L,67,72,(OT),36,&nbsp;,,
02/15/20,Mount Michael Benedictine,B,21,5,1,W,73,50,,50,Site: Heartland Events Center,Heartland Events Center,
02/21/20,@ Omaha Burke,A,10,13,3,W,80,60,,44,&nbsp;,,
02/22/20,Gretna,A,11,13,3,W,64,53,,44,&nbsp;,,
02/29/20,Columbus,A,11,12,3,W,62,23,,44,District A-2 Tournament,,
03/03/20,Millard North,A,22,3,1,L,55,85,,39,District A-2 Tournament,,

Win %:,56.000%
Average Points:,40.840
Lincoln East (9-16)
12/05,Lincoln Southeast,A,14,11,2,L,52,70,,36,Early Bird Classic ,Lincoln East,
12/07,Norfolk,A,8,17,3,W,68,59,,44,Early Bird Classic ,Lincoln East,
12/13/19,Kearney,A,14,11,2,L,46,60,,36,&nbsp;,,
12/14/19,@ Omaha Northwest,A,4,19,4,W,69,60,,41,&nbsp;,,
12/20/19,Grand Island,A,17,8,2,L,45,47,,36,&nbsp;,,
12/21/19,@ Millard North,A,22,3,1,L,36,78,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Norfolk,A,8,17,3,W,58,45,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Kearney,A,14,11,2,W,69,60,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln North Star,A,16,8,2,L,60,66,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Southeast,A,14,11,2,L,38,57,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,Lincoln Northeast,A,11,16,3,L,54,69,,33,&nbsp;,,
01/11/20,@ Fremont,A,2,21,4,W,83,62,,41,&nbsp;,,
01/16/20,@ Omaha Central,A,21,3,1,L,49,65,,39,&nbsp;,,
01/18/20,Omaha Westside,A,18,6,1,L,56,66,,39,&nbsp;,,
01/24/20,@ Lincoln North Star,A,16,8,2,L,55,67,,36,&nbsp;,,
01/25/20,Lincoln High,A,3,19,4,W,76,54,,41,&nbsp;,,
01/31/20,@ Lincoln Southeast,A,14,11,2,W,59,46,,47,&nbsp;,,
02/01/20,Millard West,A,8,14,3,L,46,48,,33,&nbsp;,,
02/07/20,@ Lincoln Pius X,A,16,8,2,L,30,67,,36,&nbsp;,,
02/08/20,Papillion-LaVista,A,16,9,2,L,40,67,,36,&nbsp;,,
02/14/20,Lincoln Southwest,A,10,16,3,W,57,56,,44,&nbsp;,,
02/15/20,@ Bellevue East,A,9,14,3,L,38,65,,33,&nbsp;,,
02/18/20,Millard South,A,9,14,3,L,50,54,,33,&nbsp;,,
02/22/20,@ Norfolk,A,8,17,3,W,59,50,,44,&nbsp;,,
02/29/20,Creighton Preparatory School,A,19,7,2,L,55,68,,36,District A-6 Tournament,,

Win %:,36.000%
Average Points:,38.640
Lincoln High (3-19)
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/05,Millard North,A,22,3,1,L,40,84,,39,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/07,Grand Island,A,17,8,2,L,58,70,,36,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/12/19,Lincoln North Star,A,16,8,2,L,58,69,,36,&nbsp;,,
12/14/19,Omaha Central,A,21,3,1,L,57,88,,39,&nbsp;,,
12/20/19,@ Lincoln Northeast,A,11,16,3,L,68,74,,33,&nbsp;,,
12/21/19,@ Papillion-LaVista,A,16,9,2,L,57,83,,36,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln Northeast,A,11,16,3,L,64,84,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Norfolk,A,8,17,3,L,63,70,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,Omaha Benson,A,8,15,3,L,65,67,,33,&nbsp;,,
01/10/20,@ Grand Island,A,17,8,2,L,64,87,,36,&nbsp;,,
01/17/20,@ Lincoln Pius X,A,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Omaha Bryan,A,3,20,4,W,78,63,,41,&nbsp;,,
01/24/20,Norfolk,A,8,17,3,L,41,57,,33,&nbsp;,,
01/25/20,@ Lincoln East,A,9,16,3,L,54,76,,33,&nbsp;,,
01/31/20,Kearney,A,14,11,2,L,68,85,,36,&nbsp;,,
02/01/20,@ Omaha Burke,A,10,13,3,L,55,71,,33,&nbsp;,,
02/07/20,@ Fremont,A,2,21,4,W,78,77,,41,&nbsp;,,
02/08/20,Bellevue East,A,9,14,3,W,62,59,,44,&nbsp;,,
