2004-2005 Complete Team Report for Class A Boys Basketball - Updated June 24, 2014 at 1:22pm
Bellevue East (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ Lexington,B,1,21,4,W,61,56,,40,&nbsp;,,
12/31/04,North Platte,A,6,15,3,W,45,40,,40,&nbsp;,,
01/07/05,Lincoln Southeast,A,19,3,1,L,33,43,,38,&nbsp;,,
01/15/05,@ Norfolk,A,13,9,2,L,33,46,,33,&nbsp;,,
01/21/05,Lincoln North Star,A,16,10,2,L,49,67,,33,&nbsp;,,
01/22/05,Grand Island,A,9,13,3,L,43,50,,33,&nbsp;,,
01/29/05,Kearney,A,11,12,3,L,40,53,,33,&nbsp;,,
02/04/05,@ Grand Island,A,9,13,3,W,51,40,,45,&nbsp;,,
02/11/05,@ Lincoln High,A,15,6,2,L,34,50,,38,&nbsp;,,
02/12/05,Norfolk,A,13,9,2,W,58,42,,45,&nbsp;,,
02/15/05,@ Papillion-LaVista South,A,7,15,3,L,63,71,,28,&nbsp;,,
02/18/05,@ Lincoln East,A,14,8,2,L,46,80,,33,&nbsp;,,
02/26/05,@ Kearney,A,11,12,3,L,45,54,,33,&nbsp;,,

Win %:,20.000%
Average Points:,34.650
Fremont (10-11)
12/02/04,Columbus,A,4,16,4,W,71,55,,40,&nbsp;,,
12/04/04,Millard West,A,6,13,3,W,51,48,,40,&nbsp;,,
12/09/04,@ Grand Island,A,9,13,3,W,59,58,,45,&nbsp;,,
12/11/04,@ Papillion-LaVista,A,12,8,2,L,46,66,,33,&nbsp;,,
12/18/04,Lincoln High,A,15,6,2,L,45,66,,38,&nbsp;,,
12/29/04,@ Lincoln High,A,15,6,2,L,47,49,,38,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,Grand Island,A,9,13,3,L,61,63,,33,&nbsp;,,
12/31/04,@ Lincoln Southwest,A,6,16,3,W,68,61,,40,&nbsp;,,
01/07/05,@ Lincoln East,A,14,8,2,L,64,67,,33,&nbsp;,,
01/08/05,Bellevue East,A,7,13,3,L,52,57,,33,&nbsp;,,
01/14/05,Lincoln Southwest,A,6,16,3,W,64,50,,40,&nbsp;,,
01/15/05,@ Lincoln Southeast,A,19,3,1,L,36,46,,38,&nbsp;,,
01/22/05,Kearney,A,11,12,3,W,61,52,,45,&nbsp;,,
01/29/05,Hastings,B,8,12,3,W,50,41,,45,&nbsp;,,
02/04/05,Norfolk,A,13,9,2,L,38,64,,33,&nbsp;,,
02/05/05,@ North Platte,A,6,15,3,W,57,45,,40,&nbsp;,,
02/11/05,@ Lincoln Northeast,A,19,3,1,L,63,71,,38,&nbsp;,,
02/12/05,@ Omaha South,A,3,17,4,W,64,54,,40,&nbsp;,,
02/17/05,Lincoln North Star,A,16,10,2,L,59,77,,33,&nbsp;,,
02/17-02/18,(To Be Determined),,,,-,,0,0,,-,Millard South Tournament,,
02/18/05,Millard South,A,5,16,4,W,77,70,,40,&nbsp;,,
02/28/05,Omaha Northwest,A,11,10,2,L,47,50,,33,&nbsp;,,

Win %:,47.619%
Average Points:,38.000
Grand Island (9-13)
12/03/04,@ Omaha Northwest,A,11,10,2,L,50,57,,33,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Islander Tip Off Classic,Grand Island Senior High,
12/04/04,Norfolk,A,13,9,2,L,33,44,,33,&nbsp;,,
12/09/04,Fremont,A,10,11,3,L,58,59,,33,&nbsp;,,
12/11/04,North Platte,A,6,15,3,W,68,52,,40,&nbsp;,,
12/16/04,@ Lincoln East,A,14,8,2,L,52,70,,33,&nbsp;,,
12/18/04,Lincoln Southeast,A,19,3,1,L,49,74,,38,&nbsp;,,
12/29/04,@ Lincoln Southeast,A,19,3,1,L,43,61,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln Northeast,
12/30/04,@ Fremont,A,10,11,3,W,63,61,,45,&nbsp;,,
12/31/04,@ Lincoln North Star,A,16,10,2,L,46,71,,33,&nbsp;,,
01/07/05,@ Norfolk,A,13,9,2,L,60,63,,33,&nbsp;,,
01/08/05,@ Lincoln High,A,15,6,2,L,54,61,,38,&nbsp;,,
01/14/05,Lincoln Northeast,A,19,3,1,L,55,72,,38,&nbsp;,,
01/15/05,@ Kearney,A,11,12,3,L,46,50,,33,&nbsp;,,
01/22/05,@ Columbus,A,4,16,4,W,50,43,,40,&nbsp;,,
01/28/05,@ North Platte,A,6,15,3,W,65,46,,40,&nbsp;,,
01/29/05,Lincoln Southwest,A,6,16,3,W,65,57,,40,&nbsp;,,
02/03/05,Kearney,A,11,12,3,W,58,50,,45,&nbsp;,,
02/04/05,Columbus,A,4,16,4,L,40,51,,28,&nbsp;,,
02/11/05,@ Lincoln North Star,A,16,10,2,L,68,78,,33,&nbsp;,,
02/17/05,@ Hastings,B,8,12,3,W,61,50,,45,&nbsp;,,
02/26/05,@ North Platte,A,6,15,3,W,58,48,,40,&nbsp;,,
03/01/05,@ Kearney,A,11,12,3,W,58,51,,45,&nbsp;,,

Win %:,40.909%
Average Points:,37.455
Kearney (11-12)
12/02/04,Great Bend KS,B,16,4,1,L,34,53,,38,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hays Shoot Out,Hays, Kansas,
12/03/04,Riley County KS,C1,16,3,1,W,61,43,,50,&nbsp;,,
12/04/04,Pike Valley KS,D1,16,4,1,W,49,34,,50,&nbsp;,,
12/10/04,@ Lincoln East,A,14,8,2,L,37,57,,33,&nbsp;,,
12/11/04,Norfolk,A,13,9,2,L,44,48,,33,&nbsp;,,
12/17/04,Grand Island Northwest,B,8,13,3,L,49,63,,33,&nbsp;,,
12/29/04,@ Scottsbluff,B,13,14,3,W,63,53,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ McCook,B,7,18,3,W,46,44,,40,&nbsp;,,
12/31/04,@ Hastings,B,8,12,3,L,36,42,,33,&nbsp;,,
01/07/05,@ Lincoln Northeast,A,19,3,1,L,54,60,,38,&nbsp;,,
01/08/05,North Platte,A,6,15,3,W,54,41,,40,&nbsp;,,
01/14/05,@ Lexington,B,1,21,4,W,56,32,,40,&nbsp;,,
01/15/05,Grand Island,A,9,13,3,W,50,46,,45,&nbsp;,,
01/21/05,Lincoln Southeast,A,19,3,1,L,46,53,,38,&nbsp;,,
01/22/05,@ Fremont,A,10,11,3,L,52,61,,33,&nbsp;,,
01/29/05,@ Columbus,A,4,16,4,W,53,40,,40,&nbsp;,,
02/03/05,@ Grand Island,A,9,13,3,L,50,58,,33,&nbsp;,,
02/12/05,Lincoln North Star,A,16,10,2,L,74,82,,33,&nbsp;,,
02/14/05,Lincoln Southwest,A,6,16,3,W,54,46,,40,&nbsp;,,
02/18/05,Lincoln High,A,15,6,2,L,45,59,,38,&nbsp;,,
02/21/05,Hastings,B,8,12,3,W,72,55,,45,&nbsp;,,
02/26/05,Columbus,A,4,16,4,W,54,45,,40,&nbsp;,,
03/01/05,Grand Island,A,9,13,3,L,51,58,,33,&nbsp;,,

Win %:,47.826%
Average Points:,38.739
Lincoln East (14-8)
12/03/04,Bellevue West,A,23,1,1,L,53,78,,38,&nbsp;,,
12/04/04,Omaha Westside,A,10,11,3,W,58,55,,45,&nbsp;,,
12/10/04,Kearney,A,11,12,3,W,57,37,,45,&nbsp;,,
12/11/04,@ Millard North,A,16,5,1,L,52,53,,38,&nbsp;,,
12/16/04,Grand Island,A,9,13,3,W,70,52,,45,&nbsp;,,
12/29/04,@ Lincoln North Star,A,16,10,2,W,75,57,,45,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,@ Lincoln Northeast,A,19,3,1,L,49,67,,38,&nbsp;,,
12/31/04,Lincoln High,A,15,6,2,L,66,74,,38,&nbsp;,,
01/07/05,Fremont,A,10,11,3,W,67,64,,45,&nbsp;,,
01/11/05,@ Lincoln High,A,15,6,2,L,48,51,,38,&nbsp;,,
01/13/05,@ CB-Abe Lincoln IA,A,8,10,3,W,75,59,,45,&nbsp;,,
01/15/05,@ North Platte,A,6,15,3,W,74,52,,40,&nbsp;,,
01/21/05,@ Lincoln Southwest,A,6,16,3,W,68,49,,40,&nbsp;,,
01/22/05,@ Lincoln North Star,A,16,10,2,W,62,48,,45,&nbsp;,,
01/28/05,Lincoln Southeast,A,19,3,1,L,50,52,,38,&nbsp;,,
02/05/05,@ Lincoln Northeast,A,19,3,1,W,74,63,,50,&nbsp;,,
02/10/05,@ Norfolk,A,13,9,2,W,67,53,,45,&nbsp;,,
02/12/05,Omaha Central,A,21,2,1,L,65,71,,38,&nbsp;,,
02/18/05,Columbus,A,4,16,4,W,80,46,,40,&nbsp;,,
02/19/05,Omaha Burke,A,5,15,3,W,65,58,,40,&nbsp;,,
02/28/05,Papillion-LaVista South,A,7,15,3,W,57,53,,40,&nbsp;,,
03/01/05,Omaha Creighton Prep,A,15,6,2,L,65,84,,38,&nbsp;,,

Win %:,63.636%
Average Points:,41.545
Lincoln High (15-6)
12/03/04,@ North Platte,A,6,15,3,W,67,46,,40,&nbsp;,,
12/04/04,Omaha Creighton Prep,A,15,6,2,L,38,50,,38,&nbsp;,,
12/10/04,Lincoln Southwest,A,6,16,3,W,59,43,,40,&nbsp;,,
12/17/04,@ Omaha North,A,4,16,4,W,56,43,,40,&nbsp;,,
12/18/04,@ Fremont,A,10,11,3,W,66,45,,45,&nbsp;,,
12/29/04,Fremont,A,10,11,3,W,49,47,,45,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,Lincoln Southeast,A,19,3,1,L,30,40,,38,&nbsp;,,
12/31/04,@ Lincoln East,A,14,8,2,W,74,66,,45,&nbsp;,,
01/08/05,Grand Island,A,9,13,3,W,61,54,,45,&nbsp;,,
01/11/05,Lincoln East,A,14,8,2,W,51,48,,45,&nbsp;,,
01/14/05,Norfolk,A,13,9,2,W,62,42,,45,&nbsp;,,
01/20/05,@ Lincoln Northeast,A,19,3,1,L,55,66,,38,&nbsp;,,
01/28/05,Lincoln North Star,A,16,10,2,L,41,50,,33,&nbsp;,,
01/29/05,@ Omaha Central,A,21,2,1,L,46,56,,38,&nbsp;,,
02/04/05,@ Lincoln Southeast,A,19,3,1,W,51,48,,50,&nbsp;,,
02/11/05,Columbus,A,4,16,4,W,50,34,,40,&nbsp;,,
02/12/05,Omaha Benson,A,6,14,3,W,74,66,,40,&nbsp;,,
02/18/05,@ Kearney,A,11,12,3,W,59,45,,45,&nbsp;,,
02/19/05,Millard South,A,5,16,4,W,70,54,,40,&nbsp;,,
02/28/05,@ Bellevue East,A,7,13,3,W,55,46,,45,&nbsp;,,
03/01/05,@ Omaha Central,A,21,2,1,L,62,76,,38,&nbsp;,,

Win %:,71.429%
Average Points:,41.571
Lincoln North Star (16-10)
12/02/04,Thomas Jefferson IA,A,10,11,3,W,65,57,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Bryan Tournament,Omaha Bryan,
12/03/04,@ Omaha Bryan,A,18,4,1,L,57,72,,38,&nbsp;,,
12/10/04,Norfolk,A,13,9,2,W,46,44,,45,&nbsp;,,
12/10-12/14,(To Be Determined),,,,-,,0,0,,-,Omaha Central/Lincoln North Star Ty,Central/North Star,
12/14/04,Omaha Central,A,21,2,1,L,60,67,,38,&nbsp;,,
12/16/04,Lincoln Northeast,A,19,3,1,L,53,65,,38,&nbsp;,,
12/18/04,@ Hastings,B,8,12,3,W,58,41,,45,&nbsp;,,
12/29/04,Lincoln East,A,14,8,2,L,57,75,,33,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,@ Lincoln Southwest,A,6,16,3,W,53,34,,40,&nbsp;,,
12/31/04,Grand Island,A,9,13,3,W,71,46,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,,
01/07/05,@ Omaha Westside,A,10,11,3,L,55,57,,33,&nbsp;,,
01/08/05,@ Papillion-LaVista South,A,7,15,3,L,56,62,,28,&nbsp;,,
01/14/05,Lincoln Southeast,A,19,3,1,L,48,52,,38,&nbsp;,,
01/15/05,Papillion-LaVista South,A,7,15,3,W,70,62,,40,&nbsp;,,
01/21/05,@ Columbus,A,4,16,4,W,67,49,,40,&nbsp;,,
01/22/05,Lincoln East,A,14,8,2,L,48,62,,33,&nbsp;,,
01/28/05,@ Lincoln High,A,15,6,2,W,50,41,,50,&nbsp;,,
02/01/05,@ Omaha Bryan,A,18,4,1,L,64,71,,38,&nbsp;,,
02/04/05,North Platte,A,6,15,3,W,72,67,,40,&nbsp;,,
02/05/05,@ Lincoln Southwest,A,6,16,3,W,67,56,,40,&nbsp;,,
02/11/05,Grand Island,A,9,13,3,W,78,68,,45,&nbsp;,,
02/12/05,@ Kearney,A,11,12,3,W,82,74,,45,&nbsp;,,
02/17/05,@ Fremont,A,10,11,3,W,77,59,,45,&nbsp;,,
02/17-02/18,(To Be Determined),,,,-,,0,0,,-,Millard South Tournament,,
02/18/05,Omaha Benson,A,6,14,3,W,78,72,,40,&nbsp;,,
02/26/05,Omaha South,A,3,17,4,W,83,62,,40,&nbsp;,,
02/28/05,@ Omaha Bryan,A,18,4,1,W,64,61,,50,&nbsp;,,
03/01/05,Lincoln Northeast,A,19,3,1,L,75,94,,38,&nbsp;,,

Win %:,61.538%
Average Points:,40.385
Lincoln Northeast (19-3)
12/03/04,CB-Abe Lincoln IA,A,8,10,3,W,61,41,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Papillion-La Vista South Tournament,Papillion-La Vista South,
12/04/04,@ Papillion-LaVista South,A,7,15,3,W,76,64,,40,&nbsp;,,
12/10/04,@ Columbus,A,4,16,4,W,82,37,,40,&nbsp;,,
12/11/04,@ Millard West,A,6,13,3,W,74,69,,40,&nbsp;,,
12/16/04,@ Lincoln North Star,A,16,10,2,W,65,53,,45,&nbsp;,,
12/18/04,Norfolk,A,13,9,2,W,69,52,,45,&nbsp;,,
12/29/04,Lincoln Southwest,A,6,16,3,W,83,57,,40,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,Lincoln East,A,14,8,2,W,67,49,,45,&nbsp;,,
12/31/04,Lincoln Southeast,A,19,3,1,L,60,65,,38,&nbsp;,,
01/07/05,Kearney,A,11,12,3,W,60,54,,45,&nbsp;,,
01/14/05,@ Grand Island,A,9,13,3,W,72,55,,45,&nbsp;,,
01/20/05,Lincoln High,A,15,6,2,W,66,55,,50,&nbsp;,,
01/22/05,@ Hastings,B,8,12,3,W,72,45,,45,&nbsp;,,
01/28/05,@ Lincoln Pius X,B,15,3,1,W,61,58,,50,&nbsp;,,
01/29/05,North Platte,A,6,15,3,W,70,60,,40,&nbsp;,,
02/03/05,@ Millard South,A,5,16,4,W,68,54,,40,&nbsp;,,
02/05/05,Lincoln East,A,14,8,2,L,63,74,,33,&nbsp;,,
02/11/05,Fremont,A,10,11,3,W,71,63,,45,&nbsp;,,
02/17/05,Lincoln Southwest,A,6,16,3,W,84,45,,40,&nbsp;,,
02/18/05,@ Lincoln Southeast,A,19,3,1,L,50,53,,38,&nbsp;,,
02/28/05,@ Millard North,A,16,5,1,W,63,53,,50,&nbsp;,,
03/01/05,@ Lincoln North Star,A,16,10,2,W,94,75,,45,&nbsp;,,

Win %:,86.364%
Average Points:,42.909
Lincoln Southeast (19-3)
12/03/04,@ Omaha Westside,A,10,11,3,W,44,38,,45,&nbsp;,,
12/04/04,Bellevue West,A,23,1,1,L,61,75,,38,&nbsp;,,
12/10/04,North Platte,A,6,15,3,W,69,46,,40,&nbsp;,,
12/16/04,@ Lincoln Southwest,A,6,16,3,W,54,49,,40,&nbsp;,,
12/18/04,@ Grand Island,A,9,13,3,W,74,49,,45,&nbsp;,,
12/29/04,Grand Island,A,9,13,3,W,61,43,,45,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,@ Lincoln High,A,15,6,2,W,40,30,,50,&nbsp;,,
12/31/04,@ Lincoln Northeast,A,19,3,1,W,65,60,,50,&nbsp;,,
01/07/05,@ Columbus,A,4,16,4,W,43,33,,40,&nbsp;,,
01/14/05,@ Lincoln North Star,A,16,10,2,W,52,48,,45,&nbsp;,,
01/15/05,Fremont,A,10,11,3,W,46,36,,45,&nbsp;,,
01/21/05,@ Kearney,A,11,12,3,W,53,46,,45,&nbsp;,,
01/22/05,@ Papillion-LaVista,A,12,8,2,W,55,44,,45,&nbsp;,,
01/28/05,@ Lincoln East,A,14,8,2,W,52,50,,45,&nbsp;,,
01/29/05,Omaha North,A,4,16,4,W,71,55,,40,&nbsp;,,
02/04/05,Lincoln High,A,15,6,2,L,48,51,,38,&nbsp;,,
02/05/05,@ Lincoln Pius X,B,15,3,1,W,43,34,,50,&nbsp;,,
02/12/05,@ Omaha Burke,A,5,15,3,W,56,54,,40,&nbsp;,,
02/18/05,Lincoln Northeast,A,19,3,1,W,53,50,,50,&nbsp;,,
02/19/05,Norfolk,A,13,9,2,W,61,44,,45,&nbsp;,,
02/28/05,Omaha Benson,A,6,14,3,W,50,46,,40,&nbsp;,,
03/01/05,Omaha Northwest,A,11,10,2,L,44,48,,33,&nbsp;,,

Win %:,86.364%
Average Points:,43.364
Lincoln Southwest (6-16)
12/03/04,@ Gretna,B,14,7,2,L,73,83,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/04/04,@ Ralston,B,9,13,3,L,52,57,,33,&nbsp;,,
12/10/04,@ Lincoln High,A,15,6,2,L,43,59,,38,&nbsp;,,
12/11/04,Columbus,A,4,16,4,W,68,56,,40,&nbsp;,,
12/16/04,Lincoln Southeast,A,19,3,1,L,49,54,,38,&nbsp;,,
12/18/04,@ Lexington,B,1,21,4,W,58,35,,40,&nbsp;,,
12/29/04,@ Lincoln Northeast,A,19,3,1,L,57,83,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln Northeast,
12/30/04,Lincoln North Star,A,16,10,2,L,34,53,,33,&nbsp;,,
12/31/04,Fremont,A,10,11,3,L,61,68,,33,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,,
01/07/05,Papillion-LaVista South,A,7,15,3,W,54,51,,40,&nbsp;,,
01/08/05,@ Omaha Westside,A,10,11,3,L,46,56,,33,&nbsp;,,
01/14/05,@ Fremont,A,10,11,3,L,50,64,,33,&nbsp;,,
01/15/05,Hastings,B,8,12,3,W,71,43,,45,&nbsp;,,
01/21/05,Lincoln East,A,14,8,2,L,49,68,,33,&nbsp;,,
01/22/05,CB-Thomas Jefferson IA,A,14,7,2,W,59,51,,50,&nbsp;,,
01/28/05,Norfolk,A,13,9,2,L,38,55,,33,&nbsp;,,
01/29/05,@ Grand Island,A,9,13,3,L,57,65,,33,&nbsp;,,
02/05/05,Lincoln North Star,A,16,10,2,L,56,67,,33,&nbsp;,,
02/14/05,@ Kearney,A,11,12,3,L,46,54,,33,&nbsp;,,
02/17/05,@ Lincoln Northeast,A,19,3,1,L,45,84,,38,&nbsp;,,
02/19/05,North Platte,A,6,15,3,W,65,62,,40,&nbsp;,,
02/26/05,Millard South,A,5,16,4,L,41,48,,28,&nbsp;,,

Win %:,27.273%
Average Points:,36.500
Millard North (16-5)
12/03/04,@ Norfolk,A,13,9,2,W,51,45,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Grand Island Invite,Grand Island Invite,
12/04/04,Omaha Northwest,A,11,10,2,W,50,40,,45,&nbsp;,,
12/10/04,Papillion-LaVista,A,12,8,2,L,44,54,,33,&nbsp;,,
12/11/04,Lincoln East,A,14,8,2,W,53,52,,45,&nbsp;,,
12/16/04,Omaha Creighton Prep,A,15,6,2,W,56,52,,50,&nbsp;,,
12/18/04,Papillion-LaVista South,A,7,15,3,L,39,42,,28,&nbsp;,,
12/29/04,Omaha Burke,A,5,15,3,W,57,48,,40,&nbsp;,,
01/07/05,Omaha Burke,A,5,15,3,W,65,52,,40,&nbsp;,,
01/08/05,@ Omaha Northwest,A,11,10,2,W,67,59,,45,&nbsp;,,
01/14/05,Millard South,A,5,16,4,W,59,54,,40,&nbsp;,,
01/15/05,@ Millard West,A,6,13,3,W,64,54,,40,&nbsp;,,
01/21/05,@ Omaha South,A,3,17,4,W,76,45,,40,&nbsp;,,
01/22/05,@ Omaha North,A,4,16,4,W,53,47,,40,&nbsp;,,
01/28/05,Bellevue East,A,7,13,3,W,55,47,,45,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/29/05,@ Omaha Bryan,A,18,4,1,W,77,67,,50,&nbsp;,,
02/04/05,Papillion-LaVista South,A,7,15,3,W,44,27,,40,&nbsp;,,
02/05/05,Omaha Benson,A,6,14,3,W,59,54,,40,&nbsp;,,
02/11/05,@ Omaha Westside,A,10,11,3,W,59,41,,45,&nbsp;,,
02/17/05,@ Omaha Central,A,21,2,1,L,47,62,,38,&nbsp;,,
02/18/05,@ Bellevue East,A,7,13,3,L,46,49,,33,&nbsp;,,
02/28/05,Lincoln Northeast,A,19,3,1,L,53,63,,38,&nbsp;,,

Win %:,76.190%
Average Points:,40.952
Millard South (5-16)
12/03/04,@ Omaha Creighton Prep,A,15,6,2,L,54,73,,38,&nbsp;,,
12/10/04,@ Omaha Northwest,A,11,10,2,L,37,47,,33,&nbsp;,,
12/11/04,Omaha South,A,3,17,4,L,74,83,,28,&nbsp;,,
12/18/04,@ Bellevue West,A,23,1,1,L,59,83,,38,&nbsp;,,
12/29/04,Millard West,A,6,13,3,L,41,51,,28,&nbsp;,,
01/08/05,Papillion-LaVista,A,12,8,2,L,40,43,,33,&nbsp;,,
