2019-2020 Complete Team Report for Class D1 Girls Basketball - Updated April 28, 2020 at 2:14pm
Alma (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/17/19,@ Twin Loup,D2,4,14,4,L,26,30,,30,&nbsp;,,
12/19/19,Axtell,D1,8,14,3,L,31,38,(OT),33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,,
12/20,Hi-Line,C2,9,14,3,L,30,36,,35,SEM Pre-Holiday Tournament,,
12/21,Sandhills/Thedford,D2,2,15,4,W,39,14,,41,SEM Pre-Holiday Tournament,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Heartland Lutheran,D2,7,16,3,W,35,29,,44,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Central Valley,D1,8,15,3,L,24,30,,33,Ansley-Litchfield Holiday Tournament,Ansley,
01/07/20,@ Overton,D1,17,6,2,L,28,51,,36,&nbsp;,,
01/09/20,@ Amherst,D1,1,21,4,W,39,33,,41,&nbsp;,,
01/11/20,Ravenna,C2,14,9,2,L,28,50,,38,&nbsp;,,
01/16/20,@ Sumner-Eddyville-Miller,D2,11,9,2,L,24,36,,36,&nbsp;,,
01/18/20,Wilcox-Hildreth,D2,8,15,3,L,34,36,,33,&nbsp;,,
01/21/20,Pleasanton,D1,25,0,1,L,23,60,,39,&nbsp;,,
01/23/20,South Loup (Callaway/Arnold),C2,21,3,1,L,11,52,,41,&nbsp;,,
01/28/20,@ North Central,C2,20,5,1,L,17,70,,41,&nbsp;,,
02/01,Axtell,D1,8,14,3,W,53,34,,44,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Pleasanton,D1,25,0,1,L,9,65,,39,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,@ Arcadia/Loup City,C2,12,10,2,L,25,52,,38,&nbsp;,,
02/13/20,Loomis,D2,19,6,1,L,29,39,,39,&nbsp;,,
02/14/20,@ Anselmo-Merna,D2,14,9,2,L,23,43,,36,&nbsp;,,
02/18/20,Shelton,D1,10,14,3,L,27,53,,33,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

Win %:,17.391%
Average Points:,37.609
Arapahoe (2-20)
12/05/19,Overton,D1,17,6,2,L,22,44,,36,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Dundy County-Stratton,D1,18,6,1,L,32,59,,39,Cattle Trail Invite,McCook,
12/13,Medicine Valley,D2,7,17,3,L,34,39,,33,Cattle Trail Invite,McCook,
12/14,Southwest,D1,7,13,3,L,35,41,,33,Cattle Trail Invite,McCook,
12/19/19,@ Wilcox-Hildreth,D2,8,15,3,L,22,48,,33,&nbsp;,,
12/20/19,Southwest,D1,7,13,3,L,32,38,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,Wauneta-Palisade,D2,11,15,3,W,52,38,,44,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,North Platte St. Patrick's,D1,17,8,2,L,36,58,,36,Arapahoe Holiday Tournament,Arapahoe High School,
01/04/20,Maxwell,C2,14,8,2,L,25,43,,38,&nbsp;,,
01/10/20,Medicine Valley,D2,7,17,3,W,44,31,,44,&nbsp;,,
01/11/20,@ Loomis,D2,19,6,1,L,26,69,,39,&nbsp;,,
01/17/20,Hi-Line,C2,9,14,3,L,34,54,,35,&nbsp;,,
01/21/20,Axtell,D1,8,14,3,L,28,46,,33,&nbsp;,,
01/23/20,@ Southern Valley,C1,11,12,3,L,21,43,,36,&nbsp;,,
01/25,Bertrand,D2,11,11,2,L,29,42,,36,RPAC Conference Tournament,Medicine Valley,
01/27,Medicine Valley,D2,7,17,3,L,36,53,,33,RPAC Conference Tournament,Medicine Valley,
02/04/20,Alma,D1,13,10,2,L,37,46,,36,&nbsp;,,
02/07/20,Brady,D2,8,16,3,L,41,43,,33,&nbsp;,,
02/08/20,@ Hitchcock County,D1,12,9,2,L,54,66,,36,&nbsp;,,
02/11/20,Cambridge,D1,16,9,2,L,33,64,,36,&nbsp;,,
02/14/20,Bertrand,D2,11,11,2,L,40,61,,36,&nbsp;,,
02/17/20,Southwest,D1,7,13,3,L,43,48,,33,Subdistrict D1-11 Tournament,McCook High School,

Win %:,9.091%
Average Points:,35.955
Archbishop Bergan (14-9)
12/06/19,Omaha Christian Academy,D1,5,16,4,W,78,22,,41,&nbsp;,,
12/07/19,@ Douglas County West,C1,12,11,2,W,61,26,,50,&nbsp;,,
12/13/19,Omaha Brownell Talbot,C1,15,9,2,W,53,36,,50,&nbsp;,,
12/14/19,@ Aquinas Catholic,C2,11,11,2,L,33,37,,38,&nbsp;,,
12/17/19,Omaha Roncalli Catholic,C1,15,10,2,W,43,34,,50,&nbsp;,,
12/20/19,@ Lourdes Central Catholic,C2,20,6,1,W,35,24,,52,&nbsp;,,
12/21/19,Lincoln Christian,C1,21,3,1,L,40,47,,42,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Omaha Roncalli Catholic,C1,15,10,2,L,49,55,,39,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Plattsmouth,B,5,17,4,W,45,35,,45,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/09/20,@ West Point-Beemer,C1,23,5,1,L,32,45,,42,&nbsp;,,
01/11/20,Arlington,C1,14,11,2,W,48,40,,50,&nbsp;,,
01/16/20,Guardian Angels Central Catholic,C2,22,4,1,L,42,54,,41,&nbsp;,,
01/18/20,@ North Bend Central,C1,24,2,1,L,37,47,,42,&nbsp;,,
01/23/20,@ Lincoln Lutheran,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,Columbus Scotus,C1,11,12,3,L,35,40,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Kearney Catholic,C1,14,10,2,W,58,56,(2 OT),50,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Hastings St. Cecilia,C2,23,3,1,L,32,45,,41,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Omaha Concordia,C1,8,15,3,W,59,55,,47,&nbsp;,,
02/06/20,Fort Calhoun,C1,4,19,4,W,50,33,,44,&nbsp;,,
02/11/20,Oakland-Craig,C2,25,1,1,L,34,45,,41,&nbsp;,,
02/14/20,Bishop Neumann,C2,5,18,4,W,40,27,,43,&nbsp;,,
02/18/20,Omaha Christian Academy,D1,5,16,4,W,70,18,,41,Subdistrict D1-1 Tournament,West Point High School ,
02/20/20,Pender,D1,17,11,2,W,54,34,,47,Subdistrict D1-1 Tournament,West Point High School ,
02/28/20,@ South Platte,D1,18,3,1,W,36,31,,50,District Final D1-6 Tournament,Gibbon HS,

Win %:,60.870%
Average Points:,44.435
Axtell (8-14)
12/05/19,Pleasanton,D1,25,0,1,L,32,58,,39,&nbsp;,,
12/06/19,@ Bertrand,D2,11,11,2,L,27,30,,36,&nbsp;,,
12/10/19,Silver Lake,D2,18,6,1,L,35,48,,39,&nbsp;,,
12/13/19,@ Overton,D1,17,6,2,L,31,35,,36,&nbsp;,,
12/14/19,Harvard,D1,5,15,3,W,59,21,,44,&nbsp;,,
12/19/19,@ Ansley-Litchfield,D1,4,19,4,W,38,31,(OT),41,&nbsp;,,
12/20/19,Amherst,D1,1,21,4,W,28,23,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Minden,C1,9,14,3,L,32,44,,36,Axtell Holiday Tournameny,Axtell,
12/28,Burwell,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Axtell Holiday Tournameny,Axtell,
01/03/20,Kenesaw,D1,7,15,3,L,32,38,,33,&nbsp;,,
01/10/20,Sumner-Eddyville-Miller,D2,11,9,2,L,45,53,,36,&nbsp;,,
01/11/20,@ Alma,D1,13,10,2,L,44,48,,36,&nbsp;,,
01/16/20,Elm Creek,C2,18,6,1,L,23,45,,41,&nbsp;,,
01/18/20,@ Lawrence-Nelson,D2,25,1,1,L,22,50,,39,&nbsp;,,
01/21/20,@ Arapahoe,D1,2,20,4,W,46,28,,41,&nbsp;,,
01/24/20,Wilcox-Hildreth,D2,8,15,3,W,48,42,,44,&nbsp;,,
01/30/20,Loomis,D2,19,6,1,L,32,37,,39,&nbsp;,,
01/31/20,@ Hi-Line,C2,9,14,3,W,44,42,,46,&nbsp;,,
02/01,Ansley-Litchfield,D1,4,19,4,L,34,53,,30,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Hi-Line,C2,9,14,3,L,48,49,,35,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,Southwest,D1,7,13,3,W,48,44,,44,&nbsp;,,
02/17/20,Harvard,D1,5,15,3,W,51,27,,44,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,
02/18/20,Alma,D1,13,10,2,L,40,56,,36,Subdistrict D1-9 Tournament,Sandy Creek JR/SR High School,

Win %:,36.364%
Average Points:,38.909
Cambridge (16-9)
12/05/19,Hitchcock County,D1,12,9,2,L,42,76,,36,&nbsp;,,
12/10/19,Southern Valley,C1,11,12,3,W,46,27,,47,&nbsp;,,
12/13/19,@ South Loup (Callaway/Arnold),C2,21,3,1,L,34,51,,41,&nbsp;,,
12/19/19,@ Cozad,C1,4,18,4,W,42,27,,44,&nbsp;,,
12/20/19,Loomis,D2,19,6,1,L,40,47,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Anselmo-Merna,D2,14,9,2,L,41,48,,36,Pleasanton Holiday Tournament,Pleasanton,
12/28,Ravenna,C2,14,9,2,L,34,44,,38,Pleasanton Holiday Tournament,Pleasanton,
01/07/20,Norton KS,C1,12,8,2,L,42,53,,39,&nbsp;,,
01/10/20,@ Southwest,D1,7,13,3,W,60,23,,44,&nbsp;,,
01/17/20,@ Sutherland,D1,3,17,4,W,62,36,,41,&nbsp;,,
01/18/20,Maxwell,C2,14,8,2,W,42,35,,49,&nbsp;,,
01/23/20,@ Dundy County-Stratton,D1,18,6,1,W,53,43,,50,&nbsp;,,
01/25,Medicine Valley,D2,7,17,3,W,33,22,,44,RPAC Conference Tournament,Medicine Valley,
01/27,Bertrand,D2,11,11,2,W,53,44,,47,RPAC Conference Tournament,Medicine Valley,
01/30,Southern Valley,C1,11,12,3,W,48,27,,47,RPAC Conference Tournament,Medicine Valley,
02/01,Dundy County-Stratton,D1,18,6,1,W,57,43,,50,RPAC Conference Tournament,Medicine Valley,
02/04/20,Bertrand,D2,11,11,2,W,45,28,,47,&nbsp;,,
02/07/20,South Platte,D1,18,3,1,W,37,35,,50,&nbsp;,,
02/08/20,North Platte St. Patrick's,D1,17,8,2,L,40,41,,36,&nbsp;,,
02/11/20,@ Arapahoe,D1,2,20,4,W,64,33,,41,&nbsp;,,
02/14/20,Alma,D1,13,10,2,W,63,36,,47,&nbsp;,,
02/15/20,@ Chase County,C1,18,4,1,L,42,49,,42,&nbsp;,,
02/18/20,Hitchcock County,D1,12,9,2,W,51,30,,47,Subdistrict D1-11 Tournament,McCook High School,
02/20/20,Dundy County-Stratton,D1,18,6,1,W,49,34,,50,Subdistrict D1-11 Tournament,McCook High School,
02/28/20,Pender,D1,17,11,2,L,43,50,,36,District Final D1-7 Tournament,Northwest HS,

Win %:,64.000%
Average Points:,43.520
Central Valley (8-15)
12/05/19,@ Palmer,D1,14,7,2,L,35,42,,36,&nbsp;,,
12/07/19,Stuart,D2,13,10,2,L,36,50,,36,&nbsp;,,
12/10/19,Battle Creek,C1,16,8,2,L,16,63,,39,&nbsp;,,
12/12/19,@ Fullerton,D1,16,5,1,L,26,51,,39,&nbsp;,,
12/14/19,Arcadia/Loup City,C2,12,10,2,L,26,50,,38,&nbsp;,,
12/17/19,@ Centura,C2,7,17,3,L,24,45,,35,&nbsp;,,
12/20/19,@ Spalding Academy,D2,0,20,4,W,65,22,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Giltner,D2,8,13,3,W,42,38,,44,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Ansley-Litchfield,D1,4,19,4,W,30,24,,41,Ansley-Litchfield Holiday Tournament,Ansley,
01/03/20,CWC,D1,25,1,1,L,29,68,,39,&nbsp;,,
01/09/20,Burwell,C2,10,12,3,L,31,38,,35,&nbsp;,,
01/10/20,@ Nebraska Christian,D2,12,9,2,L,26,57,,36,&nbsp;,,
01/14/20,@ Pleasanton,D1,25,0,1,L,15,59,,39,&nbsp;,,
01/16/20,@ Anselmo-Merna,D2,14,9,2,L,27,42,,36,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Spalding Academy,D2,0,20,4,W,59,20,,41,Goldenrod Conference,St. Paul,
01/20,Palmer,D1,14,7,2,L,28,34,,36,Goldenrod Conference,St. Paul,
01/28/20,Riverside,D2,2,21,4,W,43,26,,41,&nbsp;,,
01/30/20,Heartland Lutheran,D2,7,16,3,W,39,31,,44,&nbsp;,,
02/04/20,@ Humphrey St. Francis,D2,23,2,1,L,15,60,,39,&nbsp;,,
02/06/20,St. Edward,D2,7,16,3,W,41,25,,44,&nbsp;,,
02/11/20,@ Elkhorn Valley,D1,15,7,2,L,35,54,,36,&nbsp;,,
02/13/20,Twin Loup,D2,4,14,4,W,42,31,,41,&nbsp;,,
02/18/20,CWC,D1,25,1,1,L,17,60,,39,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,

Win %:,34.783%
Average Points:,38.913
Creighton (9-15)
12/06/19,West Holt,C2,5,16,4,L,33,41,,32,&nbsp;,,
12/10/19,Wausa,D1,6,16,3,W,33,31,,44,&nbsp;,,
12/13/19,Neligh-Oakdale,D1,8,15,3,L,28,30,,33,&nbsp;,,
12/17/19,@ Osmond,D1,11,11,2,W,45,36,,47,&nbsp;,,
12/20/19,@ Crofton,C2,23,3,1,L,20,62,,41,&nbsp;,,
12/21/19,@ Niobrara/Verdigre,D1,6,16,3,L,35,38,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Bloomfield,D2,11,13,3,W,63,43,,44,Creighton Holiday Tournament,Creighton High School,
12/28,Boyd County,C2,16,9,2,L,43,50,,38,Creighton Holiday Tournament,Creighton High School,
01/03/20,Elgin Public/Pope John,D1,13,10,2,L,43,46,(OT),36,&nbsp;,,
01/07/20,@ Stuart,D2,13,10,2,L,32,47,,36,&nbsp;,,
01/10/20,Randolph,D2,7,15,3,W,63,24,,44,&nbsp;,,
01/14/20,@ Summerland,C2,19,6,1,L,35,58,,41,&nbsp;,,
01/17/20,@ Laurel-Concord-Coleridge,D1,13,12,2,L,49,56,,36,&nbsp;,,
01/18/20,O'Neill,C1,17,8,2,L,30,73,,39,&nbsp;,,
01/21/20,@ Hartington Cedar Catholic,D1,10,13,3,L,53,65,,33,&nbsp;,,
01/24/20,Elkhorn Valley,D1,15,7,2,L,42,70,,36,&nbsp;,,
01/28/20,@ St. Mary's,D2,6,14,3,W,40,37,,44,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Hartington-Newcastle,D1,10,12,3,L,46,51,,33,Lewis and Clark Conference,TBA,
02/04,Wausa,D1,6,16,3,W,52,42,,44,Lewis and Clark Conference,TBA,
02/11/20,@ Lutheran High Northeast,C2,10,12,3,L,44,60,,35,&nbsp;,,
02/13/20,@ Bloomfield,D2,11,13,3,W,60,55,,44,&nbsp;,,
02/14/20,Plainview,D1,1,22,4,W,70,29,,41,&nbsp;,,
02/17/20,Wausa,D1,6,16,3,W,46,29,,44,Subdistrict D1-3 Tournament,Ponca High School,
02/18/20,Hartington Cedar Catholic,D1,10,13,3,L,43,57,,33,Subdistrict D1-3 Tournament,Ponca High School,

Win %:,37.500%
Average Points:,38.792
CWC (25-1)
12/06/19,Summerland,C2,19,6,1,W,63,46,,52,&nbsp;,,
12/12/19,North Central,C2,20,5,1,W,46,42,,52,&nbsp;,,
12/14/19,Elkhorn Valley,D1,15,7,2,W,71,33,,47,&nbsp;,,
12/17/19,@ West Holt,C2,5,16,4,W,64,29,,43,&nbsp;,,
12/19/19,@ Riverside,D2,2,21,4,W,75,11,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,North Central,C2,20,5,1,W,51,43,,52,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,Summerland,C2,19,6,1,W,55,43,,52,Clearwater Holiday Tournament (Summerland),Clearwater,
01/03/20,@ Central Valley,D1,8,15,3,W,68,29,,44,&nbsp;,,
01/07/20,Twin Loup,D2,4,14,4,W,64,36,,41,&nbsp;,,
01/10/20,Spalding Academy,D2,0,20,4,W,87,18,,41,&nbsp;,,
01/11/20,@ Ord,C1,13,9,2,W,54,21,,50,&nbsp;,,
01/14/20,Stuart,D2,13,10,2,W,53,36,,47,&nbsp;,,
01/17/20,Boyd County,C2,16,9,2,W,66,38,,49,&nbsp;,,
01/18/20,St. Mary's,D2,6,14,3,W,72,30,,44,&nbsp;,,
01/21/20,@ Ainsworth,C1,10,11,3,W,62,23,,47,&nbsp;,,
01/24/20,@ Bloomfield,D2,11,13,3,W,69,21,,44,&nbsp;,,
01/28/20,@ Niobrara/Verdigre,D1,6,16,3,W,75,26,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,Neligh-Oakdale,D1,8,15,3,W,65,17,,44,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/06,Summerland,C2,19,6,1,W,42,31,,52,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/08,North Central,C2,20,5,1,L,36,41,,41,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/11/20,@ Elgin Public/Pope John,D1,13,10,2,W,72,42,,47,&nbsp;,,
02/13/20,Burwell,C2,10,12,3,W,61,18,,46,&nbsp;,,
02/14/20,@ Neligh-Oakdale,D1,8,15,3,W,72,30,,44,&nbsp;,,
02/18/20,Central Valley,D1,8,15,3,W,60,17,,44,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
02/20/20,Humphrey/Lindsay Holy Family,D1,20,6,1,W,60,51,,50,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
02/28/20,@ Alma,D1,13,10,2,W,77,28,,47,District Final D1-2 Tournament,Broken Bow HS,

Win %:,96.154%
Average Points:,46.346
Deshler (4-19)
12/05/19,@ Exeter-Milligan,D2,15,10,2,L,43,55,,36,&nbsp;,,
12/06/19,@ Silver Lake,D2,18,6,1,L,37,44,,39,&nbsp;,,
12/10/19,Meridian,D1,16,9,2,L,32,45,,36,&nbsp;,,
12/14/19,Southern,C2,18,7,2,L,23,33,,38,&nbsp;,,
12/17/19,@ Doniphan-Trumbull,C2,9,12,3,L,27,42,,35,&nbsp;,,
12/20/19,Franklin,D1,9,13,3,L,31,43,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt, NE,
12/28,Johnson-Brock,D1,10,12,3,L,24,46,,33,HTRS Holiday Tournament,Humboldt, NE,
12/30,Pawnee City,D1,9,14,3,L,17,37,,33,HTRS Holiday Tournament,Humboldt, NE,
01/10/20,@ Shelton,D1,10,14,3,L,28,33,,33,&nbsp;,,
01/11/20,@ Thayer Central,C2,15,8,2,L,19,38,,38,&nbsp;,,
01/14/20,Sandy Creek,C2,2,20,4,L,48,50,(OT),32,&nbsp;,,
01/17/20,@ McCool Junction,D1,4,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Lawrence-Nelson,D2,25,1,1,L,28,47,,39,&nbsp;,,
01/24/20,Harvard,D1,5,15,3,L,34,37,,33,&nbsp;,,
01/28/20,@ Superior,C2,21,3,1,L,24,67,,41,&nbsp;,,
01/30/20,Kenesaw,D1,7,15,3,L,29,37,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/01,Harvard,D1,5,15,3,W,40,35,,44,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Lawrence-Nelson,D2,25,1,1,L,29,39,,39,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Red Cloud,D2,0,21,4,W,47,20,,41,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,Heartland,D1,9,11,3,L,27,52,,33,&nbsp;,,
02/13/20,@ Red Cloud,D2,0,21,4,W,51,35,,41,&nbsp;,,
02/14/20,Blue Hill,C2,13,9,2,L,31,51,,38,&nbsp;,,
02/17/20,McCool Junction,D1,4,15,4,W,37,24,,41,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,
02/18/20,Meridian,D1,16,9,2,L,33,51,,36,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,

Win %:,17.391%
Average Points:,36.739
Diller-Odell (13-11)
12/05/19,Pawnee City,D1,9,14,3,W,42,38,,44,&nbsp;,,
12/06/19,@ Humboldt-Table Rock-Steinauer,D1,14,11,2,W,60,56,(OT),47,&nbsp;,,
12/10/19,Falls City,C1,7,17,3,W,41,35,,47,&nbsp;,,
12/13/19,Sterling,D2,20,7,2,W,44,36,,47,&nbsp;,,
12/17/19,@ Johnson-Brock,D1,10,12,3,L,46,48,,33,&nbsp;,,
12/20/19,@ Lewiston,D2,5,17,4,W,52,15,,41,&nbsp;,,
12/27/19,@ Meridian,D1,16,9,2,W,62,46,,47,&nbsp;,,
12/30/19,@ Tri County,C2,3,20,4,W,59,33,,43,&nbsp;,,
01/04/20,Hanover KS,D1,17,1,1,L,46,56,,39,&nbsp;,,
