2021-2022 Complete Team Report for Class B Boys Basketball - Updated November 28, 2022 at 11:47am
Alliance (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/11/21,Aurora,B,15,11,2,W,44,30,,47,&nbsp;,,
12/14/21,Platteview,B,20,6,1,W,59,44,,50,&nbsp;,,
12/18/21,@ Elkhorn North,B,8,15,3,W,51,41,,44,&nbsp;,,
12/21/21,@ Omaha Skutt Catholic,B,22,1,1,L,40,49,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Elkhorn,B,12,11,2,L,35,45,,36,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,North Platte,A,13,9,2,W,50,47,,49,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/06/22,York,B,15,10,2,W,44,42,,47,&nbsp;,,
01/07/22,@ Seward,B,12,13,3,W,58,54,,44,&nbsp;,,
01/20/22,@ Hastings,B,6,16,3,W,47,31,,44,&nbsp;,,
01/21/22,Ralston,B,9,15,3,W,48,40,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Platteview,B,20,6,1,L,35,41,,39,Trailblazer Conference Tournament,High Seed,
01/29,Ralston,B,9,15,3,L,49,58,,33,Trailblazer Conference Tournament,High Seed,
02/01/22,Norris,B,9,16,3,W,46,31,,44,&nbsp;,,
02/05/22,Wahoo,C1,23,2,1,L,42,56,,39,&nbsp;,,
02/11/22,@ Northwest,B,8,17,3,W,49,40,,44,&nbsp;,,
02/14/22,Plattsmouth,B,8,15,3,W,55,42,,44,&nbsp;,,
02/17/22,@ Waverly,B,16,9,2,W,44,41,,47,&nbsp;,,
02/23/22,Norris,B,9,16,3,W,49,42,,44,Subdistrict B-1 Tournament,Beatrice High School,
02/26/22,York,B,15,10,2,W,58,42,,47,District Final B-5 Tournament,@ Beatrice HS,

Win %:,76.190%
Average Points:,43.476
Bennington (19-6)
12/02/21,@ Wahoo,C1,23,2,1,L,56,80,,39,&nbsp;,,
12/03/21,@ Elkhorn,B,12,11,2,W,44,33,,47,&nbsp;,,
12/10/21,@ Elkhorn North,B,8,15,3,W,67,58,,44,&nbsp;,,
12/11/21,@ Omaha Gross Catholic,B,4,18,4,W,68,50,,41,&nbsp;,,
12/16/21,Omaha Concordia,C1,22,3,1,L,56,63,,39,&nbsp;,,
12/18/21,Crete,B,11,14,3,W,71,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Hastings,B,6,16,3,W,66,50,,44,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Scottsbluff,B,21,5,1,L,68,83,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/04/22,Ralston,B,9,15,3,W,72,60,,44,&nbsp;,,
01/07/22,Platteview,B,20,6,1,W,56,50,,50,&nbsp;,,
01/08/22,Blair,B,15,9,2,W,67,45,,47,&nbsp;,,
01/14/22,Waverly,B,16,9,2,W,66,59,,47,&nbsp;,,
01/15/22,@ South Sioux City,B,9,14,3,W,73,60,,44,&nbsp;,,
01/18/22,Lourdes Central Catholic,D1,15,10,2,W,69,55,,47,&nbsp;,,
01/21/22,@ Norris,B,9,16,3,W,58,46,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/25,Norris,B,9,16,3,W,49,43,,44,Eastern Midlands Conference Tournament,TBD,
01/28,Waverly,B,16,9,2,W,47,38,,47,Eastern Midlands Conference Tournament,TBD,
02/01/22,Omaha Skutt Catholic,B,22,1,1,L,38,68,,39,&nbsp;,,
02/08/22,@ Omaha Roncalli Catholic,B,19,4,1,L,44,52,,39,&nbsp;,,
02/12/22,Lincoln Christian,C1,15,9,2,W,61,58,,47,&nbsp;,,
02/14/22,@ Boys Town,C1,7,16,3,W,72,58,,44,&nbsp;,,
02/17/22,@ Mount Michael Benedictine,B,10,12,3,W,53,45,,44,&nbsp;,,
02/22/22,Schuyler,B,3,19,4,W,82,42,,41,Subdistrict B-5 Tournament,Bennington High School,
02/23/22,Blair,B,15,9,2,L,74,78,(OT),36,Subdistrict B-5 Tournament,Bennington High School,
02/26/22,Elkhorn,B,12,11,2,W,44,39,,47,District Final B-6 Tournament,@ Bennington HS,

Win %:,76.000%
Average Points:,43.520
Blair (15-9)
12/04/21,@ Ralston,B,9,15,3,W,65,58,,44,&nbsp;,,
12/07/21,Waverly,B,16,9,2,L,50,51,,36,&nbsp;,,
12/10/21,@ Plattsmouth,B,8,15,3,W,65,37,,44,&nbsp;,,
12/11/21,Harlan IA,B,16,7,2,L,64,68,(OT),36,&nbsp;,,
12/14/21,Schuyler,B,3,19,4,W,59,33,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross HS,
12/17,Omaha Gross Catholic,B,4,18,4,L,49,50,,30,Cougar Classic,Gross HS,
12/18,Boys Town,C1,7,16,3,W,60,57,,44,Cougar Classic,Gross HS,
12/28,Aurora,B,15,11,2,W,52,44,,47,Mount Michael Holiday Tournament,Mount Michael,
12/29,Mount Michael Benedictine,B,10,12,3,W,57,34,,44,Mount Michael Holiday Tournament,Mount Michael,
01/08/22,@ Bennington,B,19,6,1,L,45,67,,39,&nbsp;,,
01/11/22,@ Wahoo,C1,23,2,1,L,40,56,,39,&nbsp;,,
01/18/22,@ Omaha Concordia,C1,22,3,1,L,47,49,(OT),39,&nbsp;,,
01/20/22,Elkhorn,B,12,11,2,W,41,32,,47,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Norris,B,9,16,3,L,38,41,,33,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn North,B,8,15,3,W,47,45,,44,Eastern Midlands Conference Tournament,TBD,
02/01/22,@ Lewis Central IA,B,13,8,2,W,44,39,,47,&nbsp;,,
02/04/22,@ Seward,B,12,13,3,L,46,59,,33,&nbsp;,,
02/08/22,Elkhorn North,B,8,15,3,W,50,43,,44,&nbsp;,,
02/12/22,Omaha Roncalli Catholic,B,19,4,1,L,43,69,,39,&nbsp;,,
02/15/22,Crete,B,11,14,3,W,65,59,(OT),44,&nbsp;,,
02/17/22,@ Norris,B,9,16,3,W,42,39,,44,&nbsp;,,
02/22/22,South Sioux City,B,9,14,3,W,61,46,,44,Subdistrict B-5 Tournament,Bennington High School,
02/23/22,@ Bennington,B,19,6,1,W,78,74,(OT),50,Subdistrict B-5 Tournament,Bennington High School,
02/26/22,@ McCook,B,20,7,2,W,58,57,,47,District Final B-7 Tournament,@ McCook HS,

Win %:,62.500%
Average Points:,41.625
Crete (11-14)
12/02/21,Columbus Lakeview,C1,8,16,3,W,62,40,,44,&nbsp;,,
12/03/21,@ Hastings,B,6,16,3,L,42,48,,33,&nbsp;,,
12/09/21,Beatrice,B,16,5,1,L,30,56,,39,&nbsp;,,
12/10/21,@ Northwest,B,8,17,3,W,55,53,,44,&nbsp;,,
12/17/21,Fairbury,C1,10,14,3,W,64,43,,44,&nbsp;,,
12/18/21,@ Bennington,B,19,6,1,L,49,71,,39,&nbsp;,,
12/21/21,Waverly,B,16,9,2,L,41,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Savannah MO,B,4,20,4,W,53,26,,41,Doane Holiday Tournament,Doane,
12/29,Omaha Skutt Catholic,B,22,1,1,L,37,64,,39,Doane Holiday Tournament,Doane,
01/06/22,@ Lincoln Christian,C1,15,9,2,L,42,52,,36,&nbsp;,,
01/08/22,Wahoo,C1,23,2,1,L,52,63,,39,&nbsp;,,
01/14/22,@ York,B,15,10,2,W,47,46,,47,&nbsp;,,
01/15/22,Norris,B,9,16,3,W,57,52,,44,&nbsp;,,
01/18/22,@ Seward,B,12,13,3,W,57,45,,44,&nbsp;,,
01/20/22,Nebraska City,B,9,14,3,L,49,52,,33,&nbsp;,,
01/22/22,@ Elkhorn,B,12,11,2,L,35,68,,36,&nbsp;,,
01/25,Seward,B,12,13,3,L,45,50,,33,Central Conference,Seward High School,
01/29,Holdrege,C1,7,16,3,W,60,49,,44,Central Conference,Seward High School,
02/01/22,@ Schuyler,B,3,19,4,W,47,22,,41,&nbsp;,,
02/08/22,Platteview,B,20,6,1,L,39,57,,39,&nbsp;,,
02/10/22,@ Aurora,B,15,11,2,W,57,55,,47,&nbsp;,,
02/15/22,@ Blair,B,15,9,2,L,59,65,(OT),36,&nbsp;,,
02/22/22,@ York,B,15,10,2,W,45,42,,47,Subdistrict B-6 Tournament,York High School,
02/23/22,Aurora,B,15,11,2,L,43,56,,36,Subdistrict B-6 Tournament,York High School,
02/26/22,@ Omaha Roncalli Catholic,B,19,4,1,L,27,52,,39,District Final B-2 Tournament,@ Omaha Roncalli Catholic HS,

Win %:,44.000%
Average Points:,40.000
Elkhorn (12-11)
12/03/21,Bennington,B,19,6,1,L,33,44,,39,&nbsp;,,
12/04/21,@ Waverly,B,16,9,2,W,56,41,,47,&nbsp;,,
12/07/21,@ Platteview,B,20,6,1,L,34,44,,39,&nbsp;,,
12/10/21,Norris,B,9,16,3,W,36,33,,44,&nbsp;,,
12/14/21,York,B,15,10,2,L,34,35,,36,&nbsp;,,
12/21/21,Ralston,B,9,15,3,W,55,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Beatrice,B,16,5,1,W,45,35,,50,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,Platteview,B,20,6,1,L,43,48,,39,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/04/22,Mount Michael Benedictine,B,10,12,3,W,61,38,,44,&nbsp;,,
01/07/22,Plattsmouth,B,8,15,3,W,47,30,,44,&nbsp;,,
01/08/22,@ Boys Town,C1,7,16,3,W,58,55,,44,&nbsp;,,
01/14/22,Elkhorn North,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Omaha Gross Catholic,B,4,18,4,L,38,39,,30,&nbsp;,,
01/20/22,@ Blair,B,15,9,2,L,32,41,,36,&nbsp;,,
01/22/22,Crete,B,11,14,3,W,68,35,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn North,B,8,15,3,W,52,44,,44,Eastern Midlands Conference Tournament,TBD,
01/25,Waverly,B,16,9,2,L,39,44,,36,Eastern Midlands Conference Tournament,TBD,
01/27,Norris,B,9,16,3,W,57,53,,44,Eastern Midlands Conference Tournament,TBD,
02/11/22,@ Omaha Skutt Catholic,B,22,1,1,L,42,58,,39,&nbsp;,,
02/12/22,@ Hastings,B,6,16,3,W,54,38,,44,&nbsp;,,
02/18/22,Omaha Roncalli Catholic,B,19,4,1,L,33,51,,39,&nbsp;,,
02/19/22,North Platte,A,13,9,2,L,71,76,(OT),38,&nbsp;,,
02/23/22,Elkhorn North,B,8,15,3,W,54,43,,44,Subdistrict B-4 Tournament,Elkhorn High School ,
02/26/22,@ Bennington,B,19,6,1,L,39,44,,39,District Final B-6 Tournament,@ Bennington HS,

Win %:,52.174%
Average Points:,41.174
Elkhorn North (8-15)
12/02/21,@ Platteview,B,20,6,1,L,65,74,,39,&nbsp;,,
12/07/21,@ Omaha Gross Catholic,B,4,18,4,W,64,47,,41,&nbsp;,,
12/10/21,Bennington,B,19,6,1,L,58,67,,39,&nbsp;,,
12/11/21,North Platte,A,13,9,2,L,50,63,,38,&nbsp;,,
12/17/21,@ Waverly,B,16,9,2,W,55,49,,47,&nbsp;,,
12/18/21,Beatrice,B,16,5,1,L,41,51,,39,&nbsp;,,
12/21/21,Hastings,B,6,16,3,W,46,37,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Wahoo,C1,23,2,1,L,52,73,,39,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,7,16,3,W,69,46,,44,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/31/21,Omaha Roncalli Catholic,B,19,4,1,L,32,65,,39,&nbsp;,,
01/07/22,@ Adams Central,C1,11,14,3,W,63,50,,44,&nbsp;,,
01/14/22,@ Elkhorn,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Aurora,B,15,11,2,L,51,57,,36,&nbsp;,,
01/18/22,Boys Town,C1,7,16,3,L,75,78,,33,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn,B,12,11,2,L,44,52,,36,Eastern Midlands Conference Tournament,TBD,
01/27,Blair,B,15,9,2,L,45,47,,36,Eastern Midlands Conference Tournament,TBD,
02/03/22,Mount Michael Benedictine,B,10,12,3,W,53,51,,44,&nbsp;,,
02/04/22,Omaha Skutt Catholic,B,22,1,1,L,34,52,,39,&nbsp;,,
02/05/22,Lewis Central IA,B,13,8,2,W,66,50,,47,Site: Mid-America Center,Mid-America Center,
02/08/22,@ Blair,B,15,9,2,L,43,50,,36,&nbsp;,,
02/11/22,Norris,B,9,16,3,L,54,59,,33,&nbsp;,,
02/12/22,@ Grand Island Central Catholic,C2,22,3,1,L,47,52,,39,&nbsp;,,
02/22/22,Mount Michael Benedictine,B,10,12,3,W,55,47,,44,Subdistrict B-4 Tournament,Elkhorn High School ,
02/23/22,@ Elkhorn,B,12,11,2,L,43,54,,36,Subdistrict B-4 Tournament,Elkhorn High School ,

Win %:,34.783%
Average Points:,39.652
Gering (9-14)
12/02,Chadron,C1,13,10,2,L,40,45,,36,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Arvada CO,B,7,13,3,W,67,51,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Mitchell,C1,8,18,3,W,67,28,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/09/21,Mitchell,C1,8,18,3,W,57,43,,44,&nbsp;,,
12/11/21,@ Chadron,C1,13,10,2,L,40,60,,36,&nbsp;,,
12/17/21,Ogallala,C1,22,4,1,L,59,78,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Gothenburg,C1,10,13,3,L,52,60,,33,Hershey Holiday Tournament,Hershey High School,
12/29,Lawrence-Nelson,D2,12,12,2,L,47,54,,36,Hershey Holiday Tournament,Hershey High School,
01/07/22,@ Sidney,B,17,10,2,L,64,80,,36,&nbsp;,,
01/08/22,Newcastle WY,C1,6,11,3,L,57,63,,33,&nbsp;,,
01/14/22,@ Gordon-Rushville,C1,21,4,1,W,60,50,,50,&nbsp;,,
01/21/22,Chadron,C1,13,10,2,W,61,60,,47,&nbsp;,,
01/22/22,@ Scottsbluff,B,21,5,1,L,67,84,,39,&nbsp;,,
01/27/22,Bayard,C2,16,10,2,W,67,31,,47,&nbsp;,,
01/28/22,Alliance,B,6,18,3,W,60,55,,44,&nbsp;,,
02/01/22,@ Torrington WY,C2,6,14,3,W,67,50,,44,&nbsp;,,
02/04/22,Sidney,B,17,10,2,L,48,79,,36,&nbsp;,,
02/05/22,Wheatland WY,C1,6,14,3,W,54,49,,44,&nbsp;,,
02/10/22,@ McCook,B,20,7,2,L,56,68,,36,&nbsp;,,
02/11/22,@ North Platte,A,13,9,2,L,28,68,,38,&nbsp;,,
02/18/22,Scottsbluff,B,21,5,1,L,46,68,,39,&nbsp;,,
02/22/22,Sidney,B,17,10,2,L,56,67,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/26/22,@ Omaha Skutt Catholic,B,22,1,1,L,28,83,,39,District Final B-1 Tournament,@ Omaha Skutt Catholic HS,

Win %:,39.130%
Average Points:,40.000
Hastings (6-16)
12/02/21,@ Seward,B,12,13,3,L,41,44,,33,&nbsp;,,
12/03/21,Crete,B,11,14,3,W,48,42,,44,&nbsp;,,
12/11/21,Alliance,B,6,18,3,W,50,47,,44,Site: North Platte Community Collge,North Platte Community Collge,
12/17/21,Kearney Catholic,C1,25,1,1,L,33,53,,39,&nbsp;,,
12/18/21,Grand Island Central Catholic,C2,22,3,1,L,42,56,,39,Site: Hastings College,Hastings College,
12/21/21,@ Elkhorn North,B,8,15,3,L,37,46,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Bennington,B,19,6,1,L,50,66,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Lexington,B,5,19,4,W,71,55,,41,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/08/22,@ Lexington,B,5,19,4,W,51,41,,41,&nbsp;,,
01/11/22,Aurora,B,15,11,2,L,21,57,,36,&nbsp;,,
01/14/22,@ McCook,B,20,7,2,L,75,80,,36,&nbsp;,,
01/20/22,Beatrice,B,16,5,1,L,31,47,,39,&nbsp;,,
01/22/22,@ Columbus,A,6,18,3,L,50,61,,35,&nbsp;,,
01/28/22,Omaha Skutt Catholic,B,22,1,1,L,41,68,,39,&nbsp;,,
02/01/22,Northwest,B,8,17,3,W,57,55,,44,&nbsp;,,
02/04/22,@ North Platte,A,13,9,2,L,53,77,,38,&nbsp;,,
02/05/22,@ Platteview,B,20,6,1,L,48,70,,39,&nbsp;,,
02/08/22,Adams Central,C1,11,14,3,W,46,42,,44,Site: Hastings College,Hastings College,
02/10/22,@ Waverly,B,16,9,2,L,43,56,,36,&nbsp;,,
02/12/22,Elkhorn,B,12,11,2,L,38,54,,36,&nbsp;,,
02/17/22,@ York,B,15,10,2,L,50,65,,36,&nbsp;,,
02/22/22,Northwest,B,8,17,3,L,47,57,,33,Subdistrict B-7 Tournament,McCook High School,

Win %:,27.273%
Average Points:,38.364
Lexington (5-19)
12/02/21,@ Gothenburg,C1,10,13,3,W,54,48,,44,&nbsp;,,
12/03/21,Ogallala,C1,22,4,1,L,42,79,,39,&nbsp;,,
12/07/21,Minden,C1,17,9,2,L,42,51,,36,&nbsp;,,
12/10/21,@ Holdrege,C1,7,16,3,W,60,40,,44,&nbsp;,,
12/11/21,York,B,15,10,2,L,45,63,,36,&nbsp;,,
12/17/21,Northwest,B,8,17,3,L,28,54,,33,&nbsp;,,
12/18/21,@ Schuyler,B,3,19,4,W,50,41,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Scottsbluff,B,21,5,1,L,36,73,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Hastings,B,6,16,3,L,55,71,,33,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/08/22,Hastings,B,6,16,3,L,41,51,,33,&nbsp;,,
01/11/22,Kearney Catholic,C1,25,1,1,L,33,63,,39,&nbsp;,,
01/14/22,@ North Platte,A,13,9,2,L,34,58,,38,&nbsp;,,
01/18/22,McCook,B,20,7,2,L,27,66,,36,&nbsp;,,
01/20/22,Cozad,C1,11,13,3,L,53,59,,33,&nbsp;,,
01/24,Schuyler,B,3,19,4,W,56,29,,41,Central Conference,Seward High School,
01/25,York,B,15,10,2,L,40,72,,36,Central Conference,Seward High School,
01/29,Northwest,B,8,17,3,L,36,56,,33,Central Conference,Seward High School,
02/01/22,@ Broken Bow,C1,7,15,3,L,60,64,,33,&nbsp;,,
02/04/22,Grand Island Central Catholic,C2,22,3,1,L,37,69,,39,&nbsp;,,
02/05/22,@ Aurora,B,15,11,2,L,49,74,,36,&nbsp;,,
02/10/22,@ Adams Central,C1,11,14,3,L,51,63,,33,&nbsp;,,
02/15/22,@ Seward,B,12,13,3,L,59,84,,33,&nbsp;,,
02/17/22,Alliance,B,6,18,3,W,53,52,,44,&nbsp;,,
02/22/22,McCook,B,20,7,2,L,31,63,,36,Subdistrict B-7 Tournament,McCook High School,

Win %:,20.833%
Average Points:,37.000
McCook (20-7)
12/03/21,@ Chase County,C2,10,16,3,W,58,27,,44,&nbsp;,,
12/04/21,Valentine,C1,1,20,4,W,64,29,,41,&nbsp;,,
12/09-12/11,Opponents:,,,,-,,,,,-,Topside Tip Off,Goodland, KS,
12/09,Dodge City KS,A,16,3,1,L,48,70,,41,Topside Tip Off,Goodland, KS,
12/10,Colby KS,C1,8,12,3,W,54,32,,44,Topside Tip Off,Goodland, KS,
12/11,Norton KS,C1,12,7,2,W,51,43,,47,Topside Tip Off,Goodland, KS,
12/18/21,Holdrege,C1,7,16,3,W,67,35,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Torrington WY,C2,6,14,3,W,62,34,,44,Cabela's Holiday Shootout,Sidney,
12/28,Gordon-Rushville,C1,21,4,1,L,48,49,,39,Cabela's Holiday Shootout,Sidney,
12/29,Ord,C1,6,19,4,W,65,48,,41,Cabela's Holiday Shootout,Sidney,
01/04/22,@ Broken Bow,C1,7,15,3,W,56,46,,44,&nbsp;,,
01/07/22,@ Gothenburg,C1,10,13,3,W,52,32,,44,&nbsp;,,
01/08/22,Sidney,B,17,10,2,W,54,48,,47,&nbsp;,,
01/14/22,Hastings,B,6,16,3,W,80,75,,44,&nbsp;,,
01/15/22,@ Minden,C1,17,9,2,L,53,56,(OT),36,&nbsp;,,
01/18/22,@ Lexington,B,5,19,4,W,66,27,,41,&nbsp;,,
01/21/22,@ North Platte,A,13,9,2,L,41,59,,38,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College,
01/24,Gothenburg,C1,10,13,3,W,68,45,,44,Southwest Conference Tournament,North Platte Community College,
01/28,Ogallala,C1,22,4,1,L,71,73,,39,Southwest Conference Tournament,North Platte Community College,
01/29,Ainsworth,D1,17,9,2,W,68,51,,47,Southwest Conference Tournament,North Platte Community College,
02/04/22,Ogallala,C1,22,4,1,W,73,68,,50,&nbsp;,,
