2021-2022 Complete Team Report for Class C2 Girls Basketball - Updated November 28, 2022 at 1:13pm
Amherst (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/02/21,Kimball,C2,7,15,3,W,54,24,,44,&nbsp;,,
12/04/21,Crawford,D2,20,4,1,W,56,46,,50,&nbsp;,,
12/09/21,@ Creek Valley,D2,2,19,4,W,62,20,,41,&nbsp;,,
12/10/21,@ Banner County,D2,0,14,4,W,63,10,,41,&nbsp;,,
12/11/21,Sidney,B,19,8,2,L,46,55,,39,&nbsp;,,
12/17/21,@ Garden County,D2,10,14,3,W,65,35,,44,&nbsp;,,
12/31/21,Alliance,B,7,17,3,W,51,36,,47,&nbsp;,,
01/04/22,@ Mitchell,C1,11,14,3,L,43,47,,35,&nbsp;,,
01/07/22,@ Potter-Dix,D2,6,16,3,W,61,19,,44,&nbsp;,,
01/08/22,Gordon-Rushville,C2,19,7,2,L,48,60,,36,&nbsp;,,
01/11/22,Morrill,C2,6,16,3,W,60,19,,44,&nbsp;,,
01/13/22,@ Sioux County,D2,15,10,2,W,57,32,,47,&nbsp;,,
01/14/22,Hemingford,C2,13,10,2,W,49,38,,47,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC BB Tournamnet,Bridgeport, NE,
01/18,Creek Valley,D2,2,19,4,W,67,21,,41,MAC BB Tournamnet,Bridgeport, NE,
01/20,Leyton,D2,11,11,2,W,63,31,,47,MAC BB Tournamnet,Bridgeport, NE,
01/22,South Platte,D2,16,7,2,W,55,52,,47,MAC BB Tournamnet,Bridgeport, NE,
01/27/22,@ Gering,B,12,12,2,L,56,61,,39,&nbsp;,,
01/28/22,South Platte,D2,16,7,2,W,33,26,,47,&nbsp;,,
01/29/22,Bridgeport,C2,24,1,1,L,32,63,,39,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Morrill,C2,6,16,3,W,59,10,,44,WTC,home sites/WNCC,
02/04,Gordon-Rushville,C2,19,7,2,L,48,52,,36,WTC,home sites/WNCC,
02/05,Mitchell,C1,11,14,3,L,40,42,,35,WTC,home sites/WNCC,
02/08/22,@ Leyton,D2,11,11,2,W,56,31,,47,&nbsp;,,
02/11/22,Minatare,D2,3,18,4,W,54,9,,41,&nbsp;,,
02/15/22,Hemingford,C2,13,10,2,W,62,28,,47,Subdistrict C2-12 Tournament,Gordon-Rushville H.S.,
02/17/22,@ Gordon-Rushville,C2,19,7,2,L,24,48,,36,Subdistrict C2-12 Tournament,Gordon-Rushville H.S.,

Win %:,69.231%
Average Points:,42.500
Blue Hill (11-12)
12/02/21,@ Kenesaw,D1,12,11,2,L,29,34,,36,&nbsp;,,
12/03/21,Doniphan-Trumbull,C1,7,14,3,W,42,33,,46,&nbsp;,,
12/09/21,Alma,D1,19,5,1,W,49,43,,50,&nbsp;,,
12/11/21,Hastings St. Cecilia,C2,23,2,1,L,23,45,,39,&nbsp;,,
12/14/21,Superior,C2,20,6,1,L,29,37,,39,&nbsp;,,
12/17/21,@ Wood River,C2,10,16,3,L,46,47,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Wauneta-Palisade,D2,19,6,1,W,45,32,,50,Arapahoe Holiday Tournament,Arapahoe,
12/28,North Platte St. Patrick's,D1,16,9,2,L,28,36,,36,Arapahoe Holiday Tournament,Arapahoe,
01/07/22,@ Silver Lake,D2,18,7,2,W,42,34,,47,&nbsp;,,
01/08/22,Maywood-Hayes Center,D2,23,4,1,L,30,33,,39,Site: UNK Girls Showcase,UNK Girls Showcase,
01/11/22,Gibbon,C2,2,21,4,W,52,40,,41,&nbsp;,,
01/14/22,@ Red Cloud,D1,6,16,3,W,55,32,,44,&nbsp;,,
01/15/22,Franklin,D2,13,9,2,W,31,26,,47,&nbsp;,,
01/18/22,Harvard,D1,0,22,4,W,53,12,,41,&nbsp;,,
01/21/22,@ Sandy Creek,C2,4,19,4,L,32,36,,30,&nbsp;,,
01/25/22,Lawrence-Nelson,D2,5,17,4,W,49,36,,41,&nbsp;,,
01/28/22,@ Shelton,D1,25,1,1,L,26,54,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
01/31,Deshler,D1,11,13,3,L,29,38,,33,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Franklin,D2,13,9,2,L,38,40,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/08/22,@ Bertrand,D2,2,21,4,W,42,33,,41,&nbsp;,,
02/11/22,@ Deshler,D1,11,13,3,L,35,47,,33,&nbsp;,,
02/14/22,Gibbon,C2,2,21,4,W,50,29,,41,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,
02/15/22,@ Hastings St. Cecilia,C2,23,2,1,L,15,43,,39,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,

Win %:,47.826%
Average Points:,40.043
Bridgeport (24-1)
12/03/21,Perkins County,C2,10,12,3,W,78,34,,44,&nbsp;,,
12/04/21,Mullen,D2,12,13,3,W,75,27,,44,&nbsp;,,
12/11/21,Sutherland,C2,6,14,3,W,78,29,,44,&nbsp;,,
12/14/21,Pine Bluffs WY,C2,10,13,3,W,85,21,,44,&nbsp;,,
12/18/21,@ Chadron,C1,13,10,2,W,75,46,,49,&nbsp;,,
12/20/21,@ Hemingford,C2,13,10,2,W,68,18,,47,&nbsp;,,
12/21/21,@ Chase County,C1,19,8,2,W,57,51,,49,&nbsp;,,
12/30/21,North Platte St. Patrick's,D1,16,9,2,W,84,52,,47,&nbsp;,,
01/04/22,@ Ogallala,C1,6,17,3,W,70,38,,46,&nbsp;,,
01/08/22,Adams Central,B,22,3,1,L,46,50,,42,Site: Kearney High School,Kearney High School,
01/11/22,Burns WY,C1,7,15,3,W,82,54,,46,&nbsp;,,
01/14/22,@ Kimball,C2,7,15,3,W,86,10,,44,&nbsp;,,
01/15/22,Mitchell,C1,11,14,3,W,71,38,,46,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/20,Hershey,C1,18,8,2,W,70,45,,49,SPVA,home sites/NPCC,
01/22,North Platte St. Patrick's,D1,16,9,2,W,77,47,,47,SPVA,home sites/NPCC,
01/25/22,@ Sioux County,D2,15,10,2,W,78,30,,47,&nbsp;,,
01/28/22,Hershey,C1,18,8,2,W,64,58,,49,&nbsp;,,
01/29/22,@ Bayard,C2,18,8,2,W,63,32,,47,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/04,Mitchell,C1,11,14,3,W,60,41,,46,WTC,home sites/WNCC,
02/05,Gordon-Rushville,C2,19,7,2,W,71,21,,47,WTC,home sites/WNCC,
02/08/22,@ Amherst,C2,19,7,2,W,39,37,,47,&nbsp;,,
02/11/22,@ Gordon-Rushville,C2,19,7,2,W,67,46,,47,&nbsp;,,
02/15/22,Sutherland,C2,6,14,3,W,69,38,,44,Subdistrict C2-11 Tournament,Bridgeport High School,
02/17/22,Perkins County,C2,10,12,3,W,67,22,,44,Subdistrict C2-11 Tournament,Bridgeport High School,
02/25/22,North Central,C2,20,6,1,W,59,48,,50,District Final C2-3 Tournament,@ North Platte Community College,

Win %:,96.000%
Average Points:,46.240
Burwell (10-12)
12/02/21,@ Fullerton,C2,16,6,2,L,21,62,,36,&nbsp;,,
12/03/21,North Central,C2,20,6,1,L,35,57,,39,&nbsp;,,
12/10/21,Ravenna,D1,20,6,1,L,37,54,,39,&nbsp;,,
12/11/21,@ West Holt,C2,9,15,3,L,29,52,,33,&nbsp;,,
12/17/21,St. Edward,D2,0,21,4,W,60,8,,41,&nbsp;,,
12/18/21,Anselmo-Merna,D2,19,6,1,L,36,44,,39,&nbsp;,,
12/21/21,Elba,D2,8,16,3,W,57,12,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Axtell,D1,12,11,2,W,53,45,,47,Axtell Holiday Tournament,Axtell Public School,
12/29,Minden,C1,18,6,1,L,34,46,,41,Axtell Holiday Tournament,Axtell Public School,
01/04/22,@ Ainsworth,C1,17,9,2,L,52,55,,38,&nbsp;,,
01/06/22,@ Central Valley,D1,9,12,3,W,35,31,,44,&nbsp;,,
01/08/22,Humphrey St. Francis,D2,23,3,1,L,39,65,,39,&nbsp;,,
01/11/22,Riverside,D2,6,16,3,W,60,26,,44,&nbsp;,,
01/13/22,@ Ord,C1,19,7,2,L,50,62,,38,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/17,Central Valley,D1,9,12,3,W,51,44,,44,Goldenrod Conference Tournament,TBA,
01/20,Humphrey St. Francis,D2,23,3,1,L,24,62,,39,Goldenrod Conference Tournament,TBA,
01/22,Fullerton,C2,16,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,Goldenrod Conference Tournament,TBA,
01/25/22,Palmer,D2,3,14,4,W,70,26,,41,&nbsp;,,
01/28/22,Arcadia/Loup City,C2,5,18,4,W,54,28,,41,&nbsp;,,
02/01/22,Twin Loup,D1,6,14,3,W,69,41,,44,&nbsp;,,
02/05/22,@ Nebraska Christian,D1,20,5,1,L,27,48,,39,&nbsp;,,
02/11/22,@ Heartland Lutheran,D2,6,14,3,W,71,26,,44,&nbsp;,,
02/15/22,West Holt,C2,9,15,3,L,31,39,,33,Subdistrict C2-9 Tournament,Rock County High School,

Win %:,45.455%
Average Points:,40.318
Centennial (9-16)
12/02/21,@ David City,C1,19,5,1,L,33,47,,41,&nbsp;,,
12/04/21,Nebraska Christian,D1,20,5,1,L,27,43,,39,&nbsp;,,
12/09/21,Sandy Creek,C2,4,19,4,W,38,33,,41,&nbsp;,,
12/11/21,Tri County,C2,2,20,4,W,53,26,,41,&nbsp;,,
12/14/21,Fairbury,C1,13,14,3,L,22,39,,35,&nbsp;,,
12/17/21,@ Milford,C1,15,9,2,L,18,51,,38,&nbsp;,,
12/18/21,Superior,C2,20,6,1,L,29,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Booster Holiday Tournament,Malcolm,
12/28,Oakland-Craig,C2,18,7,2,L,14,43,,36,Malcolm Booster Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C2,4,20,4,W,37,24,,41,Malcolm Booster Holiday Tournament,Malcolm,
01/03/22,@ Heartland,D1,5,17,4,L,31,51,,30,&nbsp;,,
01/07/22,@ Sutton,C2,22,4,1,L,28,55,,39,&nbsp;,,
01/08/22,Raymond Central,C1,12,9,2,L,34,39,,38,&nbsp;,,
01/11/22,Shelby-Rising City,C2,5,17,4,W,55,18,,41,&nbsp;,,
01/14/22,Columbus Lakeview,C1,13,10,2,L,22,59,,38,&nbsp;,,
01/15/22,@ Central City,C1,1,23,4,W,36,27,,43,&nbsp;,,
01/18/22,@ Wilber-Clatonia,C2,4,20,4,L,37,41,,30,&nbsp;,,
01/22/22,@ Centura,C2,11,12,3,L,35,42,,33,&nbsp;,,
01/25/22,@ Fillmore Central,C2,11,14,3,W,43,37,,44,&nbsp;,,
01/28/22,Thayer Central,C2,16,7,2,L,23,36,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Heartland,D1,5,17,4,W,36,32,,41,SNC Tournament,Centennial,
02/01,Sutton,C2,22,4,1,L,24,51,,39,SNC Tournament,Centennial,
02/10/22,@ St. Paul,C1,21,4,1,L,24,48,,41,&nbsp;,,
02/15/22,Palmyra,C2,3,18,4,W,55,37,,41,Subdistrict C2-3 Tournament,Freeman HS,
02/17/22,@ Freeman,C2,10,14,3,W,30,23,,44,Subdistrict C2-3 Tournament,Freeman HS,
02/25/22,@ Hastings St. Cecilia,C2,23,2,1,L,17,50,,39,District Final C2-1 Tournament,@ Hastings St. Cecelia,

Win %:,36.000%
Average Points:,38.720
Centura (11-12)
12/02/21,Holdrege,B,11,14,3,L,26,34,,36,&nbsp;,,
12/04/21,@ Wood River,C2,10,16,3,W,49,41,,44,&nbsp;,,
12/07/21,Grand Island Central Catholic,C1,20,5,1,L,27,49,,41,&nbsp;,,
12/10/21,@ Central City,C1,1,23,4,W,50,26,,43,&nbsp;,,
12/14/21,Central Valley,D1,9,12,3,W,41,39,,44,&nbsp;,,
12/18/21,@ Ord,C1,19,7,2,L,54,58,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Howells-Dodge,D1,10,15,3,W,38,29,,44,Blizzard Battle,Centura,
12/29,Fort Calhoun,C1,9,14,3,L,28,29,,35,Blizzard Battle,Centura,
01/04/22,Sutton,C2,22,4,1,L,31,47,,39,&nbsp;,,
01/08/22,Gothenburg,C1,18,7,2,L,21,28,,38,&nbsp;,,
01/11/22,@ Doniphan-Trumbull,C1,7,14,3,W,31,25,,46,&nbsp;,,
01/13/22,Shelton,D1,25,1,1,W,40,37,,50,&nbsp;,,
01/15/22,@ Cozad,C1,6,18,3,W,40,35,,46,&nbsp;,,
01/18/22,@ Fillmore Central,C2,11,14,3,L,44,46,,33,&nbsp;,,
01/21/22,Gibbon,C2,2,21,4,W,65,45,,41,&nbsp;,,
01/22/22,Centennial,C2,9,16,3,W,42,35,,44,&nbsp;,,
01/25/22,@ St. Paul,C1,21,4,1,L,29,40,,41,&nbsp;,,
01/28/22,Ravenna,D1,20,6,1,L,28,49,,39,&nbsp;,,
02/01,Wood River,C2,10,16,3,L,38,48,,33,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,Central City,C1,1,23,4,W,36,18,,43,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Boone Central,C1,8,16,3,L,31,43,,35,&nbsp;,,
02/11/22,Arcadia/Loup City,C2,5,18,4,W,50,30,,41,&nbsp;,,
02/15/22,Wood River,C2,10,16,3,L,35,44,,33,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,

Win %:,47.826%
Average Points:,40.304
Clarkson/Leigh (18-7)
12/03/21,Humphrey/Lindsay Holy Family,D1,19,6,1,L,48,52,,39,&nbsp;,,
12/04/21,@ Madison,C1,5,17,4,W,44,6,,43,&nbsp;,,
12/07/21,Oakland-Craig,C2,18,7,2,W,40,34,,47,&nbsp;,,
12/09/21,Winside,D2,5,17,4,W,61,23,,41,&nbsp;,,
12/14/21,@ David City,C1,19,5,1,L,39,43,,41,&nbsp;,,
12/18/21,@ Howells-Dodge,D1,10,15,3,W,43,33,,44,&nbsp;,,
12/21/21,Columbus Lakeview,C1,13,10,2,L,31,34,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby, NE,
12/27,Shelby-Rising City,C2,5,17,4,W,46,24,,41,Shelby-Rising City Holiday Tournament,Shelby, NE,
12/28,Fillmore Central,C2,11,14,3,W,61,37,,44,Shelby-Rising City Holiday Tournament,Shelby, NE,
01/04/22,Aquinas Catholic,D1,4,19,4,W,59,33,,41,&nbsp;,,
01/07/22,@ East Butler,D1,11,12,3,W,67,34,,44,&nbsp;,,
01/08/22,Northwest,B,13,12,2,W,47,36,,50,Site: UNK,UNK,
01/14/22,@ Humphrey St. Francis,D2,23,3,1,L,41,46,,39,&nbsp;,,
01/15/22,Pender,C2,20,7,2,L,56,60,(OT),36,&nbsp;,,
01/18/22,@ Lutheran High Northeast,C2,10,13,3,W,61,35,,44,&nbsp;,,
01/20/22,Twin River,D1,4,18,4,W,55,29,,41,&nbsp;,,
01/24/22,@ BRLD,C1,19,6,1,W,50,44,,52,&nbsp;,,
01/25/22,Wisner-Pilger,C2,15,10,2,W,51,36,,47,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,Twin River,D1,4,18,4,W,52,17,,41,East Husker Conference Tournament,TBA/Midland University,
01/31,Pender,C2,20,7,2,W,49,46,,47,East Husker Conference Tournament,TBA/Midland University,
02/03,North Bend Central,C1,24,2,1,L,45,46,,41,East Husker Conference Tournament,TBA/Midland University,
02/05,BRLD,C1,19,6,1,W,68,54,,52,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Pierce,C1,16,9,2,W,42,31,,49,&nbsp;,,
02/10/22,Stanton,C2,9,14,3,W,56,32,,44,&nbsp;,,
02/15/22,Wisner-Pilger,C2,15,10,2,L,48,50,,36,Subdistrict C2-4 Tournament,Guardian Angels Activity Center,

Win %:,72.000%
Average Points:,43.280
Cornerstone Christian (10-12)
12/03/21,Omaha Brownell Talbot,C1,10,14,3,L,15,39,,35,&nbsp;,,
12/07/21,@ Mead,D1,13,11,2,L,18,62,,36,&nbsp;,,
12/11/21,@ Whiting IA,D2,5,17,4,W,41,37,,41,&nbsp;,,
12/13/21,Iowa School for the Deaf IA,D2,1,5,4,W,39,15,,41,&nbsp;,,
12/18/21,@ Elba,D2,8,16,3,L,27,46,,33,&nbsp;,,
01/03/22,@ College View Academy,D1,11,9,2,L,10,46,,36,&nbsp;,,
01/04/22,@ Tri County Northeast,D1,11,13,3,L,30,55,,33,&nbsp;,,
01/07/22,Whiting IA,D2,5,17,4,W,38,31,,41,&nbsp;,,
01/08/22,Parkview Christian,D2,17,9,2,L,16,67,,36,&nbsp;,,
01/10/22,@ Boys Town,C1,2,19,4,W,37,23,,43,&nbsp;,,
01/13/22,@ Omaha Christian Academy,C2,14,8,2,L,21,38,,36,&nbsp;,,
01/14/22,Heartland Christian IA,D2,1,19,4,W,43,8,,41,&nbsp;,,
01/18/22,@ Cedar Bluffs,D1,4,20,4,W,32,14,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Omaha Brownell Talbot,C1,10,14,3,L,23,24,,35,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,Cedar Bluffs,D1,4,20,4,W,49,28,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Whiting IA,D2,5,17,4,W,49,34,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Heartland Christian IA,D2,1,19,4,W,39,19,,41,&nbsp;,,
02/01/22,College View Academy,D1,11,9,2,L,37,39,,36,&nbsp;,,
02/03/22,Boys Town,C1,2,19,4,W,58,37,,43,&nbsp;,,
02/05/22,Omaha Christian Academy,C2,14,8,2,L,36,39,,36,&nbsp;,,
02/12/22,@ Elmwood-Murdock,D1,23,3,1,L,18,54,,39,&nbsp;,,
02/14/22,Weeping Water,C2,8,16,3,L,17,53,,33,Subdistrict C2-1 Tournament,Yutan High School,

Win %:,45.455%
Average Points:,38.091
Crofton (22-4)
12/02/21,Tri County Northeast,D1,11,13,3,W,80,29,,44,&nbsp;,,
12/03/21,@ Laurel-Concord-Coleridge,C2,13,12,2,W,57,29,,47,&nbsp;,,
12/07/21,Boone Central,C1,8,16,3,W,58,35,,46,&nbsp;,,
12/09/21,Boyd County,D1,4,17,4,W,57,12,,41,&nbsp;,,
12/11/21,@ Guardian Angels Central Catholic,C2,25,1,1,L,35,48,,39,&nbsp;,,
12/14/21,@ Hartington Cedar Catholic,D1,13,15,3,W,54,19,,44,&nbsp;,,
12/16/21,@ Niobrara/Verdigre,D1,18,8,2,W,64,40,,47,&nbsp;,,
12/18-12/18,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/18,LeMars IA,B,10,12,3,W,53,19,,47,Vermillion Classic,USD Coyote Sports Arena,
12/21/21,@ O'Neill,C1,6,16,3,W,55,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Wynot,D2,15,10,2,W,49,35,,47,Crofton Holiday Tournament,Crofton,
12/29,Humphrey St. Francis,D2,23,3,1,W,46,31,,50,Crofton Holiday Tournament,Crofton,
01/04/22,@ Ponca,C2,24,1,1,W,41,37,,50,&nbsp;,,
01/06/22,Battle Creek,C1,13,12,2,W,60,34,,49,&nbsp;,,
01/08-01/08,Opponents:,,,,-,,,,,-,Dakota State Basketball Classic,Madison, SD,
01/08,Hamlin SD,C1,16,2,1,W,43,42,,52,Dakota State Basketball Classic,Madison, SD,
01/13/22,@ West Central SD,B,18,2,1,L,59,61,,42,&nbsp;,,
01/18/22,Wayne,C1,12,13,3,W,46,33,,46,&nbsp;,,
01/21/22,Hartington-Newcastle,C2,5,18,4,W,60,18,,41,&nbsp;,,
01/27/22,@ Pierce,C1,16,9,2,W,43,35,,49,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Boone Central,C1,8,16,3,W,66,22,,46,Mid State Conference ,Wayne/Pierce,
02/03,Pierce,C1,16,9,2,W,43,31,,49,Mid State Conference ,Wayne/Pierce,
02/05,Guardian Angels Central Catholic,C2,25,1,1,L,41,46,,39,Mid State Conference ,Wayne/Pierce,
02/08/22,Humphrey/Lindsay Holy Family,D1,19,6,1,W,69,52,,50,&nbsp;,,
02/10/22,@ Norfolk Catholic,C2,12,12,2,W,65,29,,47,&nbsp;,,
02/15/22,Laurel-Concord-Coleridge,C2,13,12,2,W,68,37,,47,Subdistrict C2-5 Tournament,Crofton High School,
02/17/22,Ponca,C2,24,1,1,L,41,52,,39,Subdistrict C2-5 Tournament,Crofton High School,
02/25/22,Superior,C2,20,6,1,W,53,41,,50,District Final C2-4 Tournament,@ Central Community College,

Win %:,84.615%
Average Points:,45.923
Elkhorn Valley (22-4)
12/03/21,@ Neligh-Oakdale,D1,1,21,4,W,50,15,,41,&nbsp;,,
12/07/21,Madison,C1,5,17,4,W,57,6,,43,&nbsp;,,
12/11/21,@ CWC,D2,12,12,2,W,60,21,,47,&nbsp;,,
12/14/21,Elgin Public/Pope John,D1,17,7,2,W,47,40,,47,&nbsp;,,
12/17/21,Stuart,D2,12,10,2,W,48,39,,47,&nbsp;,,
12/18/21,@ Plainview,D1,16,10,2,W,44,33,,47,&nbsp;,,
