2021-2022 Complete Team Report for Class B Softball - Updated August 8, 2022 at 11:13am
Adams Central (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/03/21,@ Hershey,C,2,25,4,W,17,1,,41,&nbsp;,,
09/03/21,@ Hershey,C,2,25,4,W,14,2,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook Softball Complex,
09/04,Chadron,B,13,14,3,L,2,3,,33,McCook Invite,McCook Softball Complex,
09/04,Gothenburg,C,21,13,2,L,2,5,,36,McCook Invite,McCook Softball Complex,
09/07/21,Scottsbluff,B,29,7,1,L,0,11,,39,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Scottsbluff,B,29,7,1,L,2,17,,39,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Hershey,C,2,25,4,W,18,5,,41,Scottsbluff Invite ,Scottsbluff HIgh School,
09/11,Gering,B,24,11,2,L,1,12,,36,Scottsbluff Invite ,Scottsbluff HIgh School,
09/11,Chadron,B,13,14,3,L,1,9,,33,Scottsbluff Invite ,Scottsbluff HIgh School,
09/14/21,Chadron,B,13,14,3,L,13,17,,33,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Cozad,C,24,11,2,L,0,7,,36,North Platte Softball Classic ,North Platte HS,
09/18,North Platte,A,26,13,2,L,1,16,,38,North Platte Softball Classic ,North Platte HS,
09/18,Lexington,B,5,24,4,W,13,5,,41,North Platte Softball Classic ,North Platte HS,
09/21/21,@ Scottsbluff,B,29,7,1,L,0,10,,39,&nbsp;,,
09/28/21,Gering,B,24,11,2,L,1,16,,36,&nbsp;,,
09/30/21,@ Holyoke CO,C,10,11,3,W,12,9,,44,&nbsp;,,
10/02/21,Chadron,B,13,14,3,L,3,10,,33,<font color="green">Triangular (host: Chase County)</font>,,
10/02/21,Chase County,C,5,23,4,W,10,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/04/21,@ Scottsbluff,B,29,7,1,L,2,12,,39,Subdistrict B-10 Tournament,Scottsbluff High School,

Win %:,27.586%
Average Points:,37.241
Ashland-Greenwood (17-11)
08/19/21,@ Tekamah-Herman,C,14,15,3,W,10,2,,44,&nbsp;,,
08/23/21,Bishop Neumann,C,30,2,1,L,5,8,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Omaha Mercy,B,16,11,2,W,16,0,,47,Blair Invitational Tournament ,Blair,
08/28,Bellevue West,A,8,21,3,W,9,6,,46,Blair Invitational Tournament ,Blair,
08/28,Fremont,A,29,13,2,L,1,11,,38,Blair Invitational Tournament ,Blair,
08/31/21,@ Arlington,C,16,15,2,L,3,4,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Crete,B,16,16,2,W,5,4,,47,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Waverly,B,16,13,2,L,7,8,,36,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/04,Wahoo,B,27,3,1,L,5,9,,39,Ashland-Greenwood Quad Tournament,Ashland-Greenwood,
09/07/21,Syracuse,C,3,22,4,W,15,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/21,DC West/Concordia,B,17,11,2,W,7,1,,47,<font color="green">Triangular (host: Syracuse)</font>,,
09/09/21,Logan View/Scribner-Snyder,C,10,16,3,W,12,0,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Omaha Gross Catholic,B,18,13,2,L,1,7,,36,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Ralston,B,15,14,2,L,2,4,,36,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Fairbury,C,14,18,3,W,2,1,,44,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/13/21,Malcolm,C,23,9,2,W,11,7,,47,&nbsp;,,
09/14/21,@ Yutan/Mead,C,27,5,1,W,8,1,,50,&nbsp;,,
09/16/21,Platteview,B,2,26,4,W,8,0,,41,&nbsp;,,
09/20/21,Weeping Water,C,13,15,3,W,4,3,,44,&nbsp;,,
09/21/21,Raymond Central,C,18,15,2,L,6,15,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Yutan/Mead,C,27,5,1,W,3,1,,50,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Arlington,C,16,15,2,W,12,2,,47,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Fort Calhoun,C,6,16,3,W,14,0,,44,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,@ Cass ,B,6,20,4,W,14,4,,41,&nbsp;,,
09/30/21,@ Fort Calhoun,C,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Yutan/Mead,C,27,5,1,L,2,9,,39,Yutan Invite,Yutan,
10/02,Auburn,C,20,11,2,L,2,8,,36,Yutan Invite,Yutan,
10/04/21,Waverly,B,16,13,2,L,2,11,,36,Subdistrict B-4 Tournament,Jack Anderson Ball Fields,
10/04/21,South Sioux City,B,5,22,4,W,12,2,,41,Subdistrict B-4 Tournament,Jack Anderson Ball Fields,

Win %:,60.714%
Average Points:,41.857
Aurora (21-12)
08/19/21,Lexington,B,5,24,4,W,14,6,,41,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Gering,B,24,11,2,W,4,2,,47,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,St. Paul,C,14,16,3,W,5,3,,44,Aurora Invite,Diamond Sports Complex - Aurora,
08/20,Malcolm,C,23,9,2,L,0,10,,36,Aurora Invite,Diamond Sports Complex - Aurora,
08/23/21,@ FCEMF,C,14,15,3,W,13,1,,44,&nbsp;,,
08/26/21,@ Holdrege,B,10,16,3,W,8,6,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Seward,B,18,10,2,L,3,12,,36,Seward Invitational ,Plum Creek Park,
08/28,Fairbury,C,14,18,3,L,1,3,,33,Seward Invitational ,Plum Creek Park,
08/28,GICC,B,15,16,3,W,15,6,,44,Seward Invitational ,Plum Creek Park,
08/31/21,Centennial,C,7,24,4,W,6,1,,41,&nbsp;,,
09/02/21,@ York,B,16,16,2,W,12,8,,47,&nbsp;,,
09/07/21,Cozad,C,24,11,2,W,10,0,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/07/21,Hastings,B,32,4,1,L,2,12,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/09/21,Crete,B,16,16,2,L,2,6,,36,<font color="green">Triangular (host: Crete)</font>,,
09/09/21,Schuyler,B,1,26,4,W,17,2,,41,<font color="green">Triangular (host: Crete)</font>,,
09/14/21,@ Northwest,B,27,7,1,L,2,6,,39,&nbsp;,,
09/16/21,Central City,C,16,12,2,W,13,5,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Northwest,B,27,7,1,L,0,10,,39,Northwest Invite,Grand Island,
09/18,Boone Central,C,12,20,3,W,13,0,,44,Northwest Invite,Grand Island,
09/18,NEN,B,18,11,2,W,8,0,,47,Northwest Invite,Grand Island,
09/21/21,Blue River,B,6,24,4,W,11,1,,41,&nbsp;,,
09/23/21,@ Columbus Lakeview,B,16,10,2,W,14,8,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Bishop Neumann,C,30,2,1,L,0,11,,39,Crete Invitational ,Tuxedo Park,
09/25,Crete,B,16,16,2,W,7,3,,47,Crete Invitational ,Tuxedo Park,
09/25,Elkhorn North,B,14,15,3,W,8,4,,44,Crete Invitational ,Tuxedo Park,
09/27/21,Hastings,B,32,4,1,L,2,21,,39,<font color="green">Triangular (host: GICC)</font>,,
09/27/21,GICC,B,15,16,3,W,13,8,,44,<font color="green">Triangular (host: GICC)</font>,,
09/29,Columbus Lakeview,B,16,10,2,W,11,2,,47,Central Conference Tournament,Aurora High School,
09/29,York,B,16,16,2,L,6,11,,36,Central Conference Tournament,Aurora High School,
10/04/21,Blue River,B,6,24,4,W,10,2,,41,Subdistrict B-7 Tournament,Aurora Diamond 4R Complex,
10/04/21,York,B,16,16,2,W,7,6,,47,Subdistrict B-7 Tournament,Aurora Diamond 4R Complex,
10/08/21,@ Bennington,B,25,4,1,L,4,6,,39,District Final B-3 Tournament,,
10/08/21,@ Bennington,B,25,4,1,L,0,10,,39,District Final B-3 Tournament,,

Win %:,63.636%
Average Points:,42.000
Beatrice (19-9)
08/19/21,Norris,B,17,14,2,W,10,2,,47,<font color="green">Triangular (host: Norris)</font>,,
08/19/21,Southern/Diller-Odell,C,2,25,4,W,13,0,,41,<font color="green">Triangular (host: Norris)</font>,,
08/21/21,Hastings,B,32,4,1,L,6,14,,39,<font color="green">Double Dual (host: Hastings)</font>,,
08/21/21,Northwest,B,27,7,1,W,5,4,,50,<font color="green">Double Dual (host: Hastings)</font>,,
08/24/21,Elkhorn North,B,14,15,3,W,12,2,,44,&nbsp;,,
08/26/21,@ Bennington,B,25,4,1,L,3,5,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Southeast,A,16,27,3,W,13,10,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Kearney,A,14,29,3,W,10,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Skutt Catholic,B,29,0,1,L,1,9,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Wahoo,B,27,3,1,W,6,0,,50,&nbsp;,,
09/07/21,York,B,16,16,2,W,11,0,,47,&nbsp;,,
09/09/21,@ Seward,B,18,10,2,W,4,1,,47,&nbsp;,,
09/14/21,Nebraska City,B,18,9,2,W,11,9,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/18,Elkhorn,B,17,14,2,L,1,10,,36,Columbus Invite,Bradshaw Park,
09/18,Norfolk,A,28,14,2,W,8,7,,49,Columbus Invite,Bradshaw Park,
09/18,Columbus,A,19,22,3,L,3,7,,35,Columbus Invite,Bradshaw Park,
09/21/21,@ Ralston,B,15,14,2,W,8,0,,47,&nbsp;,,
09/23/21,Crete,B,16,16,2,W,14,6,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Ralston,
09/25,Nebraska City,B,18,9,2,W,9,3,,47,Trailblazer Conference Tournament,Ralston,
09/25,Wahoo,B,27,3,1,W,7,3,,50,Trailblazer Conference Tournament,Ralston,
09/25,Platteview,B,2,26,4,W,12,0,,41,Trailblazer Conference Tournament,Ralston,
09/28/21,Platteview,B,2,26,4,W,17,4,,41,<font color="green">Triangular (host: Waverly)</font>,,
09/28/21,Waverly,B,16,13,2,L,7,8,,36,<font color="green">Triangular (host: Waverly)</font>,,
09/30/21,@ Plattsmouth,B,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/21,@ Wahoo,B,27,3,1,L,4,7,,39,Subdistrict B-5 Tournament,Hackberry Softball Complex, Field #2  - Wahoo - ,
10/04/21,Norris,B,17,14,2,W,6,2,,47,Subdistrict B-5 Tournament,Hackberry Softball Complex, Field #2  - Wahoo - ,
10/08/21,Norris,B,17,14,2,W,7,6,,47,District Final B-6 Tournament,,
10/08/21,Norris,B,17,14,2,L,7,12,,36,District Final B-6 Tournament,,
10/08/21,Norris,B,17,14,2,L,9,10,,36,District Final B-6 Tournament,,

Win %:,67.857%
Average Points:,43.429
Bennington (25-4)
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Gretna,A,27,5,1,W,8,6,,52,Bellevue East Invitational,Lied Center,
08/21,Lincoln North Star,A,11,30,3,W,3,2,,46,Bellevue East Invitational,Lied Center,
08/21,Papillion-LaVista,A,21,10,2,W,10,4,,49,Bellevue East Invitational,Lied Center,
08/23/21,Omaha Westside,A,11,18,3,W,10,2,,46,&nbsp;,,
08/24/21,@ Elkhorn South,A,20,12,2,L,12,14,,38,&nbsp;,,
08/26/21,Beatrice,B,19,9,2,W,5,3,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Seward,B,18,10,2,W,9,1,,47,Seward Invitational ,Plum Creek Park,
08/28,Central City,C,16,12,2,W,15,2,,47,Seward Invitational ,Plum Creek Park,
08/28,Fairbury,C,14,18,3,W,10,0,,44,Seward Invitational ,Plum Creek Park,
08/31/21,@ Omaha Mercy,B,16,11,2,W,10,0,,47,&nbsp;,,
09/02/21,@ Crete,B,16,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04/21,Duchesne/Roncalli,B,11,16,3,W,12,0,,44,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/04/21,South Sioux City,B,5,22,4,W,7,0,,41,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/07/21,@ Wahoo,B,27,3,1,L,1,2,,39,&nbsp;,,
09/09/21,@ Elkhorn,B,17,14,2,W,8,3,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
09/11,Waverly,B,16,13,2,W,8,1,,47,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn,B,17,14,2,W,8,0,,47,Eastern Midlands Conference Tournament,Blair,
09/11,Norris,B,17,14,2,W,3,2,,47,Eastern Midlands Conference Tournament,Blair,
09/14/21,Waverly,B,16,13,2,W,8,5,,47,&nbsp;,,
09/20/21,@ Bellevue East,A,13,17,3,W,8,3,,46,&nbsp;,,
09/23/21,@ Norris,B,17,14,2,W,12,2,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Millard South,A,22,10,2,W,3,1,,49,Crete Invitational ,Tuxedo Park,
09/25,Northwest,B,27,7,1,L,1,4,,39,Crete Invitational ,Tuxedo Park,
09/25,Hastings,B,32,4,1,L,8,9,,39,Crete Invitational ,Tuxedo Park,
09/27/21,Elkhorn North,B,14,15,3,W,13,3,,44,&nbsp;,,
09/30/21,@ Blair,B,16,13,2,W,9,3,,47,&nbsp;,,
10/04/21,Elkhorn,B,17,14,2,W,9,8,,47,Subdistrict B-3 Tournament,Bennington High School,
10/04/21,Cass ,B,6,20,4,W,10,0,,41,Subdistrict B-3 Tournament,Bennington High School,
10/08/21,Aurora,B,21,12,2,W,6,4,,47,District Final B-3 Tournament,,
10/08/21,Aurora,B,21,12,2,W,10,0,,47,District Final B-3 Tournament,,

Win %:,86.207%
Average Points:,45.345
Blair (16-13)
08/19/21,Wayne,B,18,9,2,W,8,3,,47,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Papillion-LaVista South,A,14,16,3,W,9,6,,46,Bellevue East Invitational,Lied Center,
08/21,Millard South,A,22,10,2,L,8,9,,38,Bellevue East Invitational,Lied Center,
08/21,Millard West,A,17,13,2,L,2,6,,38,Bellevue East Invitational,Lied Center,
08/24/21,Omaha Gross Catholic,B,18,13,2,W,12,4,,47,&nbsp;,,
08/26/21,NEN,B,18,11,2,W,15,5,,47,<font color="green">Triangular (host: NEN)</font>,,
08/26/21,Malcolm,C,23,9,2,W,7,0,,47,<font color="green">Triangular (host: NEN)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Fremont,A,29,13,2,L,0,7,,38,Blair Invitational Tournament ,Blair,
08/28,Omaha Mercy,B,16,11,2,W,11,3,,47,Blair Invitational Tournament ,Blair,
08/28,Cozad,C,24,11,2,W,17,6,,47,Blair Invitational Tournament ,Blair,
08/30/21,@ Elkhorn North,B,14,15,3,L,6,7,,33,&nbsp;,,
08/31/21,Norris,B,17,14,2,L,1,9,,36,&nbsp;,,
09/02/21,@ Nebraska City,B,18,9,2,W,10,3,,47,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn Complex,
09/04,Raymond Central,C,18,15,2,W,10,2,,47,Auburn Invitational,Auburn Complex,
09/04,Omaha Mercy,B,16,11,2,W,4,2,,47,Auburn Invitational,Auburn Complex,
09/04,Syracuse,C,3,22,4,W,14,0,,41,Auburn Invitational,Auburn Complex,
09/07/21,@ Ralston,B,15,14,2,W,10,3,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn,B,17,14,2,L,2,15,,36,Eastern Midlands Conference Tournament,Blair,
09/11,Norris,B,17,14,2,L,3,4,,36,Eastern Midlands Conference Tournament,Blair,
09/11,Elkhorn North,B,14,15,3,W,8,1,,44,Eastern Midlands Conference Tournament,Blair,
09/14/21,Elkhorn,B,17,14,2,W,8,7,,47,&nbsp;,,
09/16/21,@ Waverly,B,16,13,2,L,5,6,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/25,Norris,B,17,14,2,W,13,5,,47,Lincoln Southeast Invitational,Doris Bair,
09/25,North Platte,A,26,13,2,L,4,6,,38,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln East,A,31,8,1,L,1,12,,41,Lincoln Southeast Invitational,Doris Bair,
09/27/21,@ Bishop Neumann,C,30,2,1,L,4,7,,39,&nbsp;,,
09/30/21,Bennington,B,25,4,1,L,3,9,,39,&nbsp;,,
10/04/21,@ Omaha Skutt Catholic,B,29,0,1,L,0,12,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/04/21,Ralston,B,15,14,2,W,9,1,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,

Win %:,55.172%
Average Points:,42.379
Blue River (6-24)
08/19/21,Twin River,C,14,18,3,L,6,8,,33,<font color="green">Triangular (host: Twin River)</font>,,
08/19/21,Schuyler,B,1,26,4,W,12,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
08/23/21,North Bend Central,C,11,17,3,L,3,4,,33,&nbsp;,,
08/26/21,DC West/Concordia,B,17,11,2,L,2,6,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Highway 91,C,21,11,2,L,1,14,,36,NEN Tournament,Wisner,
08/28,NEN,B,18,11,2,L,0,7,,36,NEN Tournament,Wisner,
08/28,Pierce,C,6,21,4,W,12,4,,41,NEN Tournament,Wisner,
08/31/21,Boone Central,C,12,20,3,L,4,7,,33,&nbsp;,,
09/07/21,Tekamah-Herman,C,14,15,3,L,7,8,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/21,Logan View/Scribner-Snyder,C,10,16,3,L,3,9,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/09/21,Central City,C,16,12,2,L,6,14,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy Invitational,Dill Softball Complex,
09/11,South Sioux City,B,5,22,4,L,13,15,,30,Mercy Invitational,Dill Softball Complex,
09/11,Omaha Mercy,B,16,11,2,L,1,13,,36,Mercy Invitational,Dill Softball Complex,
09/11,Platteview,B,2,26,4,W,9,3,,41,Mercy Invitational,Dill Softball Complex,
09/13/21,FCEMF,C,14,15,3,L,0,8,,33,<font color="green">Triangular (host: FCEMF)</font>,,
09/13/21,St. Paul,C,14,16,3,L,3,14,,33,<font color="green">Triangular (host: FCEMF)</font>,,
09/14/21,Columbus Lakeview,B,16,10,2,L,8,9,,36,&nbsp;,,
09/14/21,Wilber-Clatonia,C,6,18,3,L,10,15,,33,&nbsp;,,
09/16/21,Centennial,C,7,24,4,L,3,7,,30,<font color="green">Triangular (host: Centennial)</font>,,
09/16/21,Malcolm,C,23,9,2,L,8,9,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Logan View/Scribner-Snyder,C,10,16,3,L,7,8,,33,David City Invitational,David City,
09/18,Milford,C,12,15,3,W,10,8,,44,David City Invitational,David City,
09/18,Polk County,C,16,18,3,L,7,15,,33,David City Invitational,David City,
09/21/21,@ Aurora,B,21,12,2,L,1,11,,36,&nbsp;,,
09/23/21,@ Polk County,C,16,18,3,L,8,9,,33,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,FCEMF,C,14,15,3,L,5,8,,33,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Milford,C,12,15,3,W,9,4,,44,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Wilber-Clatonia,C,6,18,3,W,9,4,,44,Southern Nebraska Conference (SNC) Tournament,Milford,
09/30/21,Milford,C,12,15,3,L,5,15,,33,&nbsp;,,
10/04/21,@ Aurora,B,21,12,2,L,2,10,,36,Subdistrict B-7 Tournament,Aurora Diamond 4R Complex,

Win %:,20.000%
Average Points:,35.600
Cass  (6-20)
08/21-08/21,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford ,
08/21,Milford,C,12,15,3,L,1,7,,33,Milford Round Robin,Milford ,
08/21,Wilber-Clatonia,C,6,18,3,L,9,10,,33,Milford Round Robin,Milford ,
08/21,Nebraska City,B,18,9,2,L,6,7,,36,Milford Round Robin,Milford ,
08/24/21,Omaha Mercy,B,16,11,2,W,13,9,,47,<font color="green">Triangular (host: Cass )</font>,,
08/24/21,Plattsmouth,B,11,17,3,W,12,11,,44,<font color="green">Triangular (host: Cass )</font>,,
