12/29,Hastings,B,8,13,3,W,67,57,,44,Lexington Holiday,Lexington,
12/30,Scottsbluff,B,17,8,2,W,65,61,,47,Lexington Holiday,Lexington,
01/03/23,@ Ralston,B,10,14,3,W,69,49,,44,&nbsp;,,
01/06/23,@ Platteview,B,22,4,1,L,59,72,,39,&nbsp;,,
01/07/23,@ Blair,B,10,13,3,W,57,54,(OT),44,&nbsp;,,
01/10/23,@ Omaha Westview,A,8,17,3,W,76,68,,46,&nbsp;,,
01/13/23,@ Waverly,B,12,11,2,L,57,59,,36,&nbsp;,,
01/14/23,South Sioux City,B,12,12,2,W,71,63,,47,&nbsp;,,
01/20/23,Norris,B,17,9,2,W,64,46,,47,&nbsp;,,
01/21/23,@ Omaha Concordia,C1,23,3,1,L,50,60,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/24,Elkhorn,B,18,7,2,W,58,41,,47,Eastern Midlands Conference,TBD,
01/27,Norris,B,17,9,2,W,57,40,,47,Eastern Midlands Conference,TBD,
01/31/23,@ Omaha Skutt Catholic,B,22,3,1,L,49,70,,39,&nbsp;,,
02/04/23,@ Omaha North,A,11,12,3,W,64,63,(OT),46,&nbsp;,,
02/07/23,Omaha Roncalli Catholic,B,15,9,2,L,55,57,(OT),36,&nbsp;,,
02/13/23,Boys Town,C1,11,12,3,W,67,63,,44,&nbsp;,,
02/17/23,Mount Michael Benedictine,B,12,11,2,W,71,70,,47,&nbsp;,,
02/22/23,Schuyler,B,1,20,4,W,72,25,,41,Subdistrict B-5 Tournament,Bennington High School,
02/23/23,Blair,B,10,13,3,L,62,63,(OT),33,Subdistrict B-5 Tournament,Bennington High School,
02/27/23,Beatrice,B,11,10,2,W,47,34,,47,District Final B-6 Tournament,@ Bennington,

TotalPoints:,
Win %:,68.000%
Average Points:,42.880
Blair (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Ralston,B,10,14,3,W,70,34,,44,&nbsp;,,
12/06/22,@ Waverly,B,12,11,2,L,43,49,,36,&nbsp;,,
12/09/22,Plattsmouth,B,8,16,3,W,53,33,,44,&nbsp;,,
12/10/22,@ Harlan IA,B,17,6,2,L,43,52,,36,&nbsp;,,
12/13/22,@ Schuyler,B,1,20,4,W,70,17,,41,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Gross Catholic High School,
12/16,Platteview,B,22,4,1,L,51,53,,39,Gross Cougar Classic,Gross Catholic High School,
12/17,Boys Town,C1,11,12,3,W,56,55,,44,Gross Cougar Classic,Gross Catholic High School,
12/20/22,Hastings,B,8,13,3,W,57,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Mount Michael Benedictine,B,12,11,2,W,60,42,,47,Blair Holiday Tournament,Blair,
12/30,Aurora,C1,16,10,2,L,29,43,,36,Blair Holiday Tournament,Blair,
01/07/23,Bennington,B,17,8,2,L,54,57,(OT),36,&nbsp;,,
01/10/23,Wahoo,C1,24,1,1,L,38,52,,39,&nbsp;,,
01/13/23,Norris,B,17,9,2,L,33,36,,36,&nbsp;,,
01/17/23,Omaha Concordia,C1,23,3,1,L,42,58,,39,&nbsp;,,
01/19/23,@ Crete,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/23,Elkhorn,B,18,7,2,L,51,52,(OT),36,Eastern Midlands Conference,TBD,
01/26,Elkhorn North,B,6,16,3,L,44,54,,33,Eastern Midlands Conference,TBD,
01/31/23,Lewis Central IA,B,10,12,3,W,55,47,,44,&nbsp;,,
02/04/23,Seward,B,14,12,2,W,46,35,,47,&nbsp;,,
02/07/23,@ Elkhorn,B,18,7,2,L,44,53,,36,&nbsp;,,
02/11/23,@ Omaha Roncalli Catholic,B,15,9,2,L,33,39,,36,&nbsp;,,
02/16/23,@ Elkhorn North,B,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/22/23,South Sioux City,B,12,12,2,W,68,56,,47,Subdistrict B-5 Tournament,Bennington High School,
02/23/23,@ Bennington,B,17,8,2,W,63,62,(OT),47,Subdistrict B-5 Tournament,Bennington High School,
02/27/23,@ Omaha Skutt Catholic,B,22,3,1,L,42,72,,39,District Final B-1 Tournament,@ Omaha Skutt Catholic,

TotalPoints:,
Win %:,43.478%
Average Points:,40.261
Crete (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Columbus Lakeview,C1,5,18,4,W,56,34,,41,&nbsp;,,
12/03/22,Hastings,B,8,13,3,W,72,46,,44,&nbsp;,,
12/08/22,@ Beatrice,B,11,10,2,W,47,42,,47,&nbsp;,,
12/09/22,Northwest,B,7,17,3,W,66,40,,44,&nbsp;,,
12/16/22,@ Fairbury,C1,8,15,3,W,61,50,,44,&nbsp;,,
12/17/22,@ Palmyra,C2,12,12,2,W,63,46,,47,&nbsp;,,
12/20/22,@ Waverly,B,12,11,2,W,64,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Omaha Skutt Catholic,B,22,3,1,L,38,66,,39,Doane Holiday Tournament,Doane University,
12/30,Northwest,B,7,17,3,W,47,24,,44,Doane Holiday Tournament,Doane University,
01/06/23,Gering,B,13,13,2,W,60,31,,47,&nbsp;,,
01/07/23,Scottsbluff,B,17,8,2,W,68,32,,47,&nbsp;,,
01/13/23,York,B,16,6,2,W,50,43,,47,&nbsp;,,
01/14/23,@ Norris,B,17,9,2,W,54,37,,47,&nbsp;,,
01/17/23,Seward,B,14,12,2,W,53,37,,47,&nbsp;,,
01/19/23,Blair,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,@ Elkhorn,B,18,7,2,L,41,48,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Lexington,B,5,19,4,W,66,25,,41,Central Conference,York,
01/27,Seward,B,14,12,2,W,59,37,,47,Central Conference,York,
01/28,York,B,16,6,2,W,51,43,,47,Central Conference,York,
01/31/23,Schuyler,B,1,20,4,W,68,24,,41,&nbsp;,,
02/03/23,@ Wahoo,C1,24,1,1,L,61,76,,39,&nbsp;,,
02/09/23,Aurora,C1,16,10,2,L,45,53,,36,&nbsp;,,
02/17/23,@ Platteview,B,22,4,1,L,48,49,,39,&nbsp;,,
02/23/23,Norris,B,17,9,2,L,61,63,(2 OT),36,Subdistrict B-1 Tournament,Crete High School,
02/28/23,Waverly,B,12,11,2,W,60,41,,47,District Final B-5 Tournament,@ Crete,

TotalPoints:,
Win %:,75.000%
Average Points:,43.375
Elkhorn (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Bennington,B,17,8,2,W,41,35,,47,&nbsp;,,
12/03/22,Waverly,B,12,11,2,W,66,48,,47,&nbsp;,,
12/08/22,Ashland-Greenwood,C1,24,2,1,L,45,46,,39,&nbsp;,,
12/09/22,@ Norris,B,17,9,2,W,50,48,,47,&nbsp;,,
12/13/22,@ York,B,16,6,2,L,59,74,,36,&nbsp;,,
12/15/22,@ Ralston,B,10,14,3,L,62,64,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/29,Platteview,B,22,4,1,L,47,81,,39,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,North Platte,A,14,9,2,L,57,61,,38,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/03/23,@ Mount Michael Benedictine,B,12,11,2,L,35,55,,36,&nbsp;,,
01/06/23,@ Plattsmouth,B,8,16,3,W,53,50,,44,&nbsp;,,
01/07/23,Boys Town,C1,11,12,3,W,74,62,,44,&nbsp;,,
01/13/23,@ Elkhorn North,B,6,16,3,W,58,49,,44,&nbsp;,,
01/14/23,Omaha Gross Catholic,B,12,12,2,W,68,50,,47,&nbsp;,,
01/19/23,@ Beatrice,B,11,10,2,W,59,46,,47,&nbsp;,,
01/21/23,Crete,B,18,6,1,W,48,41,,50,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/23,Blair,B,10,13,3,W,52,51,(OT),44,Eastern Midlands Conference,TBD,
01/24,Bennington,B,17,8,2,L,41,58,,36,Eastern Midlands Conference,TBD,
01/26,Waverly,B,12,11,2,W,63,47,,47,Eastern Midlands Conference,TBD,
02/07/23,Blair,B,10,13,3,W,53,44,,44,&nbsp;,,
02/11/23,Hastings,B,8,13,3,W,65,45,,44,&nbsp;,,
02/17/23,@ Omaha Roncalli Catholic,B,15,9,2,W,60,55,,47,&nbsp;,,
02/18/23,@ North Platte,A,14,9,2,W,58,43,,49,&nbsp;,,
02/22/23,Mount Michael Benedictine,B,12,11,2,W,61,36,,47,Subdistrict B-4 Tournament,Skutt Catholic,
02/23/23,@ Omaha Skutt Catholic,B,22,3,1,W,48,47,,50,Subdistrict B-4 Tournament,Skutt Catholic,
02/28/23,Gering,B,13,13,2,W,57,35,,47,District Final B-4 Tournament,@ Elkhorn,

TotalPoints:,
Win %:,72.000%
Average Points:,43.720
Elkhorn North (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Platteview,B,22,4,1,L,62,73,,39,&nbsp;,,
12/02/22,@ Omaha Skutt Catholic,B,22,3,1,L,43,52,,39,&nbsp;,,
12/06/22,Omaha Gross Catholic,B,12,12,2,L,53,56,,36,&nbsp;,,
12/09/22,@ Bennington,B,17,8,2,L,63,70,(OT),36,&nbsp;,,
12/10/22,@ North Platte,A,14,9,2,L,51,55,,38,&nbsp;,,
12/16/22,Waverly,B,12,11,2,L,40,62,,36,&nbsp;,,
12/17/22,Kearney,A,17,8,2,L,56,68,,38,Site: Hastings College,Hastings College,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Bishop Neumann,C1,13,11,2,W,43,39,,47,Wahoo Holiday Tournament,Wahoo High School,
12/29,Wahoo,C1,24,1,1,L,52,77,,39,Wahoo Holiday Tournament,Wahoo High School,
01/03/23,@ Bellevue East,A,8,17,3,L,45,50,,35,&nbsp;,,
01/10/23,@ Omaha Roncalli Catholic,B,15,9,2,L,43,59,,36,&nbsp;,,
01/13/23,Elkhorn,B,18,7,2,L,49,58,,36,&nbsp;,,
01/14/23,@ Aurora,C1,16,10,2,W,66,59,,47,&nbsp;,,
01/20/23,@ Hastings,B,8,13,3,L,50,65,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/23,Norris,B,17,9,2,L,37,62,,36,Eastern Midlands Conference,TBD,
01/26,Blair,B,10,13,3,W,54,44,,44,Eastern Midlands Conference,TBD,
02/02/23,@ Mount Michael Benedictine,B,12,11,2,W,44,38,,47,&nbsp;,,
02/03/23,York,B,16,6,2,L,72,83,,36,&nbsp;,,
02/07/23,@ Boys Town,C1,11,12,3,W,66,57,,44,&nbsp;,,
02/10/23,@ Norris,B,17,9,2,L,45,49,,36,&nbsp;,,
02/16/23,Blair,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/23,Northwest,B,7,17,3,W,72,36,,44,&nbsp;,,
02/22/23,Omaha Skutt Catholic,B,22,3,1,L,34,57,,39,Subdistrict B-4 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,27.273%
Average Points:,39.136
Gering (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/01,Alliance,B,9,13,3,W,52,38,,44,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/02,Sidney,C1,20,6,1,L,52,67,,39,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/03,Sterling CO,B,17,7,2,L,39,56,,36,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/08/22,@ Mitchell,C1,6,18,3,W,66,47,,44,&nbsp;,,
12/10/22,@ Chadron,C1,10,13,3,W,58,54,,44,&nbsp;,,
12/17/22,@ Ogallala,C1,26,0,1,L,47,72,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,17,9,2,L,56,69,,36,Waverly Holiday Tournament,Waverly,
12/30,South Sioux City,B,12,12,2,L,53,64,,36,Waverly Holiday Tournament,Waverly,
01/03/23,Sidney,C1,20,6,1,L,47,58,,39,&nbsp;,,
01/06/23,@ Crete,B,18,6,1,L,31,60,,39,&nbsp;,,
01/07/23,@ Waverly,B,12,11,2,L,46,56,,36,&nbsp;,,
01/12/23,@ Wheatland WY,C1,8,16,3,W,51,39,,44,&nbsp;,,
01/13/23,Gordon-Rushville,C2,17,4,1,W,47,43,,50,&nbsp;,,
01/20/23,Chadron,C1,10,13,3,W,65,54,,44,&nbsp;,,
01/21/23,Scottsbluff,B,17,8,2,W,64,54,,47,&nbsp;,,
01/27/23,@ Alliance,B,9,13,3,W,73,60,,44,&nbsp;,,
01/31/23,Torrington WY,C1,7,12,3,W,82,45,,44,&nbsp;,,
02/03/23,@ Sidney,C1,20,6,1,L,48,68,,39,&nbsp;,,
02/04/23,Chase County,C1,10,13,3,W,72,50,,44,&nbsp;,,
02/09/23,McCook,B,14,10,2,W,63,46,,47,&nbsp;,,
02/10/23,Leyton,D1,21,4,1,W,75,49,,50,&nbsp;,,
02/14/23,North Platte,A,14,9,2,L,50,79,,38,&nbsp;,,
02/17/23,@ Scottsbluff,B,17,8,2,L,40,77,,36,&nbsp;,,
02/21/23,Alliance,B,9,13,3,W,59,47,,44,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/23/23,@ Scottsbluff,B,17,8,2,L,43,83,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/28/23,@ Elkhorn,B,18,7,2,L,35,57,,36,District Final B-4 Tournament,@ Elkhorn,

TotalPoints:,
Win %:,50.000%
Average Points:,41.346
Hastings (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Seward,B,14,12,2,L,55,58,,36,&nbsp;,,
12/03/22,@ Crete,B,18,6,1,L,46,72,,39,&nbsp;,,
12/10/22,Omaha Skutt Catholic,B,22,3,1,L,35,65,,39,&nbsp;,,
12/17/22,Sidney,C1,20,6,1,W,52,49,,50,Site: Hastings College,Hastings College,
12/20/22,@ Blair,B,10,13,3,L,37,57,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Bennington,B,17,8,2,L,57,67,,36,Lexington Holiday,Lexington,
12/30,Lexington,B,5,19,4,W,54,41,,41,Lexington Holiday,Lexington,
01/05/23,@ Adams Central,C1,12,12,2,W,44,42,,47,&nbsp;,,
01/07/23,Lexington,B,5,19,4,W,58,51,,41,&nbsp;,,
01/13/23,McCook,B,14,10,2,W,61,48,,47,&nbsp;,,
01/16/23,@ Aurora,C1,16,10,2,L,43,54,,36,&nbsp;,,
01/20/23,Elkhorn North,B,6,16,3,W,65,50,,44,&nbsp;,,
01/23/23,Columbus,A,5,18,4,W,55,41,,43,&nbsp;,,
01/27/23,Scottsbluff,B,17,8,2,L,51,64,,36,Site: Mid Plains CC,Mid Plains CC,
01/31/23,@ Northwest,B,7,17,3,W,63,30,,44,&nbsp;,,
02/03/23,North Platte,A,14,9,2,L,50,60,,38,&nbsp;,,
02/04/23,Platteview,B,22,4,1,L,31,34,,39,&nbsp;,,
02/09/23,Waverly,B,12,11,2,L,48,57,,36,&nbsp;,,
02/11/23,@ Elkhorn,B,18,7,2,L,45,65,,36,&nbsp;,,
02/14/23,@ Norris,B,17,9,2,L,46,58,,36,&nbsp;,,
02/16/23,York,B,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/23,Seward,B,14,12,2,L,38,45,,36,Subdistrict B-6 Tournament,York High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.667
Lexington (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Gothenburg,C1,12,11,2,L,43,58,,36,&nbsp;,,
12/02/22,@ Ogallala,C1,26,0,1,L,38,73,,39,&nbsp;,,
12/06/22,@ Minden,C1,10,12,3,L,51,64,,33,&nbsp;,,
12/10/22,@ York,B,16,6,2,L,41,84,,36,&nbsp;,,
12/16/22,@ Northwest,B,7,17,3,W,44,42,,44,&nbsp;,,
12/17/22,Schuyler,B,1,20,4,W,70,41,,41,&nbsp;,,
12/20/22,Holdrege,C1,16,10,2,L,44,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Scottsbluff,B,17,8,2,L,38,59,,36,Lexington Holiday,Lexington,
12/30,Hastings,B,8,13,3,L,41,54,,33,Lexington Holiday,Lexington,
01/07/23,@ Hastings,B,8,13,3,L,51,58,,33,&nbsp;,,
01/10/23,@ Kearney Catholic,C1,10,15,3,W,52,47,,44,&nbsp;,,
01/13/23,North Platte,A,14,9,2,L,37,57,,38,&nbsp;,,
01/17/23,@ McCook,B,14,10,2,L,58,63,,36,&nbsp;,,
01/20/23,@ Cozad,C1,17,8,2,L,41,42,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/23,Schuyler,B,1,20,4,W,60,45,,41,Central Conference,York,
01/24,Crete,B,18,6,1,L,25,66,,39,Central Conference,York,
01/28,Northwest,B,7,17,3,L,33,51,,33,Central Conference,York,
01/31/23,Broken Bow,C1,2,19,4,W,68,47,,41,&nbsp;,,
02/03/23,@ Grand Island Central Catholic,C2,10,14,3,L,29,54,,33,&nbsp;,,
02/04/23,Aurora,C1,16,10,2,L,32,45,,36,&nbsp;,,
02/09/23,Adams Central,C1,12,12,2,L,42,53,,36,&nbsp;,,
02/14/23,Seward,B,14,12,2,L,52,58,,36,&nbsp;,,
02/16/23,@ Alliance,B,9,13,3,L,53,63,,33,&nbsp;,,
02/22/23,Northwest,B,7,17,3,L,41,46,,33,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,20.833%
Average Points:,36.750
Lincoln Northwest (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
McCook (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Chase County,C1,10,13,3,W,67,41,,44,&nbsp;,,
12/03/22,@ Valentine,C1,5,16,4,W,65,27,,41,&nbsp;,,
12/08-12/10,Opponents:,,,,-,,,,,-,Topside Tip Off,Goodland, KS,
12/08,Burlington CO,C1,11,9,2,W,67,42,,47,Topside Tip Off,Goodland, KS,
12/09,Colby KS,C1,17,3,1,L,58,61,,39,Topside Tip Off,Goodland, KS,
12/10,Lakin KS,C1,12,8,2,W,56,44,,47,Topside Tip Off,Goodland, KS,
12/16/22,Kearney Catholic,C1,10,15,3,W,55,44,,44,&nbsp;,,
12/17/22,@ Holdrege,C1,16,10,2,W,89,79,,47,&nbsp;,,
01/06/23,Gothenburg,C1,12,11,2,W,46,39,,47,&nbsp;,,
01/07/23,@ Sidney,C1,20,6,1,L,44,52,,39,&nbsp;,,
01/13/23,@ Hastings,B,8,13,3,L,48,61,,33,&nbsp;,,
01/14/23,Minden,C1,10,12,3,W,63,45,,44,&nbsp;,,
01/17/23,Lexington,B,5,19,4,W,63,58,,41,&nbsp;,,
01/20/23,North Platte,A,14,9,2,L,52,62,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/24,Ainsworth,D1,11,11,2,W,66,61,,47,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/27,Gothenburg,C1,12,11,2,L,45,64,,36,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/28,Holdrege,C1,16,10,2,W,67,65,,47,Southwest Conference,Kearney, NE/Gothenburg, NE,
02/03/23,@ Ogallala,C1,26,0,1,L,53,68,,39,&nbsp;,,
02/04/23,Ainsworth,D1,11,11,2,W,60,56,,47,&nbsp;,,
02/06/23,Broken Bow,C1,2,19,4,W,58,36,,41,&nbsp;,,
02/09/23,@ Gering,B,13,13,2,L,46,63,,36,&nbsp;,,
02/10/23,@ Scottsbluff,B,17,8,2,L,70,75,,36,&nbsp;,,
02/17/23,Cozad,C1,17,8,2,L,47,53,,36,&nbsp;,,
02/23/23,Northwest,B,7,17,3,W,49,30,,44,Subdistrict B-7 Tournament,McCook High School,
02/28/23,@ York,B,16,6,2,L,54,66,,36,District Final B-7 Tournament,@ York,

TotalPoints:,
Win %:,58.333%
Average Points:,41.500
Mount Michael Benedictine (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Plattsmouth,B,8,16,3,W,76,34,,44,&nbsp;,,
