2021-2022 Complete Team Report for Class C Softball - Updated August 8, 2022 at 11:13am
Aquinas Catholic (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,DC West/Concordia,B,17,11,2,L,4,7,,38,Arlington Tournament,Arlington,
09/18,Tekamah-Herman,C,14,15,3,L,2,3,,33,Arlington Tournament,Arlington,
09/18,Centennial,C,7,24,4,W,6,4,,41,Arlington Tournament,Arlington,
09/21/21,@ NEN,B,18,11,2,L,6,7,,38,&nbsp;,,
09/23/21,Fort Calhoun,C,6,16,3,W,14,4,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Raymond Central,C,18,15,2,L,3,7,,36,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Logan View/Scribner-Snyder,C,10,16,3,W,10,0,,44,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Ashland-Greenwood,B,17,11,2,L,2,12,,38,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,@ Wahoo,B,27,3,1,L,1,10,,41,&nbsp;,,
09/30/21,DC West/Concordia,B,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/30/21,Yutan/Mead,C,27,5,1,W,4,0,,50,<font color="green">Triangular (host: Yutan/Mead)</font>,,
10/04/21,Tekamah-Herman,C,14,15,3,W,10,7,,44,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/04/21,@ Yutan/Mead,C,27,5,1,L,2,4,,39,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/08/21,Malcolm,C,23,9,2,L,1,11,,36,District Final C-5 Tournament,,
10/08/21,@ Malcolm,C,23,9,2,L,9,17,,36,District Final C-5 Tournament,,

Win %:,51.613%
Average Points:,41.323
Auburn (20-11)
08/19/21,@ Malcolm,C,23,9,2,L,13,14,,36,&nbsp;,,
08/24/21,Falls City,C,15,13,2,W,16,1,,47,<font color="green">Triangular (host: Auburn)</font>,,
08/24/21,Wilber-Clatonia,C,6,18,3,W,12,2,,44,<font color="green">Triangular (host: Auburn)</font>,,
08/26/21,Cass ,B,6,20,4,W,13,1,,43,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/28,Plattsmouth,B,11,17,3,W,11,5,,46,Syracuse Tournament,Syracuse,
08/28,Syracuse,C,3,22,4,W,16,1,,41,Syracuse Tournament,Syracuse,
08/28,Yutan/Mead,C,27,5,1,L,5,8,,39,Syracuse Tournament,Syracuse,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn Complex,
09/04,Omaha Mercy,B,16,11,2,L,4,8,,38,Auburn Invitational,Auburn Complex,
09/04,Raymond Central,C,18,15,2,W,9,2,,47,Auburn Invitational,Auburn Complex,
09/04,Southern/Diller-Odell,C,2,25,4,W,13,1,,41,Auburn Invitational,Auburn Complex,
09/07/21,@ Fairbury,C,14,18,3,W,15,6,,44,&nbsp;,,
09/09/21,@ Southern/Diller-Odell,C,2,25,4,W,18,6,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City Complex,
09/11,Falls City,C,15,13,2,L,6,7,,36,Falls City Invitational,Falls City Complex,
09/11,Freeman,C,22,7,1,L,4,5,,39,Falls City Invitational,Falls City Complex,
09/11,Weeping Water,C,13,15,3,W,12,2,,44,Falls City Invitational,Falls City Complex,
09/14/21,Weeping Water,C,13,15,3,W,3,0,,44,&nbsp;,,
09/16/21,Falls City,C,15,13,2,W,12,8,,47,<font color="green">Triangular</font>,,
09/16/21,Freeman,C,22,7,1,L,2,7,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/21/21,Omaha Mercy,B,16,11,2,L,2,3,,38,&nbsp;,,
09/23/21,@ Syracuse,C,3,22,4,W,14,2,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Auburn,
09/25,Falls City,C,15,13,2,W,12,4,,47,East Central Nebraska Conference Tournament,Auburn,
09/25,Malcolm,C,23,9,2,L,6,7,,36,East Central Nebraska Conference Tournament,Auburn,
09/25,Weeping Water,C,13,15,3,W,11,6,,44,East Central Nebraska Conference Tournament,Auburn,
09/30/21,Nebraska City,B,18,9,2,L,0,12,,38,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Ashland-Greenwood,B,17,11,2,W,8,2,,49,Yutan Invite,Yutan,
10/02,Yutan/Mead,C,27,5,1,W,4,2,,50,Yutan Invite,Yutan,
10/04/21,Falls City,C,15,13,2,W,19,9,,47,Subdistrict C-1 Tournament,Auburn City Recreation Complex,
10/04/21,Fort Calhoun,C,6,16,3,W,11,3,,44,Subdistrict C-1 Tournament,Auburn City Recreation Complex,
10/09/21,@ Cozad,C,24,11,2,W,14,3,,47,District Final C-8 Tournament,Bellamy Park - Cozad,
10/09/21,@ Cozad,C,24,11,2,L,12,15,,36,District Final C-8 Tournament,Bellamy Park - Cozad,
10/09/21,@ Cozad,C,24,11,2,L,8,9,,36,District Final C-8 Tournament,Bellamy Park - Cozad,

Win %:,64.516%
Average Points:,42.226
Bishop Neumann (30-2)
08/19/21,@ NEN,B,18,11,2,W,9,1,,49,&nbsp;,,
08/21/21,Centennial,C,7,24,4,W,12,2,,41,<font color="green">Triangular (host: FCEMF)</font>,,
08/21/21,FCEMF,C,14,15,3,W,8,1,,44,<font color="green">Triangular (host: FCEMF)</font>,,
08/23/21,@ Ashland-Greenwood,B,17,11,2,W,8,5,,49,&nbsp;,,
08/24/21,Aquinas Catholic,C,15,15,2,W,8,3,,47,&nbsp;,,
08/28,West Point-Beemer,C,1,29,4,W,19,0,,41,Guardian Angels Inv.,West Point,
08/28,Tekamah-Herman,C,14,15,3,W,12,0,,44,Guardian Angels Inv.,West Point,
08/28,Guardian Angels Central Catholic,C,22,7,1,W,3,0,,50,Guardian Angels Inv.,West Point,
08/31/21,Highway 91,C,21,11,2,W,13,1,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/31/21,Wayne,B,18,9,2,W,10,5,,49,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/02/21,@ Fort Calhoun,C,6,16,3,W,19,0,,44,&nbsp;,,
09/04,Guardian Angels Central Catholic,C,22,7,1,W,6,4,,50,Aquinas Catholic Tournament,David City,
09/04,GICC,B,15,16,3,W,11,4,,46,Aquinas Catholic Tournament,David City,
09/04,Hastings St. Cecilia,C,28,7,1,W,8,6,,50,Aquinas Catholic Tournament,David City,
09/07/21,@ Yutan/Mead,C,27,5,1,L,2,5,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy Invitational,Dill Softball Complex,
09/11,Omaha Mercy,B,16,11,2,W,10,2,,49,Mercy Invitational,Dill Softball Complex,
09/11,Wayne,B,18,9,2,W,11,1,,49,Mercy Invitational,Dill Softball Complex,
09/11,South Sioux City,B,5,22,4,W,13,0,,43,Mercy Invitational,Dill Softball Complex,
09/16/21,@ Fairbury,C,14,18,3,W,10,4,,44,&nbsp;,,
09/21/21,@ Seward,B,18,10,2,W,11,8,,49,&nbsp;,,
09/23/21,@ DC West/Concordia,B,17,11,2,W,13,1,,49,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Aurora,B,21,12,2,W,11,0,,49,Crete Invitational ,Tuxedo Park,
09/25,Crete,B,16,16,2,W,14,4,,49,Crete Invitational ,Tuxedo Park,
09/25,Elkhorn North,B,14,15,3,W,10,6,,46,Crete Invitational ,Tuxedo Park,
09/27/21,Blair,B,16,13,2,W,7,4,,49,&nbsp;,,
09/28/21,Guardian Angels Central Catholic,C,22,7,1,W,19,11,,50,&nbsp;,,
10/02,Aquinas Catholic,C,15,15,2,W,8,2,,47,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/02,Malcolm,C,23,9,2,L,4,8,,36,Bishop Neumann Tournament,Wahoo Bishop Neumann,
10/04/21,West Point-Beemer,C,1,29,4,W,21,0,,41,Subdistrict C-3 Tournament,Hackberry Softball Complex, Field #1 - Wahoo,
10/04/21,Freeman,C,22,7,1,W,10,2,,50,Subdistrict C-3 Tournament,Hackberry Softball Complex, Field #1 - Wahoo,
10/08/21,Polk County,C,16,18,3,W,9,1,,44,District Final C-1 Tournament,Hackberry Park, Field #1,
10/08/21,Polk County,C,16,18,3,W,9,0,,44,District Final C-1 Tournament,Hackberry Park, Field #1,

Win %:,93.750%
Average Points:,46.188
Boone Central (12-20)
08/19/21,@ Central City,C,16,12,2,L,3,10,,36,&nbsp;,,
08/23/21,@ Highway 91,C,21,11,2,L,1,9,,36,&nbsp;,,
08/26/21,Schuyler,B,1,26,4,W,23,2,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/26/21,Polk County,C,16,18,3,L,3,5,,33,<font color="green">Triangular (host: Schuyler)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Polk County,C,16,18,3,W,13,4,,44,NEN Tournament,Wisner,
08/28,O'Neill,B,17,12,2,L,3,8,,38,NEN Tournament,Wisner,
08/28,Logan View/Scribner-Snyder,C,10,16,3,L,6,7,,33,NEN Tournament,Wisner,
08/31/21,@ Blue River,B,6,24,4,W,7,4,,43,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/04,Polk County,C,16,18,3,L,1,2,,33,Boone Central Tournament,Boone Central,
09/04,CCV,C,9,20,3,W,4,3,,44,Boone Central Tournament,Boone Central,
09/04,Pierce,C,6,21,4,L,2,8,,30,Boone Central Tournament,Boone Central,
09/07/21,O'Neill,B,17,12,2,L,4,14,,38,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Inv.,Columbus,
09/11,York,B,16,16,2,L,8,17,,38,Columbus Lakeview Inv.,Columbus,
09/11,Duchesne/Roncalli,B,11,16,3,W,11,2,,46,Columbus Lakeview Inv.,Columbus,
09/11,Twin River,C,14,18,3,L,1,15,,33,Columbus Lakeview Inv.,Columbus,
09/13/21,@ North Bend Central,C,11,17,3,W,11,7,,44,&nbsp;,,
09/14/21,Wayne,B,18,9,2,L,0,7,,38,<font color="green">Triangular (host: Pierce)</font>,,
09/14/21,Pierce,C,6,21,4,L,5,6,,30,<font color="green">Triangular (host: Pierce)</font>,,
09/16/21,NEN,B,18,11,2,L,2,9,,38,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Aurora,B,21,12,2,L,0,13,,38,Northwest Invite,Grand Island,
09/18,Gothenburg,C,21,13,2,L,7,11,,36,Northwest Invite,Grand Island,
09/18,CCV,C,9,20,3,W,22,9,,44,Northwest Invite,Grand Island,
09/21/21,@ Ord,C,2,26,4,W,8,0,,41,&nbsp;,,
09/23/21,West Point-Beemer,C,1,29,4,W,16,3,,41,&nbsp;,,
09/27/21,Hastings St. Cecilia,C,28,7,1,L,2,10,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/21,Guardian Angels Central Catholic,C,22,7,1,L,0,4,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/30/21,@ St. Paul,C,14,16,3,W,11,5,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Mid State Conference ,Pierce,
10/02,Guardian Angels Central Catholic,C,22,7,1,L,3,5,,39,Mid State Conference ,Pierce,
10/02,Pierce,C,6,21,4,W,9,4,,41,Mid State Conference ,Pierce,
10/02,O'Neill,B,17,12,2,L,4,12,,38,Mid State Conference ,Pierce,
10/04/21,St. Paul,C,14,16,3,W,11,6,,44,Subdistrict C-8 Tournament,Bill Smith Complex,
10/04/21,@ Hastings St. Cecilia,C,28,7,1,L,3,11,,39,Subdistrict C-8 Tournament,Bill Smith Complex,

Win %:,37.500%
Average Points:,38.781
CCV (9-20)
08/19/21,@ Minden,C,9,20,3,W,16,9,,44,&nbsp;,,
08/21,Wayne,B,18,9,2,L,5,17,,38,Wayne Invitational,Wayne,
08/21,Ponca,C,14,13,2,L,4,10,,36,Wayne Invitational,Wayne,
08/21,Ord,C,2,26,4,W,14,2,,41,Wayne Invitational,Wayne,
08/24/21,@ Kearney Catholic,C,29,6,1,L,0,12,,39,&nbsp;,,
08/31/21,@ Hastings St. Cecilia,C,28,7,1,L,2,14,,39,&nbsp;,,
09/02/21,Central City,C,16,12,2,L,5,11,,36,<font color="green">Triangular (host: CCV)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/04,Boone Central,C,12,20,3,L,3,4,,33,Boone Central Tournament,Boone Central,
09/04,Polk County,C,16,18,3,L,3,15,,33,Boone Central Tournament,Boone Central,
09/04,Pierce,C,6,21,4,W,9,1,,41,Boone Central Tournament,Boone Central,
09/07/21,Wilber-Clatonia,C,6,18,3,W,9,8,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/07/21,Centennial,C,7,24,4,W,10,9,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,@ O'Neill,B,17,12,2,L,1,4,,38,&nbsp;,,
09/14/21,Southern Valley/Alma,C,11,21,3,L,0,5,,33,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/14/21,Hastings St. Cecilia,C,28,7,1,L,4,11,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/16/21,Ord,C,2,26,4,W,14,5,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Southern Valley/Alma,C,11,21,3,W,5,3,,44,Northwest Invite,Grand Island,
09/18,Northwest,B,27,7,1,L,0,10,,41,Northwest Invite,Grand Island,
09/18,Boone Central,C,12,20,3,L,9,22,,33,Northwest Invite,Grand Island,
09/20/21,Gothenburg,C,21,13,2,L,6,20,,36,&nbsp;,,
09/21/21,St. Paul,C,14,16,3,L,6,8,,33,&nbsp;,,
09/21/21,St. Paul,C,14,16,3,L,4,20,,33,<font color="green">Triangular (host: CCV)</font>,,
09/28/21,Holdrege,B,10,16,3,L,1,18,,35,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Central City,
10/01,GICC,B,15,16,3,L,2,14,,35,LouPlatte Conference Tournament ,Central City,
10/01,Central City,C,16,12,2,L,9,10,,36,LouPlatte Conference Tournament ,Central City,
10/01,Ord,C,2,26,4,W,11,0,,41,LouPlatte Conference Tournament ,Central City,
10/02/21,Twin River,C,14,18,3,W,15,3,,44,<font color="green">Triangular (host: Twin River)</font>,,
10/02/21,Elkhorn North,B,14,15,3,L,2,12,,35,<font color="green">Triangular (host: Twin River)</font>,,
10/04/21,@ Hastings St. Cecilia,C,28,7,1,L,0,12,,39,Subdistrict C-8 Tournament,Bill Smith Complex,

Win %:,31.034%
Average Points:,37.966
Centennial (7-24)
08/21/21,Bishop Neumann,C,30,2,1,L,2,12,,39,<font color="green">Triangular (host: FCEMF)</font>,,
08/21/21,FCEMF,C,14,15,3,L,2,7,,33,<font color="green">Triangular (host: FCEMF)</font>,,
08/23/21,Kearney Catholic,C,29,6,1,L,4,7,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/23/21,Hastings St. Cecilia,C,28,7,1,L,1,9,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/26/21,@ Columbus Lakeview,B,16,10,2,L,1,10,,38,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Seward,B,18,10,2,L,1,11,,38,Seward Invitational ,Plum Creek Park,
08/28,GICC,B,15,16,3,L,5,13,,35,Seward Invitational ,Plum Creek Park,
08/28,Platteview,B,2,26,4,W,14,10,,43,Seward Invitational ,Plum Creek Park,
08/31/21,@ Aurora,B,21,12,2,L,1,6,,38,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Milford,C,12,15,3,L,4,8,,33,Fairbury Invite,Fairbury,
09/04,Fairbury,C,14,18,3,L,4,9,,33,Fairbury Invite,Fairbury,
09/04,Elkhorn North,B,14,15,3,L,2,10,,35,Fairbury Invite,Fairbury,
09/07/21,Wilber-Clatonia,C,6,18,3,W,14,4,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/07/21,CCV,C,9,20,3,L,9,10,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,Adams Central,B,19,12,2,L,2,13,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,York,B,16,16,2,L,0,12,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/14/21,@ Milford,C,12,15,3,L,7,15,,33,&nbsp;,,
09/16/21,Malcolm,C,23,9,2,L,1,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/16/21,Blue River,B,6,24,4,W,7,3,,43,<font color="green">Triangular (host: Centennial)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,Cass ,B,6,20,4,W,15,4,,43,Arlington Tournament,Arlington,
09/18,Arlington,C,16,15,2,L,4,6,,36,Arlington Tournament,Arlington,
09/18,North Bend Central,C,11,17,3,L,15,16,,33,Arlington Tournament,Arlington,
09/21/21,Polk County,C,16,18,3,W,13,5,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Milford,C,12,15,3,L,0,7,,33,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Wilber-Clatonia,C,6,18,3,L,5,8,,33,Southern Nebraska Conference (SNC) Tournament,Milford,
09/28/21,Cozad,C,24,11,2,L,7,8,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/28/21,Southern/Diller-Odell,C,2,25,4,W,14,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/30/21,Freeman,C,22,7,1,L,4,14,,39,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/02,Southern/Diller-Odell,C,2,25,4,W,13,8,,41,Yutan Invite,Yutan,
10/02,Tekamah-Herman,C,14,15,3,L,8,9,,33,Yutan Invite,Yutan,
10/04/21,@ Highway 91,C,21,11,2,L,0,11,,36,Subdistrict C-6 Tournament,Leigh Softball Field,

Win %:,22.581%
Average Points:,37.290
Central City (16-12)
08/19/21,Boone Central,C,12,20,3,W,10,3,,44,&nbsp;,,
08/24/21,@ Polk County,C,16,18,3,W,13,1,,44,&nbsp;,,
08/26/21,@ Hastings St. Cecilia,C,28,7,1,L,2,14,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Bennington,B,25,4,1,L,2,15,,41,Seward Invitational ,Plum Creek Park,
08/28,GICC,B,15,16,3,L,6,8,,35,Seward Invitational ,Plum Creek Park,
08/28,Platteview,B,2,26,4,W,11,4,,43,Seward Invitational ,Plum Creek Park,
08/31/21,Columbus Lakeview,B,16,10,2,L,2,13,,38,&nbsp;,,
09/02/21,St. Paul,C,14,16,3,L,5,11,,33,<font color="green">Triangular (host: CCV)</font>,,
09/02/21,CCV,C,9,20,3,W,11,5,,44,<font color="green">Triangular (host: CCV)</font>,,
09/07/21,Minden,C,9,20,3,W,13,3,,44,&nbsp;,,
09/09/21,@ Blue River,B,6,24,4,W,14,6,,43,&nbsp;,,
09/13/21,Twin River,C,14,18,3,L,0,11,,33,&nbsp;,,
09/14/21,@ FCEMF,C,14,15,3,L,7,9,,33,&nbsp;,,
09/16/21,@ Aurora,B,21,12,2,L,5,13,,38,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/18,South Sioux City,B,5,22,4,W,14,6,,43,O'Neill Invitational ,O'Neill,
09/18,O'Neill,B,17,12,2,W,6,5,,49,O'Neill Invitational ,O'Neill,
09/18,Highway 91,C,21,11,2,W,4,3,,47,O'Neill Invitational ,O'Neill,
09/20/21,Southern Valley/Alma,C,11,21,3,W,8,5,,44,<font color="green">Triangular (host: Central City)</font>,,
09/20/21,Ord,C,2,26,4,W,15,3,,41,<font color="green">Triangular (host: Central City)</font>,,
09/21/21,Schuyler,B,1,26,4,W,16,0,,43,<font color="green">Triangular (host: Central City)</font>,,
09/21/21,Hershey,C,2,25,4,W,14,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/25,Aquinas Catholic,C,15,15,2,L,13,14,,36,Central City Invitational ,Central City,
09/25,Schuyler,B,1,26,4,W,7,0,(Forfeit),43,Central City Invitational ,Central City,
09/25,O'Neill,B,17,12,2,L,1,4,,38,Central City Invitational ,Central City,
09/28/21,@ Highway 91,C,21,11,2,L,12,15,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Central City,
10/01,St. Paul,C,14,16,3,W,7,6,,44,LouPlatte Conference Tournament ,Central City,
10/01,CCV,C,9,20,3,W,10,9,,44,LouPlatte Conference Tournament ,Central City,
10/04/21,Polk County,C,16,18,3,L,5,10,,33,Subdistrict C-7 Tournament,Central City Softball Complex ,

Win %:,57.143%
Average Points:,40.500
Chase County (5-23)
08/24/21,Minden,C,9,20,3,L,1,10,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/24/21,Southern Valley/Alma,C,11,21,3,L,0,16,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/26/21,Yuma CO,C,1,19,4,W,10,2,,41,&nbsp;,,
08/28/21,Scottsbluff,B,29,7,1,L,2,21,,41,&nbsp;,,
08/28/21,Scottsbluff,B,29,7,1,L,0,23,,41,&nbsp;,,
08/31/21,Holyoke CO,C,10,11,3,L,2,12,,33,&nbsp;,,
08/31/21,Holyoke CO,C,10,11,3,L,8,16,,33,&nbsp;,,
09/03/21,Perry OK (JV),,0,0,-,L,0,13,,-,&nbsp;,,
09/07/21,@ Wray CO,C,10,10,2,L,0,10,,36,&nbsp;,,
