2022-2023 Complete Team Report for Class B Baseball - Updated February 23, 2024 at 12:53pm
Beatrice (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/20/23,Omaha Skutt Catholic,B,11,10,2,L,0,5,,36,&nbsp;,,
03/21/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,3,1,,44,&nbsp;,,
03/23/23,Platteview,C,13,10,2,L,6,7,,36,&nbsp;,,
03/25/23,@ Bellevue West,A,18,10,2,L,0,9,,38,&nbsp;,,
03/27/23,@ Omaha Roncalli Catholic,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/23,@ Waverly,B,13,17,3,W,14,3,,44,&nbsp;,,
03/31/23,Norris,B,22,8,2,W,6,2,,47,&nbsp;,,
04/01/23,Mount Michael Benedictine,B,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/23,Hastings,B,12,11,2,W,12,2,,47,&nbsp;,,
04/03/23,Beatrice,B,14,8,2,L,1,2,,36,&nbsp;,,
04/05/23,Elkhorn,B,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/23,Omaha North,A,16,12,2,W,16,6,,49,&nbsp;,,
04/06/23,@ Ralston,B,4,19,4,W,6,2,,41,&nbsp;,,
04/07/23,@ Omaha Northwest,A,9,17,3,W,14,2,,46,&nbsp;,,
04/10,Bennington,B,14,13,2,W,2,1,,47,Eastern Midlands Conference,TBA,
04/11,Elkhorn North,B,20,5,1,L,0,5,,39,Eastern Midlands Conference,TBA,
04/13,Norris,B,22,8,2,L,0,10,,36,Eastern Midlands Conference,TBA,
04/15/23,@ Bennington,B,14,13,2,L,1,11,,36,&nbsp;,,
04/17/23,@ Omaha Gross Catholic,B,15,6,2,W,10,2,,47,&nbsp;,,
04/18/23,South Sioux City,B,1,19,4,W,15,0,,41,&nbsp;,,
04/20/23,Crete,B,5,18,4,W,5,0,,41,&nbsp;,,
04/21/23,Nebraska City,B,12,11,2,L,8,15,,36,&nbsp;,,
04/24/23,Seward,B,13,9,2,W,4,0,,47,&nbsp;,,
04/25/23,@ Elkhorn North,B,20,5,1,L,2,6,,39,&nbsp;,,
04/28/23,Douglas County West,C,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/23,Lincoln Northwest,B,4,14,4,W,13,1,,41,&nbsp;,,
05/04/23,Ralston,B,4,19,4,W,15,5,,41,District B-4 Tournament,,
05/05/23,Omaha Gross Catholic,B,15,6,2,L,2,5,,36,District B-4 Tournament,,

Win %:,58.333%
Average Points:,41.292
Crete (5-18)
03/18-03/18,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/18,Auburn,C,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/20/23,Malcolm,C,21,3,1,L,3,10,,39,&nbsp;,,
03/21/23,@ Norris,B,22,8,2,L,2,3,,36,&nbsp;,,
03/23/23,@ Raymond Central,C,7,15,3,W,12,10,,44,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Fremont,A,11,13,3,L,1,11,,35,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Omaha Westview,A,8,16,3,L,6,7,,35,Elkhorn,Frerichs Legion Field /Westview HS,
03/25,Bellevue East,A,15,17,3,L,0,7,,35,Elkhorn,Frerichs Legion Field /Westview HS,
03/28/23,@ Lincoln High,A,3,18,4,W,8,5,,43,&nbsp;,,
03/30-04/01,Opponents:,,,,-,,,,,-,Wahoo,Sam Crawford Field,
03/31,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,3,18,,39,Wahoo,Sam Crawford Field,
04/01,South Sioux City,B,1,19,4,W,12,2,,41,Wahoo,Sam Crawford Field,
04/04/23,@ Beatrice,B,14,8,2,L,1,15,,36,&nbsp;,,
04/06/23,@ Bennington,B,14,13,2,L,3,5,,36,&nbsp;,,
04/07/23,@ Lincoln Northwest,B,4,14,4,L,2,7,,30,&nbsp;,,
04/11/23,Central City/Fullerton/Centura,C,20,4,1,L,0,18,,39,&nbsp;,,
04/14/23,@ Fairbury,C,4,16,4,W,13,9,,41,&nbsp;,,
04/15/23,@ Maxwell-St. Pat's,C,6,7,3,W,13,4,,44,&nbsp;,,
04/17/23,Seward,B,13,9,2,L,4,8,,36,&nbsp;,,
04/18/23,Waverly,B,13,17,3,L,1,6,,33,&nbsp;,,
04/20/23,@ Blair,B,14,10,2,L,0,5,,36,&nbsp;,,
04/24/23,Platte Valley,B,13,10,2,L,4,5,,36,&nbsp;,,
04/25/23,Nebraska City,B,12,11,2,L,3,4,,36,&nbsp;,,
04/27/23,Platteview,C,13,10,2,L,0,6,,36,&nbsp;,,
05/01/23,@ Hastings,B,12,11,2,L,1,12,,36,&nbsp;,,
05/04/23,Beatrice,B,14,8,2,L,1,20,,36,District B-5 Tournament,,

Win %:,21.739%
Average Points:,37.304
Elkhorn (16-13)
03/16/23,@ Omaha Skutt Catholic,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,Elkhorn North,B,20,5,1,L,1,2,,39,&nbsp;,,
03/22/23,@ Omaha Westside,A,13,14,3,W,13,9,,46,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Bellevue East,A,15,17,3,W,8,6,,46,Elkhorn,Frerichs Legion Field /Westview HS,
03/24,Gretna,A,22,8,2,L,5,7,,38,Elkhorn,Frerichs Legion Field /Westview HS,
03/25,Omaha Westview,A,8,16,3,W,13,0,,46,Elkhorn,Frerichs Legion Field /Westview HS,
03/27/23,@ Waverly,B,13,17,3,W,9,6,,44,&nbsp;,,
03/28/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,22,2,,44,&nbsp;,,
03/29/23,Elkhorn South,A,25,7,1,L,4,5,,41,&nbsp;,,
03/31/23,Lincoln Northeast,A,13,16,3,L,3,11,,35,&nbsp;,,
04/01/23,@ Bennington,B,14,13,2,W,4,3,,47,&nbsp;,,
04/03/23,Norris,B,22,8,2,W,13,3,,47,&nbsp;,,
04/04/23,@ Lincoln Southeast,A,18,11,2,L,6,8,,38,&nbsp;,,
04/05/23,@ Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/23,@ Platte Valley,B,13,10,2,W,15,5,,47,&nbsp;,,
04/10,Lincoln Northwest,B,4,14,4,W,10,3,,41,Eastern Midlands Conference,TBA,
04/11,Norris,B,22,8,2,W,9,5,,47,Eastern Midlands Conference,TBA,
04/13,Elkhorn North,B,20,5,1,L,4,10,,39,Eastern Midlands Conference,TBA,
04/17/23,Lincoln Northwest,B,4,14,4,W,10,5,,41,&nbsp;,,
04/18/23,Columbus,A,10,14,3,L,5,13,,35,&nbsp;,,
04/20/23,@ Mount Michael Benedictine,B,7,13,3,W,6,3,,44,&nbsp;,,
04/21,Bennington,B,14,13,2,L,0,10,,36,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Hastings,B,12,11,2,L,8,10,,36,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Omaha Westview,A,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/24/23,Papillion-LaVista,A,12,18,3,L,3,10,,35,&nbsp;,,
04/25/23,Omaha Gross Catholic,B,15,6,2,W,2,0,,47,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Bellevue East,A,15,17,3,W,7,3,,46,Bellevue West Invitational,Bellevue West,
04/28,Fremont,A,11,13,3,L,7,15,,35,Bellevue West Invitational,Bellevue West,
04/29,Gretna,A,22,8,2,L,2,8,,38,Bellevue West Invitational,Bellevue West,
05/01/23,Central City/Fullerton/Centura,C,20,4,1,L,3,9,,39,&nbsp;,,
05/04/23,Lincoln Northwest,B,4,14,4,W,4,1,,41,District B-6 Tournament,,
05/05/23,Omaha Skutt Catholic,B,11,10,2,W,12,4,,47,District B-6 Tournament,,

Win %:,55.172%
Average Points:,41.552
Elkhorn North (20-5)
03/16/23,@ Waverly,B,13,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Elkhorn,B,16,13,2,W,2,1,,47,&nbsp;,,
03/22/23,@ Creighton Preparatory School,A,19,10,2,L,8,13,,38,&nbsp;,,
03/23/23,@ Omaha Gross Catholic,B,15,6,2,L,4,5,,36,&nbsp;,,
03/24/23,@ Mount Michael Benedictine,B,7,13,3,W,10,0,,44,&nbsp;,,
03/25/23,Omaha Skutt Catholic,B,11,10,2,W,1,0,,47,&nbsp;,,
03/28/23,Omaha Roncalli Catholic,C,10,10,2,W,8,2,,47,&nbsp;,,
03/30/23,@ Beatrice,B,14,8,2,L,1,2,,36,&nbsp;,,
03/31/23,Lincoln Southeast,A,18,11,2,W,14,4,,49,&nbsp;,,
04/01/23,Platte Valley,B,13,10,2,L,1,6,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/01/23,Grand Island,A,12,9,2,W,1,0,,49,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/23,@ Omaha Burke,A,13,16,3,W,13,1,,46,&nbsp;,,
04/07/23,Bellevue West,A,18,10,2,W,4,3,,49,&nbsp;,,
04/11,Blair,B,14,10,2,W,5,0,,47,Eastern Midlands Conference,TBA,
04/13,Elkhorn,B,16,13,2,W,10,4,,47,Eastern Midlands Conference,TBA,
04/15/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,Bennington,B,14,13,2,W,1,0,,47,&nbsp;,,
04/18/23,Millard North,A,8,19,3,W,3,1,,46,&nbsp;,,
04/21,Omaha Roncalli Catholic,C,10,10,2,W,6,3,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Omaha Westview,A,8,16,3,W,18,8,,46,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Hastings,B,12,11,2,W,12,0,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/24/23,@ Millard South,A,19,14,2,W,4,3,,49,&nbsp;,,
04/25/23,Blair,B,14,10,2,W,6,2,,47,&nbsp;,,
04/27/23,Kearney,A,14,14,2,W,7,0,,49,&nbsp;,,
04/28/23,@ Lincoln Northwest,B,4,14,4,W,15,2,,41,&nbsp;,,
05/01/23,@ Norris,B,22,8,2,L,7,8,,36,&nbsp;,,
05/05/23,Bennington,B,14,13,2,W,4,1,,47,District B-1 Tournament,,

Win %:,80.000%
Average Points:,44.800
Hastings (12-11)
03/21/23,Grand Island,A,12,9,2,W,6,5,,49,&nbsp;,,
03/23/23,@ Beatrice,B,14,8,2,L,2,18,,36,&nbsp;,,
03/24/23,Omaha Skutt Catholic,B,11,10,2,L,5,9,,36,&nbsp;,,
03/25/23,@ Twin River,C,9,11,3,W,21,1,,44,&nbsp;,,
03/30/23,Central City/Fullerton/Centura,C,20,4,1,W,12,11,,50,&nbsp;,,
03/31/23,Ralston,B,4,19,4,W,12,2,,41,&nbsp;,,
04/01/23,@ Blair,B,14,10,2,L,2,12,,36,&nbsp;,,
04/03/23,Platteview,C,13,10,2,L,2,8,,36,&nbsp;,,
04/04/23,@ Seward,B,13,9,2,W,16,5,,47,&nbsp;,,
04/06/23,Norris,B,22,8,2,L,5,16,,36,&nbsp;,,
04/08/23,@ Lincoln Northwest,B,4,14,4,W,25,5,,41,&nbsp;,,
04/14/23,@ Columbus,A,10,14,3,L,0,4,,35,&nbsp;,,
04/17/23,@ Lincoln North Star,A,11,15,3,L,9,11,,35,&nbsp;,,
04/20/23,Waverly,B,13,17,3,W,6,3,,44,&nbsp;,,
04/21,Elkhorn,B,16,13,2,W,10,8,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Bennington,B,14,13,2,W,17,3,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Elkhorn North,B,20,5,1,L,0,12,,39,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/24/23,Lincoln Pius X,A,16,9,2,L,1,4,,38,&nbsp;,,
04/25/23,@ Fairbury,C,4,16,4,W,19,6,,41,&nbsp;,,
04/26/23,@ Kearney,A,14,14,2,L,5,7,,38,&nbsp;,,
04/28/23,@ Raymond Central,C,7,15,3,W,19,7,,44,&nbsp;,,
05/01/23,Crete,B,5,18,4,W,12,1,,41,&nbsp;,,
05/04/23,Waverly,B,13,17,3,L,8,9,,33,District B-2 Tournament,,

Win %:,52.174%
Average Points:,40.609
Lincoln Northwest (4-14)
03/21/23,@ Bennington,B,14,13,2,L,0,10,,36,&nbsp;,,
03/24/23,Beatrice,B,14,8,2,L,7,10,,36,&nbsp;,,
03/25/23,@ Louisville,C,3,16,4,W,9,3,,41,&nbsp;,,
03/28/23,Norris,B,22,8,2,L,4,15,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha North,A,16,12,2,L,3,7,,38,Van Metre Invitational,TBA/TBA,
04/06/23,@ Omaha Westview,A,8,16,3,L,9,10,,35,&nbsp;,,
04/07/23,Crete,B,5,18,4,W,7,2,,41,&nbsp;,,
04/08/23,Hastings,B,12,11,2,L,5,25,,36,&nbsp;,,
04/10,Elkhorn,B,16,13,2,L,3,10,,36,Eastern Midlands Conference,TBA,
04/15/23,@ Columbus,A,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,@ Elkhorn,B,16,13,2,L,5,10,,36,&nbsp;,,
04/20/23,@ Platte Valley,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,@ Lincoln Christian,C,10,10,2,L,3,4,,36,&nbsp;,,
04/24/23,@ Waverly,B,13,17,3,L,14,25,,33,&nbsp;,,
04/25/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,1,11,,39,&nbsp;,,
04/28/23,Elkhorn North,B,20,5,1,L,2,15,,39,&nbsp;,,
04/29/23,Lincoln High,A,3,18,4,W,14,2,,43,&nbsp;,,
05/01/23,@ Blair,B,14,10,2,L,1,13,,36,&nbsp;,,
05/02/23,@ Omaha Buena Vista,A,0,21,4,W,23,1,,43,&nbsp;,,
05/04/23,Elkhorn,B,16,13,2,L,1,4,,36,District B-6 Tournament,,

Win %:,22.222%
Average Points:,37.556
Mount Michael Benedictine (7-13)
03/16/23,Nebraska City,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/23,Elkhorn North,B,20,5,1,L,0,10,,39,&nbsp;,,
03/25/23,Omaha Roncalli Catholic,C,10,10,2,W,10,9,,47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/25/23,Arlington,C,11,10,2,W,7,3,,47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/27/23,@ Plattsmouth,C,19,4,1,L,3,7,,39,&nbsp;,,
03/28/23,South Sioux City,B,1,19,4,W,19,4,,41,&nbsp;,,
04/01/23,@ Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,7,8,,39,&nbsp;,,
04/04/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,6,2,,44,&nbsp;,,
04/11/23,@ Gretna,A,22,8,2,L,4,14,,38,&nbsp;,,
04/13/23,Omaha Skutt Catholic,B,11,10,2,L,15,20,,36,&nbsp;,,
04/14/23,Omaha Gross Catholic,B,15,6,2,W,10,5,,47,&nbsp;,,
04/17/23,@ Waverly,B,13,17,3,L,9,10,,33,&nbsp;,,
04/18/23,@ Seward,B,13,9,2,L,0,6,,36,&nbsp;,,
04/20/23,Elkhorn,B,16,13,2,L,3,6,,36,&nbsp;,,
04/22/23,Platte Valley,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,Platte Valley,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,Omaha North,A,16,12,2,L,8,9,,38,&nbsp;,,
04/25/23,@ Bennington,B,14,13,2,L,4,8,,36,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Skutt,
04/27,South Sioux City,B,1,19,4,W,26,8,,41,River Cities Conference,home sites/Skutt,
04/28,Omaha Gross Catholic,B,15,6,2,L,5,6,,36,River Cities Conference,home sites/Skutt,
05/01/23,@ Ralston,B,4,19,4,L,8,10,,30,&nbsp;,,
05/04/23,Seward,B,13,9,2,W,4,2,,47,District B-3 Tournament,,
05/05/23,Norris,B,22,8,2,L,1,11,,36,District B-3 Tournament,,

Win %:,35.000%
Average Points:,39.300
Nebraska City (12-11)
03/16/23,@ Mount Michael Benedictine,B,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,Bennington,B,14,13,2,L,9,12,,36,&nbsp;,,
03/21/23,Omaha Roncalli Catholic,C,10,10,2,L,2,5,,36,&nbsp;,,
03/24/23,@ Platteview,C,13,10,2,W,9,6,,47,&nbsp;,,
03/25/23,@ Platte Valley,B,13,10,2,L,5,6,,36,&nbsp;,,
03/25/23,@ Platte Valley,B,13,10,2,L,2,7,,36,&nbsp;,,
03/27/23,Auburn,C,10,8,2,W,9,2,,47,&nbsp;,,
03/28/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,2,13,,39,&nbsp;,,
03/30/23,@ Malcolm,C,21,3,1,L,2,14,,39,&nbsp;,,
04/03/23,Seward,B,13,9,2,W,8,5,,47,&nbsp;,,
04/04/23,Omaha Skutt Catholic,B,11,10,2,W,10,6,,47,&nbsp;,,
04/06/23,@ Waverly,B,13,17,3,W,8,2,,44,&nbsp;,,
04/08/23,@ Omaha North,A,16,12,2,L,2,6,,38,&nbsp;,,
04/11,Beatrice,B,14,8,2,L,0,3,,36,Trailblazer Conference Baseball Tournament,High Seed,
04/13,Ralston,B,4,19,4,W,10,8,,41,Trailblazer Conference Baseball Tournament,High Seed,
04/18/23,Norris,B,22,8,2,W,3,2,,47,&nbsp;,,
04/20/23,@ Plattsmouth,C,19,4,1,L,4,10,,39,&nbsp;,,
04/21/23,@ Blair,B,14,10,2,W,15,8,,47,&nbsp;,,
04/22/23,Omaha Gross Catholic,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,Beatrice,B,14,8,2,L,3,4,,36,&nbsp;,,
04/25/23,@ Crete,B,5,18,4,W,4,3,,41,&nbsp;,,
04/27/23,@ Falls City,C,5,14,3,W,9,0,,44,&nbsp;,,
04/28/23,@ Ralston,B,4,19,4,W,9,3,,41,&nbsp;,,
05/01/23,Douglas County West,C,15,7,2,W,11,1,,47,&nbsp;,,
05/04/23,Bennington,B,14,13,2,L,2,4,,36,District B-1 Tournament,,

Win %:,52.174%
Average Points:,41.174
Norris (22-8)
03/20/23,Seward,B,13,9,2,W,12,2,,47,&nbsp;,,
03/21/23,Crete,B,5,18,4,W,3,2,,41,&nbsp;,,
03/22/23,Bellevue West,A,18,10,2,L,5,6,,38,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Lincoln Northeast,A,13,16,3,L,4,8,,35,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Elkhorn South,A,25,7,1,L,3,4,,41,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/25,Waverly,B,13,17,3,W,8,6,,44,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/27/23,Lincoln Pius X,A,16,9,2,W,18,7,,49,&nbsp;,,
03/28/23,@ Lincoln Northwest,B,4,14,4,W,15,4,,41,&nbsp;,,
03/30/23,Columbus,A,10,14,3,W,2,1,,46,&nbsp;,,
03/31/23,@ Blair,B,14,10,2,L,2,6,,36,&nbsp;,,
04/01/23,Beatrice,B,14,8,2,W,10,0,,47,&nbsp;,,
04/03/23,@ Elkhorn,B,16,13,2,L,3,13,,36,&nbsp;,,
04/04/23,Ralston,B,4,19,4,W,13,0,,41,&nbsp;,,
04/06/23,@ Hastings,B,12,11,2,W,16,5,,47,&nbsp;,,
04/07/23,@ Lincoln Southeast,A,18,11,2,W,3,0,,49,&nbsp;,,
04/08/23,@ Platteview,C,13,10,2,W,6,4,,47,&nbsp;,,
04/10,Waverly,B,13,17,3,W,4,0,,44,Eastern Midlands Conference,TBA,
04/11,Elkhorn,B,16,13,2,L,5,9,,36,Eastern Midlands Conference,TBA,
04/13,Blair,B,14,10,2,W,10,0,,47,Eastern Midlands Conference,TBA,
04/17/23,Elkhorn South,A,25,7,1,L,3,6,,41,&nbsp;,,
04/18/23,@ Nebraska City,B,12,11,2,L,2,3,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Millard South,A,19,14,2,W,17,10,,49,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/21,Lincoln North Star,A,11,15,3,W,4,3,,46,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/22,Waverly,B,13,17,3,W,8,2,,44,Lincoln East Tournament,Lincoln East (Den Hartog / Sherman),
04/24/23,@ Adams Central,C,11,6,2,W,10,9,,47,&nbsp;,,
04/25/23,@ Gretna,A,22,8,2,W,10,2,,49,&nbsp;,,
04/27/23,Bennington,B,14,13,2,W,11,1,,47,&nbsp;,,
04/28/23,@ Waverly,B,13,17,3,W,7,2,,44,&nbsp;,,
