2012-2013 Complete Team Report for Class A Boys Basketball - Updated March 12, 2013 at 9:09am
Bellevue East (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/01,Norfolk,A,11,13,3,W,54,45,,44,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,Omaha Bryan,A,9,15,3,W,48,34,,44,&nbsp;,,
12/08/12,Lincoln East,A,12,12,2,W,61,48,,47,&nbsp;,,
12/14/12,@ Papillion-LaVista,A,22,3,1,L,41,59,,39,&nbsp;,,
12/15/12,Omaha Northwest,A,8,15,3,W,60,43,,44,&nbsp;,,
12/28,Papillion-LaVista South,A,9,15,3,W,59,38,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Central,A,21,2,1,L,56,82,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,@ Bellevue East,A,1,22,4,W,78,41,,41,&nbsp;,,
01/05/13,Bellevue West,A,14,10,2,L,64,71,,36,&nbsp;,,
01/11/13,@ Omaha Westside,A,11,12,3,W,47,46,,44,&nbsp;,,
01/12/13,Lincoln Southwest,A,16,9,2,L,36,60,,36,&nbsp;,,
01/18/13,@ Omaha Central,A,21,2,1,L,33,51,,39,&nbsp;,,
01/19/13,Omaha North,A,13,10,2,W,46,45,,47,&nbsp;,,
01/25/13,@ Omaha South,A,23,3,1,L,43,49,,39,&nbsp;,,
01/26/13,Millard North,A,12,12,2,W,52,46,,47,&nbsp;,,
01/29/13,Millard South,A,7,16,3,W,53,50,,44,&nbsp;,,
02/02/13,@ Papillion-LaVista South,A,9,15,3,W,66,46,,44,&nbsp;,,
02/08/13,@ Omaha Burke,A,12,12,2,L,40,43,,36,&nbsp;,,
02/09/13,Rockhurst MO,A,20,5,1,L,57,59,(Ot),39,&nbsp;,,
02/12/13,@ Omaha Benson,A,18,5,1,L,47,58,,39,&nbsp;,,
02/16/13,Millard West,A,18,7,2,W,58,40,,47,&nbsp;,,
02/23/13,Lincoln East,A,12,12,2,W,68,52,,47,&nbsp;,,
02/25/13,@ Millard West,A,18,7,2,L,64,69,(OT),36,&nbsp;,,

Win %:,54.167%
Average Points:,41.583
Fremont (12-12)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln North Star,
11/29,Millard North,A,12,12,2,W,49,32,,47,Early Bird Classic,Millard North/Lincoln North Star,
12/01,Papillion-LaVista South,A,9,15,3,L,52,79,,33,Early Bird Classic,Millard North/Lincoln North Star,
12/06/12,@ Grand Island,A,3,20,4,W,49,39,,41,&nbsp;,,
12/08/12,Omaha Bryan,A,9,15,3,L,55,59,,33,&nbsp;,,
12/13/12,@ Omaha South,A,23,3,1,L,52,78,,39,&nbsp;,,
12/15/12,Lincoln High,A,6,18,3,L,45,52,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln East,A,12,12,2,W,57,52,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Southwest,A,16,9,2,W,54,50,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Southeast,A,16,8,2,W,61,59,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Lincoln East,A,12,12,2,W,56,45,,47,&nbsp;,,
01/05/13,Lincoln Southeast,A,16,8,2,L,29,46,,36,&nbsp;,,
01/11/13,Lincoln Southwest,A,16,9,2,L,32,35,,36,&nbsp;,,
01/12/13,@ Omaha North,A,13,10,2,L,47,48,,36,&nbsp;,,
01/15/13,Elkhorn South,B,18,5,1,W,64,57,,50,&nbsp;,,
01/19/13,@ Kearney,A,14,12,2,W,54,51,,47,&nbsp;,,
01/25/13,@ Papillion-LaVista,A,22,3,1,L,45,69,,39,&nbsp;,,
01/26/13,Columbus,B,5,20,4,W,59,41,,41,&nbsp;,,
02/01/13,Norfolk,A,11,13,3,L,46,55,,33,&nbsp;,,
02/02/13,@ North Platte,A,16,7,2,L,41,53,,36,&nbsp;,,
02/08/13,Lincoln Northeast,A,6,16,3,W,54,33,,44,&nbsp;,,
02/09/13,@ Elkhorn,B,10,14,3,L,47,58,,33,&nbsp;,,
02/12/13,Omaha Burke,A,12,12,2,W,45,34,,47,&nbsp;,,
02/15/13,Lincoln North Star,A,13,11,2,W,51,37,,47,&nbsp;,,
02/23/13,Millard North,A,12,12,2,L,35,53,,36,&nbsp;,,

Win %:,50.000%
Average Points:,40.625
Grand Island (3-20)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,LSW/Grand Island,
11/30,Omaha Westside,A,11,12,3,L,34,58,,33,Early Bird Classic Tourney,LSW/Grand Island,
12/01,Lincoln Southwest,A,16,9,2,L,44,58,,36,Early Bird Classic Tourney,LSW/Grand Island,
12/06/12,Fremont,A,12,12,2,L,39,49,,36,&nbsp;,,
12/08/12,Bellevue West,A,14,10,2,L,33,45,,36,&nbsp;,,
12/14/12,@ Kearney,A,14,12,2,L,36,54,,36,&nbsp;,,
12/15/12,@ Lincoln East,A,12,12,2,L,52,66,,36,&nbsp;,,
12/21/12,Lincoln Southeast,A,16,8,2,L,34,57,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln Southeast,A,16,8,2,L,46,52,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln High,A,6,18,3,W,51,49,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln East,A,12,12,2,L,32,62,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Norfolk,A,11,13,3,L,27,60,,33,&nbsp;,,
01/05/13,@ Lincoln High,A,6,18,3,L,42,55,,33,&nbsp;,,
01/11/13,Lincoln Northeast,A,6,16,3,L,40,65,,33,&nbsp;,,
01/12/13,@ Omaha Bryan,A,9,15,3,L,40,53,,33,&nbsp;,,
01/18/13,@ North Platte,A,16,7,2,L,56,69,,36,&nbsp;,,
01/26/13,Lincoln Southwest,A,16,9,2,L,59,80,,36,&nbsp;,,
02/01/13,Columbus,B,5,20,4,L,57,63,,30,&nbsp;,,
02/02/13,@ Bellevue East,A,1,22,4,W,58,50,,41,&nbsp;,,
02/08/13,Lincoln North Star,A,13,11,2,L,46,60,,36,&nbsp;,,
02/09/13,Lincoln Pius X,A,13,8,2,L,57,68,,36,&nbsp;,,
02/14/13,Kearney,A,14,12,2,L,51,63,,36,&nbsp;,,
02/16/13,@ Columbus,B,5,20,4,W,56,48,(OT),41,&nbsp;,,
02/23/13,@ Omaha Central,A,21,2,1,L,35,70,,39,&nbsp;,,

Win %:,13.043%
Average Points:,36.000
Kearney (14-12)
11/29-12/01,Opponents:,,,,-,,,,,-,Hays City Shootout,Hays, KS,
11/29,Hays TMP-Marian KS,C1,7,11,3,W,83,44,,44,Hays City Shootout,Hays, KS,
11/30,DeSoto KS,B,12,6,2,W,62,55,,47,Hays City Shootout,Hays, KS,
12/01,Hays KS,B,12,6,2,L,42,59,,36,Hays City Shootout,Hays, KS,
12/07/12,Lincoln East,A,12,12,2,L,42,59,,36,&nbsp;,,
12/08/12,@ Papillion-LaVista South,A,9,15,3,W,64,61,,44,&nbsp;,,
12/11/12,Northwest,B,20,6,1,L,31,41,,39,&nbsp;,,
12/14/12,Grand Island,A,3,20,4,W,54,36,,41,&nbsp;,,
12/18/12,@ Lexington,B,5,20,4,W,57,23,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Norfolk,A,11,13,3,W,70,56,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Scottsbluff,B,21,5,1,W,52,42,,50,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,North Platte,A,16,7,2,L,28,44,,36,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Lincoln Northeast,A,6,16,3,W,70,56,,44,&nbsp;,,
01/05/13,@ North Platte,A,16,7,2,W,59,50,,47,&nbsp;,,
01/10/13,Omaha Benson,A,18,5,1,L,54,67,,39,&nbsp;,,
01/18/13,@ Lincoln Southeast,A,16,8,2,L,48,57,,36,&nbsp;,,
01/19/13,Fremont,A,12,12,2,L,51,54,,36,&nbsp;,,
01/25/13,Columbus,B,5,20,4,W,65,44,,41,&nbsp;,,
01/26/13,@ Norfolk,A,11,13,3,L,62,70,,33,&nbsp;,,
01/29/13,Hastings,B,7,13,3,W,73,53,,44,&nbsp;,,
02/02/13,@ Omaha Central,A,21,2,1,L,39,68,,39,&nbsp;,,
02/08/13,Lincoln Southwest,A,16,9,2,L,55,68,,36,&nbsp;,,
02/09/13,@ Lincoln North Star,A,13,11,2,L,64,66,(2 OT),36,&nbsp;,,
02/14/13,@ Grand Island,A,3,20,4,W,63,51,,41,&nbsp;,,
02/15/13,Lincoln High,A,6,18,3,W,70,65,,44,&nbsp;,,
02/23/13,Lincoln Pius X,A,13,8,2,W,70,63,,47,&nbsp;,,
02/25/13,@ Papillion-LaVista,A,22,3,1,L,49,57,,39,&nbsp;,,

Win %:,53.846%
Average Points:,40.769
Lincoln East (12-12)
11/30,Bellevue West,A,14,10,2,L,48,58,,36,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/01,Columbus,B,5,20,4,W,51,34,,41,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/07/12,@ Kearney,A,14,12,2,W,59,42,,47,&nbsp;,,
12/08/12,@ Creighton Preparatory School,A,13,11,2,L,48,61,,36,&nbsp;,,
12/14/12,@ Lincoln High,A,6,18,3,W,61,41,,44,&nbsp;,,
12/15/12,Grand Island,A,3,20,4,W,66,52,,41,&nbsp;,,
12/21/12,North Platte,A,16,7,2,W,62,51,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Fremont,A,12,12,2,L,52,57,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Northeast,A,6,16,3,W,63,48,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Grand Island,A,3,20,4,W,62,32,,41,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,Fremont,A,12,12,2,L,45,56,,36,&nbsp;,,
01/05/13,Lincoln Northeast,A,6,16,3,W,57,52,(OT),44,&nbsp;,,
01/08/13,Millard West,A,18,7,2,L,54,57,,36,&nbsp;,,
01/11/13,@ Omaha Central,A,21,2,1,L,53,96,,39,&nbsp;,,
01/17/13,@ Lincoln North Star,A,13,11,2,L,44,54,,36,&nbsp;,,
01/18/13,@ Lincoln Southwest,A,16,9,2,L,57,61,,36,&nbsp;,,
01/25/13,Lincoln Southeast,A,16,8,2,L,53,60,,36,&nbsp;,,
01/26/13,Millard South,A,7,16,3,W,68,54,,44,&nbsp;,,
02/01/13,@ CB Abraham Lincoln IA,A,5,17,4,W,67,46,,41,&nbsp;,,
02/02/13,Omaha South,A,23,3,1,L,53,64,,39,&nbsp;,,
02/08/13,@ Norfolk,A,11,13,3,L,66,71,,33,&nbsp;,,
02/09/13,Omaha Northwest,A,8,15,3,W,56,41,,44,&nbsp;,,
02/15/13,Columbus,B,5,20,4,W,65,44,,41,&nbsp;,,
02/23/13,Creighton Preparatory School,A,13,11,2,L,52,68,,36,&nbsp;,,

Win %:,50.000%
Average Points:,39.750
Lincoln High (6-18)
11/30/12,@ North Platte,A,16,7,2,L,39,64,,36,&nbsp;,,
12/01/12,@ Lincoln Pius X,A,13,8,2,L,55,72,,36,&nbsp;,,
12/07/12,Lincoln Southwest,A,16,9,2,L,49,72,,36,&nbsp;,,
12/08/12,Omaha South,A,23,3,1,L,49,80,,39,&nbsp;,,
12/14/12,Lincoln East,A,12,12,2,L,41,61,,36,&nbsp;,,
12/15/12,@ Fremont,A,12,12,2,W,52,45,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln North Star,A,13,11,2,L,49,54,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Grand Island,A,3,20,4,L,49,51,,30,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Northeast,A,6,16,3,W,71,49,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Omaha North,A,13,10,2,L,42,68,,36,&nbsp;,,
01/05/13,Grand Island,A,3,20,4,W,55,42,,41,&nbsp;,,
01/11/13,Norfolk,A,11,13,3,L,52,60,,33,&nbsp;,,
01/12/13,@ Omaha Central,A,21,2,1,L,53,71,,39,&nbsp;,,
01/17/13,@ Lincoln Northeast,A,6,16,3,L,43,44,,33,&nbsp;,,
01/19/13,@ Omaha Northwest,A,8,15,3,L,66,68,,33,&nbsp;,,
01/22,Wayne,C1,22,5,1,W,47,45,,50,Bryan Cage Classic,Omaha Bryan,
01/24,Omaha Bryan,A,9,15,3,L,58,70,,33,Bryan Cage Classic,Omaha Bryan,
02/01/13,@ Lincoln Southeast,A,16,8,2,L,47,61,,36,&nbsp;,,
02/02/13,Omaha Benson,A,18,5,1,L,62,81,,39,&nbsp;,,
02/08/13,Columbus,B,5,20,4,W,55,43,,41,&nbsp;,,
02/09/13,Millard South,A,7,16,3,L,59,68,,33,&nbsp;,,
02/14/13,Lincoln North Star,A,13,11,2,W,67,58,,47,&nbsp;,,
02/15/13,@ Kearney,A,14,12,2,L,65,70,,36,&nbsp;,,
02/23/13,@ Omaha Benson,A,18,5,1,L,60,76,,39,&nbsp;,,

Win %:,25.000%
Average Points:,37.875
Lincoln North Star (13-11)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln North Star,
11/29,Papillion-LaVista South,A,9,15,3,L,60,63,,33,Early Bird Classic,Millard North/Lincoln North Star,
12/01,Millard North,A,12,12,2,L,53,58,,36,Early Bird Classic,Millard North/Lincoln North Star,
12/07/12,@ Norfolk,A,11,13,3,W,50,47,,44,&nbsp;,,
12/08/12,Bellevue East,A,1,22,4,W,52,38,,41,&nbsp;,,
12/15/12,@ Lincoln Southwest,A,16,9,2,L,51,56,(2 OT),36,&nbsp;,,
12/21/12,Lincoln Northeast,A,6,16,3,W,48,43,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln High,A,6,18,3,W,54,49,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Southeast,A,16,8,2,L,43,55,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Southwest,A,16,9,2,W,61,56,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Bellevue West,A,14,10,2,L,46,63,,36,&nbsp;,,
01/05/13,Leavenworth KS,A,6,12,3,W,64,44,,44,&nbsp;,,
01/11/13,Lincoln Southeast,A,16,8,2,W,52,46,,47,&nbsp;,,
01/12/13,Millard West,A,18,7,2,W,57,55,,47,&nbsp;,,
01/17/13,Lincoln East,A,12,12,2,W,54,44,,47,&nbsp;,,
01/18/13,@ Columbus,B,5,20,4,L,57,58,(OT),30,&nbsp;,,
01/24/13,@ Omaha Westside,A,11,12,3,W,54,50,,44,&nbsp;,,
01/25/13,Omaha Burke,A,12,12,2,L,48,58,,36,&nbsp;,,
02/01/13,North Platte,A,16,7,2,L,45,52,,36,&nbsp;,,
02/02/13,@ Millard South,A,7,16,3,W,62,57,,44,&nbsp;,,
02/08/13,@ Grand Island,A,3,20,4,W,60,46,,41,&nbsp;,,
02/09/13,Kearney,A,14,12,2,W,66,64,(2 OT),47,&nbsp;,,
02/14/13,@ Lincoln High,A,6,18,3,L,58,67,,33,&nbsp;,,
02/15/13,@ Fremont,A,12,12,2,L,37,51,,36,&nbsp;,,
02/23/13,Bellevue West,A,14,10,2,L,59,73,,36,&nbsp;,,

Win %:,54.167%
Average Points:,40.208
Lincoln Northeast (6-16)
11/30,Columbus,B,5,20,4,W,54,40,,41,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/01,Bellevue West,A,14,10,2,L,45,73,,36,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/07/12,@ Columbus,B,5,20,4,W,55,45,,41,&nbsp;,,
12/08/12,Omaha Westside,A,11,12,3,L,51,52,,33,&nbsp;,,
12/15/12,Norfolk,A,11,13,3,L,39,61,,33,&nbsp;,,
12/21/12,@ Lincoln North Star,A,13,11,2,L,43,48,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln Southwest,A,16,9,2,L,52,55,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln East,A,12,12,2,L,48,63,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln High,A,6,18,3,L,49,71,,33,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Kearney,A,14,12,2,L,56,70,,36,&nbsp;,,
01/05/13,@ Lincoln East,A,12,12,2,L,52,57,(OT),36,&nbsp;,,
01/11/13,@ Grand Island,A,3,20,4,W,65,40,,41,&nbsp;,,
01/12/13,@ Gretna,B,17,7,2,W,34,32,,47,&nbsp;,,
01/17/13,Lincoln High,A,6,18,3,W,44,43,,44,&nbsp;,,
01/19/13,Elkhorn,B,10,14,3,W,52,27,,44,&nbsp;,,
01/25/13,@ Lincoln Pius X,A,13,8,2,L,52,54,(OT),36,&nbsp;,,
01/26/13,North Platte,A,16,7,2,L,33,48,,36,&nbsp;,,
01/29/13,Millard North,A,12,12,2,L,40,42,,36,&nbsp;,,
02/01/13,Lincoln Southwest,A,16,9,2,L,44,46,,36,&nbsp;,,
02/08/13,@ Fremont,A,12,12,2,L,33,54,,36,&nbsp;,,
02/15/13,@ Lincoln Southeast,A,16,8,2,L,37,44,,36,&nbsp;,,
02/23/13,@ Papillion-LaVista,A,22,3,1,L,46,51,,39,&nbsp;,,

Win %:,27.273%
Average Points:,37.636
Lincoln Pius X (13-8)
11/29/12,Waverly,B,18,7,2,L,33,40,,36,&nbsp;,,
12/01/12,Lincoln High,A,6,18,3,W,72,55,,44,&nbsp;,,
12/08/12,CB Thomas Jefferson IA,A,1,19,4,W,63,42,,41,&nbsp;,,
12/13/12,Seward,B,8,14,3,W,41,39,,44,&nbsp;,,
12/15/12,@ Elkhorn South,B,18,5,1,L,48,63,,39,&nbsp;,,
12/18/12,@ Norris,B,15,6,2,L,38,42,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Nebraska City,B,3,18,4,W,64,52,,41,Gretna Holiday Tournament,Gretna High School,
12/28,Omaha Skutt Catholic,B,15,9,2,L,57,62,,36,Gretna Holiday Tournament,Gretna High School,
01/04/13,@ Lexington,B,5,20,4,W,58,36,,41,&nbsp;,,
01/11/13,@ Elkhorn,B,10,14,3,W,54,48,,44,&nbsp;,,
01/12/13,@ Ralston,B,19,6,1,L,48,52,,39,&nbsp;,,
01/17/13,@ Crete,B,11,13,3,W,62,27,,44,&nbsp;,,
01/18/13,@ Lincoln Christian,C1,17,9,2,W,60,57,(OT),47,&nbsp;,,
01/25/13,Lincoln Northeast,A,6,16,3,W,54,52,(OT),44,&nbsp;,,
01/26/13,Omaha Skutt Catholic,B,15,9,2,L,42,57,,36,&nbsp;,,
01/29/13,@ Blair,B,6,15,3,W,50,47,,44,&nbsp;,,
02/01/13,Omaha Gross Catholic,B,15,9,2,W,61,60,(Ot),47,&nbsp;,,
02/05/13,@ Lincoln Southeast,A,16,8,2,L,38,50,,36,&nbsp;,,
02/09/13,@ Grand Island,A,3,20,4,W,68,57,,41,&nbsp;,,
02/16/13,Hastings,B,7,13,3,W,70,41,,44,&nbsp;,,
02/23/13,Kearney,A,14,12,2,L,63,70,,36,&nbsp;,,

Win %:,61.905%
Average Points:,40.952
Lincoln Southeast (16-8)
11/30,Creighton Preparatory School,A,13,11,2,W,49,41,,47,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Millard West,A,18,7,2,L,53,62,,36,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,@ North Platte,A,16,7,2,L,35,57,,36,&nbsp;,,
12/08/12,Omaha Central,A,21,2,1,L,36,78,,39,&nbsp;,,
12/13/12,@ Lincoln Southwest,A,16,9,2,W,48,45,,47,&nbsp;,,
12/21/12,@ Grand Island,A,3,20,4,W,57,34,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Grand Island,A,3,20,4,W,52,46,,41,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln North Star,A,13,11,2,W,55,43,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Fremont,A,12,12,2,L,59,61,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Columbus,B,5,20,4,W,83,40,,41,&nbsp;,,
01/05/13,@ Fremont,A,12,12,2,W,46,29,,47,&nbsp;,,
01/11/13,@ Lincoln North Star,A,13,11,2,L,46,52,,36,&nbsp;,,
01/12/13,Omaha Burke,A,12,12,2,W,46,41,,47,&nbsp;,,
01/18/13,Kearney,A,14,12,2,W,57,48,,47,&nbsp;,,
01/19/13,@ Millard North,A,12,12,2,L,44,60,,36,&nbsp;,,
01/25/13,@ Lincoln East,A,12,12,2,W,60,53,,47,&nbsp;,,
01/26/13,Papillion-LaVista South,A,9,15,3,L,51,56,,33,&nbsp;,,
02/01/13,Lincoln High,A,6,18,3,W,61,47,,44,&nbsp;,,
02/02/13,Papillion-LaVista,A,22,3,1,L,50,62,,39,&nbsp;,,
02/05/13,Lincoln Pius X,A,13,8,2,W,50,38,,47,&nbsp;,,
02/15/13,Lincoln Northeast,A,6,16,3,W,44,37,,44,&nbsp;,,
02/16/13,Norfolk,A,11,13,3,W,59,44,,44,&nbsp;,,
