2014-2015 Complete Team Report for Class D1 Boys Basketball - Updated April 1, 2015 at 10:40am
Allen (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/09/14,Arcadia-Loup City,C2,10,13,3,L,28,39,,35,&nbsp;,,
12/13/14,@ Elm Creek,D1,14,9,2,W,37,27,,47,&nbsp;,,
12/16/14,Twin Loup,D1,0,20,4,W,57,54,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/19,Elwood,D2,14,9,2,L,62,67,,36,SEM Pre-Holiday Tourney,Sumner,
12/20,Sumner-Eddyville-Miller,D2,6,13,3,L,52,55,(OT),33,SEM Pre-Holiday Tourney,Sumner,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/29,Central Valley,D1,2,16,4,W,50,40,,41,Giltner Holiday Tournament,Giltner Public School,
12/31,Heartland Lutheran,D2,13,10,2,L,48,53,,36,Giltner Holiday Tournament,Giltner Public School,
01/09/15,Palmer,D2,2,20,4,W,32,23,,41,&nbsp;,,
01/13/15,Spalding Academy,D2,16,5,1,L,38,52,,39,&nbsp;,,
01/15/15,Sumner-Eddyville-Miller,D2,6,13,3,W,58,49,,44,&nbsp;,,
01/17/15,Stapleton,D2,5,14,3,W,56,33,,44,&nbsp;,,
01/22/15,@ South Loup,D1,13,10,2,L,48,51,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Stapleton,D2,5,14,3,W,61,47,,44,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Anselmo-Merna,D2,19,6,1,L,36,54,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/06/15,Sandhills/Thedford,D2,18,6,1,L,23,57,,39,&nbsp;,,
02/07/15,@ Central Valley,D1,2,16,4,W,53,32,,41,&nbsp;,,
02/10/15,Riverside,D2,19,7,2,L,38,55,,36,&nbsp;,,
02/13/15,Anselmo-Merna,D2,19,6,1,L,27,50,,39,&nbsp;,,
02/20/15,@ Pleasanton,D2,9,13,3,L,45,48,,33,&nbsp;,,
02/24/15,Central Valley,D1,2,16,4,W,53,40,,41,&nbsp;,,
02/26/15,South Loup,D1,13,10,2,W,51,50,(OT),47,&nbsp;,,
03/03/15,Clearwater/Orchard,D1,24,1,1,L,34,60,,39,&nbsp;,,

Win %:,41.667%
Average Points:,39.417
Arapahoe (8-15)
12/04/14,Overton,D1,9,13,3,L,37,57,,33,&nbsp;,,
12/05/14,@ Hayes Center,D2,3,19,4,W,43,32,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Medicine Valley,D1,11,10,2,L,25,53,,36,Cattle Trail,McCook,
12/12,Hayes Center,D2,3,19,4,W,42,24,,41,Cattle Trail,McCook,
12/13,Southwest,D1,11,14,3,W,52,48,,44,Cattle Trail,McCook,
12/18/14,Wilcox-Hildreth,D2,24,2,1,L,30,61,,39,&nbsp;,,
12/19/14,@ Southwest,D1,11,14,3,W,62,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/30,Wauneta-Palisade,D2,5,17,4,W,60,43,,41,Arapahoe Holiday Tournament,Arapahoe,
01/02-01/03,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
01/02,Pleasanton,D2,9,13,3,L,41,52,,33,Pleasanton Holiday Tourney,Pleasanton,
01/03,Bertrand,D2,17,7,2,L,42,47,,36,Pleasanton Holiday Tourney,Pleasanton,
01/09/15,@ Medicine Valley,D1,11,10,2,L,33,42,,36,&nbsp;,,
01/10/15,Loomis,D2,5,16,4,W,49,39,,41,&nbsp;,,
01/16/15,@ Elwood,D2,14,9,2,L,36,51,,36,&nbsp;,,
01/17/15,Dundy County-Stratton,D1,15,10,2,L,33,60,,36,&nbsp;,,
01/20/15,@ Axtell,D1,16,6,2,L,33,53,,36,&nbsp;,,
01/22/15,Southern Valley,C2,22,4,1,L,35,73,,41,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Bertrand,D2,17,7,2,L,38,68,,36,RPAC,Various,
01/30,Alma,D2,7,16,3,L,26,42,,33,RPAC,Various,
02/07/15,@ Hitchcock County,D2,19,7,2,W,38,36,,47,&nbsp;,,
02/10/15,@ Cambridge,C2,15,9,2,L,49,60,,38,&nbsp;,,
02/13/15,Bertrand,D2,17,7,2,L,43,62,,36,&nbsp;,,
02/20/15,Alma,D2,7,16,3,W,42,34,,44,&nbsp;,,
02/24/15,Brady,D1,12,10,2,L,45,65,,36,&nbsp;,,

Win %:,34.783%
Average Points:,38.435
Axtell (16-6)
12/04/14,@ Pleasanton,D2,9,13,3,W,64,62,,44,&nbsp;,,
12/05/14,Bertrand,D2,17,7,2,W,58,42,,47,&nbsp;,,
12/09/14,Silver Lake,D2,8,13,3,W,79,69,,44,&nbsp;,,
12/12/14,@ Overton,D1,9,13,3,W,64,55,,44,&nbsp;,,
12/19/14,@ Amherst,D1,23,3,1,L,38,62,,39,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Arcadia-Loup City,C2,10,13,3,W,61,50,,46,Axtell Holiday Tourney,Axtell,
12/23,Blue Hill,D1,10,14,3,W,46,43,,44,Axtell Holiday Tourney,Axtell,
01/02/15,Harvard,D1,4,20,4,W,59,39,,41,&nbsp;,,
01/03/15,@ Kenesaw,D1,16,9,2,L,35,45,,36,&nbsp;,,
01/09/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,45,42,,44,&nbsp;,,
01/10/15,Alma,D2,7,16,3,W,61,39,,44,&nbsp;,,
01/15/15,@ Elm Creek,D1,14,9,2,L,46,47,,36,&nbsp;,,
01/17/15,Lawrence-Nelson,D2,8,15,3,W,54,33,,44,&nbsp;,,
01/20/15,Arapahoe,D1,8,15,3,W,53,33,,44,&nbsp;,,
01/23/15,@ Wilcox-Hildreth,D2,24,2,1,W,55,52,,50,&nbsp;,,
01/27/15,Eustis-Farnam,D2,2,19,4,W,57,11,,41,&nbsp;,,
01/30/15,Loomis,D2,5,16,4,W,67,37,,41,&nbsp;,,
02/03,Pleasanton,D2,9,13,3,L,52,53,,33,Fort Kearny Conference,Kearney,
02/13/15,Elwood,D2,14,9,2,W,68,57,,47,&nbsp;,,
02/14/15,@ Southwest,D1,11,14,3,W,52,39,,44,&nbsp;,,
02/20/15,Southern Valley,C2,22,4,1,L,31,63,,41,&nbsp;,,
02/24/15,Elm Creek,D1,14,9,2,L,50,52,(OT),36,&nbsp;,,

Win %:,72.727%
Average Points:,42.273
BDS (24-3)
12/05/14,@ Hampton,D2,2,18,4,W,58,16,,41,&nbsp;,,
12/06/14,Red Cloud,D1,11,11,2,W,53,25,,47,&nbsp;,,
12/09/14,Kenesaw,D1,16,9,2,W,40,33,,47,&nbsp;,,
12/12/14,Dorchester,D2,10,12,3,W,60,22,,44,&nbsp;,,
12/13/14,Lawrence-Nelson,D2,8,15,3,W,67,22,,44,&nbsp;,,
12/16/14,@ Deshler,D1,18,6,1,W,56,50,(OT),50,&nbsp;,,
12/19/14,Cross County,C2,14,10,2,W,62,52,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland, NE,
12/29,Shelton,D1,2,18,4,W,59,25,,41,Silver Lake Holiday Tournament,Roseland, NE,
12/30,Silver Lake,D2,8,13,3,W,71,54,,44,Silver Lake Holiday Tournament,Roseland, NE,
01/03/15,@ Aquinas Catholic,C2,15,10,2,L,48,54,,38,&nbsp;,,
01/09/15,@ Giltner,D2,13,10,2,W,54,45,,47,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Exeter-Milligan,D2,18,7,2,W,51,40,,47,MUDECAS,Beatrice,
01/15,Lourdes Central Catholic,D1,20,7,2,W,55,41,,47,MUDECAS,Beatrice,
01/17,Freeman,C2,25,2,1,W,41,40,,52,MUDECAS,Beatrice,
01/20/15,@ McCool Junction,D1,8,13,3,W,48,40,,44,&nbsp;,,
01/23/15,Exeter-Milligan,D2,18,7,2,W,48,34,,47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/26,Shelby-Rising City,C2,9,14,3,W,45,36,,46,Crossroads Conference,York,
01/29,Exeter-Milligan,D2,18,7,2,L,52,56,,36,Crossroads Conference,York,
01/30,Giltner,D2,13,10,2,W,51,43,,47,Crossroads Conference,York,
02/03/15,@ Meridian,D1,3,20,4,W,66,40,,41,&nbsp;,,
02/06/15,Shelby-Rising City,C2,9,14,3,W,56,36,,46,&nbsp;,,
02/13/15,@ High Plains Community,D1,23,2,1,W,59,57,,50,&nbsp;,,
02/14/15,@ Hastings St. Cecilia,C2,24,1,1,L,38,64,,41,&nbsp;,,
02/20/15,Osceola,D2,11,11,2,W,54,39,,47,&nbsp;,,
02/24/15,Deshler,D1,18,6,1,W,49,43,,50,&nbsp;,,
02/26/15,Heartland,D1,21,3,1,W,45,41,,50,&nbsp;,,
03/03/15,Lourdes Central Catholic,D1,20,7,2,W,45,35,,47,&nbsp;,,

Win %:,88.889%
Average Points:,45.556
Bloomfield (17-8)
12/04/14,@ Wynot,D2,17,8,2,L,39,48,,36,&nbsp;,,
12/09/14,Hartington Cedar Catholic,C2,18,7,2,L,50,55,,38,&nbsp;,,
12/12/14,Winside,D2,0,21,4,W,85,34,,41,&nbsp;,,
12/13/14,@ Niobrara/Verdigre,C2,11,12,3,L,54,64,,35,&nbsp;,,
12/18/14,Randolph,D1,15,7,2,L,31,45,,36,&nbsp;,,
12/19/14,@ Neligh-Oakdale,C2,20,6,1,L,47,54,,41,&nbsp;,,
12/29,Allen,D1,3,21,4,W,71,24,,41,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Niobrara/Verdigre,C2,11,12,3,W,54,42,,46,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/06/15,@ Creighton,D1,11,12,3,L,44,54,,33,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday,Hartington,
01/09,Hartington-Newcastle,C2,16,7,2,L,48,54,,38,Hartington/Newcastle Post Holiday,Hartington,
01/10,Winside,D2,0,21,4,W,55,17,,41,Hartington/Newcastle Post Holiday,Hartington,
01/15/15,@ Bon Homme SD,C1,6,14,3,W,59,47,,47,&nbsp;,,
01/16/15,@ Plainview,C2,5,18,4,W,53,37,,43,&nbsp;,,
01/20/15,Osmond,D1,12,9,2,W,57,45,,47,&nbsp;,,
01/22/15,Ewing,D2,0,21,4,W,63,16,,41,&nbsp;,,
01/23/15,@ Hartington-Newcastle,C2,16,7,2,W,44,43,,49,&nbsp;,,
01/29/15,Gayville-Volin SD,D1,6,14,3,W,74,53,,44,&nbsp;,,
02/02,Ponca,C2,8,14,3,W,50,47,,46,Lewis and Clark Conference,TBA,
02/05,Winnebago,C1,24,1,1,L,60,83,,42,Lewis and Clark Conference,TBA,
02/12/15,@ Allen,D1,3,21,4,W,61,12,,41,&nbsp;,,
02/13/15,Laurel-Concord-Coleridge,C2,9,16,3,W,79,70,,46,&nbsp;,,
02/20/15,@ Wausa,D2,8,16,3,W,52,37,,44,&nbsp;,,
02/24/15,Osmond,D1,12,9,2,W,61,33,,47,&nbsp;,,
02/26/15,Randolph,D1,15,7,2,W,34,33,,47,&nbsp;,,
03/03/15,Omaha Nation,D1,16,9,2,W,60,40,,47,&nbsp;,,

Win %:,68.000%
Average Points:,42.280
Blue Hill (10-14)
12/04/14,Kenesaw,D1,16,9,2,L,46,55,,36,&nbsp;,,
12/05/14,@ Doniphan-Trumbull,C2,8,14,3,L,47,51,,35,&nbsp;,,
12/11/14,@ Superior,C2,6,16,3,L,39,46,,35,&nbsp;,,
12/13/14,@ Hastings St. Cecilia,C2,24,1,1,L,25,67,,41,&nbsp;,,
12/18/14,Wood River,C1,21,5,1,L,38,53,,42,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Meridian,D1,3,20,4,W,50,43,,41,Axtell Holiday Tourney,Axtell,
12/23,Axtell,D1,16,6,2,L,43,46,,36,Axtell Holiday Tourney,Axtell,
01/02/15,@ Southern Valley,C2,22,4,1,L,42,51,,41,&nbsp;,,
01/05/15,Grand Island Central Catholic,C1,22,5,1,L,48,64,,42,&nbsp;,,
01/09/15,Silver Lake,D2,8,13,3,W,72,63,,44,&nbsp;,,
01/13/15,@ Gibbon,C2,9,15,3,W,55,48,,46,&nbsp;,,
01/16/15,Red Cloud,D1,11,11,2,W,44,36,,47,&nbsp;,,
01/17/15,@ Franklin,C2,0,19,4,W,60,12,,43,&nbsp;,,
01/20/15,@ Harvard,D1,4,20,4,W,42,35,,41,&nbsp;,,
01/22/15,Sandy Creek,C2,10,15,3,L,60,77,,35,&nbsp;,,
01/27/15,@ Lawrence-Nelson,D2,8,15,3,W,41,36,,44,&nbsp;,,
01/30/15,Shelton,D1,2,18,4,W,76,29,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites/Kenesaw, NE,
02/03,Lawrence-Nelson,D2,8,15,3,W,63,41,,44,Twin Valley Conference,Home Sites/Kenesaw, NE,
02/05,Kenesaw,D1,16,9,2,L,40,43,,36,Twin Valley Conference,Home Sites/Kenesaw, NE,
02/07,Red Cloud,D1,11,11,2,L,25,39,,36,Twin Valley Conference,Home Sites/Kenesaw, NE,
02/13/15,Deshler,D1,18,6,1,L,33,44,,39,&nbsp;,,
02/20/15,@ Heartland Lutheran,D2,13,10,2,L,37,50,,36,&nbsp;,,
02/24/15,Red Cloud,D1,11,11,2,W,47,34,,47,&nbsp;,,
02/26/15,Kenesaw,D1,16,9,2,L,36,49,,36,&nbsp;,,

Win %:,41.667%
Average Points:,40.167
Boyd County (16-8)
12/04/14,@ North Central,D1,8,12,3,W,57,44,,44,&nbsp;,,
12/06/14,@ Wausa,D2,8,16,3,W,45,23,,44,&nbsp;,,
12/11/14,Crofton,C2,4,18,4,W,50,48,,43,&nbsp;,,
12/19/14,Ewing,D2,0,21,4,W,61,16,,41,&nbsp;,,
12/20/14,@ Elgin Public/Pope John,C2,7,15,3,W,62,43,,46,&nbsp;,,
01/02-02/16,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Creighton,D1,11,12,3,W,58,50,,44,Creighton Holiday Tournament,Creighton,
01/06/15,Santee,D2,10,10,2,W,66,48,,47,&nbsp;,,
01/09/15,@ Stuart,D2,18,8,2,W,53,47,,47,&nbsp;,,
01/13/15,Ainsworth,C1,22,3,1,L,59,84,,42,&nbsp;,,
01/16/15,CWC,D1,8,14,3,L,45,49,,33,&nbsp;,,
01/22/15,@ West Holt,C2,17,8,2,L,44,50,,38,&nbsp;,,
01/24/15,Elkhorn Valley,D2,4,18,4,W,64,35,,41,&nbsp;,,
01/27/15,@ Spalding Academy,D2,16,5,1,L,47,59,,39,&nbsp;,,
01/29/15,@ Burke/South Central SD,D1,13,7,2,W,48,37,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Elkhorn Valley,D2,4,18,4,W,52,29,,41,NVC,Stuart / North Central/West Holt (Finals),
02/02,St. Mary's,D1,9,11,3,W,49,32,,44,NVC,Stuart / North Central/West Holt (Finals),
02/05,Stuart,D2,18,8,2,L,41,42,,36,NVC,Stuart / North Central/West Holt (Finals),
02/07,Neligh-Oakdale,C2,20,6,1,L,43,49,,41,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ St. Mary's,D1,9,11,3,W,56,25,,44,&nbsp;,,
02/13/15,Niobrara/Verdigre,C2,11,12,3,W,64,57,,46,&nbsp;,,
02/16,Hartington-Newcastle,C2,16,7,2,W,35,30,,49,Creighton Holiday Tournament,Creighton,
02/20/15,@ Clearwater/Orchard,D1,24,1,1,L,41,58,,39,&nbsp;,,
02/24/15,St. Mary's,D1,9,11,3,W,47,9,,44,&nbsp;,,
02/26/15,Clearwater/Orchard,D1,24,1,1,L,38,44,,39,&nbsp;,,

Win %:,66.667%
Average Points:,42.458
Brady (12-10)
12/05/14,@ Wauneta-Palisade,D2,5,17,4,W,56,36,,41,&nbsp;,,
12/06/14,@ Ansley-Litchfield,D1,10,14,3,W,49,46,,44,&nbsp;,,
12/12/14,Paxton,D2,23,2,1,L,37,48,,39,&nbsp;,,
12/13/14,@ Twin Loup,D1,0,20,4,W,58,53,,41,&nbsp;,,
12/19/14,Hitchcock County,D2,19,7,2,L,43,56,,36,&nbsp;,,
12/20/14,@ Loomis,D2,5,16,4,W,43,41,,41,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,Stapleton,D2,5,14,3,W,63,38,,44,Maxwell Holiday Tourney,Maxwell,
12/23,South Loup,D1,13,10,2,W,67,54,,47,Maxwell Holiday Tourney,Maxwell,
01/02-01/03,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/02,Wauneta-Palisade,D2,5,17,4,W,53,29,,41,Brady Holiday Tournament,Brady,
01/03,Anselmo-Merna,D2,19,6,1,L,49,61,,39,Brady Holiday Tournament,Brady,
01/10/15,Arthur County,D2,8,12,3,W,55,52,,44,&nbsp;,,
01/16/15,Hayes Center,D2,3,19,4,W,56,24,,41,&nbsp;,,
01/17/15,@ South Loup,D1,13,10,2,L,64,74,,36,&nbsp;,,
01/22/15,@ Mullen,D2,18,7,2,L,58,65,,36,&nbsp;,,
01/23/15,Stapleton,D2,5,14,3,W,57,39,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,South Loup,D1,13,10,2,L,47,59,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
02/03/15,Wallace,D2,12,10,2,L,51,66,,36,&nbsp;,,
02/07/15,Maxwell,D1,5,18,4,W,48,38,,41,&nbsp;,,
02/13/15,@ Medicine Valley,D1,11,10,2,L,37,55,,36,&nbsp;,,
02/20/15,@ Sandhills/Thedford,D2,18,6,1,L,38,61,,39,&nbsp;,,
02/24/15,Arapahoe,D1,8,15,3,W,65,45,,44,&nbsp;,,
02/26/15,Southwest,D1,11,14,3,L,38,39,,33,&nbsp;,,

Win %:,54.545%
Average Points:,39.955
Cedar Bluffs (14-8)
12/04/14,@ East Butler,C2,3,19,4,W,53,31,,43,&nbsp;,,
12/06/14,Allen,D1,3,21,4,W,47,20,,41,&nbsp;,,
12/09/14,College View Academy,D2,7,9,3,W,49,37,,44,&nbsp;,,
12/11/14,@ Scribner-Snyder,D1,4,19,4,W,56,26,,41,&nbsp;,,
12/13/14,Mead,D1,20,4,1,W,48,41,,50,&nbsp;,,
12/18/14,@ Parkview Christian,D2,11,13,3,L,42,44,,33,&nbsp;,,
12/19/14,Omaha Christian Academy,D1,5,18,4,W,62,44,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Humphrey St. Francis,D1,21,4,1,L,47,60,,39,Shelby-Rising City Holiday Tournament,Shelby,
12/30,Palmer,D2,2,20,4,W,61,42,,41,Shelby-Rising City Holiday Tournament,Shelby,
01/06/15,Bancroft-Rosalie,D2,25,1,1,L,57,61,,39,&nbsp;,,
01/08/15,@ Walthill,D1,14,7,2,L,55,64,,36,&nbsp;,,
01/15/15,Nebraska Lutheran,D1,6,12,3,W,65,34,,44,&nbsp;,,
01/20/15,Lyons-Decatur Northeast,D2,8,14,3,W,62,52,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
01/29,Omaha Brownell-Talbot,C2,9,13,3,W,50,40,,46,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
01/31,Parkview Christian,D2,11,13,3,L,47,50,,33,Frontier Conference,Cedar Bluffs/SCC - Lincoln, NE,
02/03/15,@ Omaha Nation,D1,16,9,2,L,55,68,,36,&nbsp;,,
02/05/15,Douglas County West,C1,9,15,3,W,77,68,(4OT),47,&nbsp;,,
02/06/15,St. Edward,D2,3,20,4,W,54,31,,41,&nbsp;,,
02/13/15,@ Omaha Brownell-Talbot,C2,9,13,3,L,50,52,,35,&nbsp;,,
02/19/15,@ Winside,D2,0,21,4,W,68,36,,41,&nbsp;,,
02/20/15,@ Clarkson/Leigh,C2,14,11,2,W,70,62,,49,&nbsp;,,
02/24/15,Howells-Dodge,D1,8,16,3,L,59,67,(2OT),33,&nbsp;,,

Win %:,63.636%
Average Points:,40.773
Central Valley (2-16)
12/04/14,Palmer,D2,2,20,4,W,41,32,,41,&nbsp;,,
12/06/14,@ Stuart,D2,18,8,2,L,19,69,,36,&nbsp;,,
12/11/14,Fullerton,D1,14,9,2,L,38,63,,36,&nbsp;,,
12/13/14,@ Arcadia-Loup City,C2,10,13,3,L,29,67,,35,&nbsp;,,
12/19/14,Spalding Academy,D2,16,5,1,L,37,72,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/29,Ansley-Litchfield,D1,10,14,3,L,40,50,,33,Giltner Holiday Tournament,Giltner Public School,
12/31,Giltner,D2,13,10,2,L,30,72,,36,Giltner Holiday Tournament,Giltner Public School,
01/08/15,@ Burwell,C2,8,14,3,L,27,49,,35,&nbsp;,,
01/09/15,@ Nebraska Christian,C2,7,16,3,L,29,36,,35,&nbsp;,,
01/10/15,@ Anselmo-Merna,D2,19,6,1,L,27,58,,39,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Palmer,D2,2,20,4,L,41,46,,30,Goldenrod Conference Tournament,St. Paul,
01/29/15,Heartland Lutheran,D2,13,10,2,L,44,68,,36,&nbsp;,,
