2013-2014 Complete Team Report for Class A Softball - Updated November 4, 2014 at 1:14am
Bellevue East (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/14,Papillion-LaVista,A,30,1,1,L,3,6,,39,Metro Softball Tournament,Bellevue,
09/21/13,@ Norfolk,A,12,25,3,W,10,5,,44,&nbsp;,,
09/21/13,@ Norfolk,A,12,25,3,W,10,5,,44,&nbsp;,,
09/26/13,@ Millard South,A,28,3,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/13,Millard West,A,15,11,2,W,4,3,,47,&nbsp;,,
10/01/13,@ Omaha Westside,A,16,14,2,W,6,3,,47,&nbsp;,,
10/03/13,Omaha Bryan,A,2,22,4,W,3,2,,41,&nbsp;,,
10/05/13,Lincoln Southeast,A,29,5,1,L,1,2,,39,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/05/13,Omaha Burke,A,7,22,4,W,8,2,,41,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/07/13,Papillion-LaVista,A,30,1,1,L,1,5,,39,&nbsp;,,
10/08/13,@ Millard North,A,12,16,3,L,0,7,,33,&nbsp;,,
10/10/13,@ Papillion-LaVista,A,30,1,1,L,1,4,,39,&nbsp;,,
10/10/13,Omaha Central,A,17,12,2,W,3,2,,47,&nbsp;,,
10/11/13,@ Papillion-LaVista,A,30,1,1,L,2,11,,39,&nbsp;,,
10/11/13,Omaha Central,A,17,12,2,W,4,3,,47,&nbsp;,,

Win %:,43.333%
Average Points:,40.367
Columbus (12-25)
08/24/13,Omaha Skutt Catholic,B,24,4,1,L,1,11,,39,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/24/13,Elkhorn,B,17,12,2,L,3,5,,36,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/29/13,Lincoln Northeast,A,5,24,4,W,8,5,,41,&nbsp;,,
08/29/13,Lincoln Northeast,A,5,24,4,W,9,1,(6 innings),41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Fremont,A,9,26,3,L,6,8,,33,LPS Invitational,Doris Bair Softball Complex,
08/31,Grand Island,A,30,9,1,L,0,10,(4 ings.),39,LPS Invitational,Doris Bair Softball Complex,
08/31,Norris,B,22,6,1,L,1,10,,39,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Platteview,B,2,18,4,W,12,0,(3 ings.),41,&nbsp;,,
09/05/13,@ Lincoln North Star,A,27,7,1,L,9,13,,39,&nbsp;,,
09/05/13,@ Lincoln North Star,A,27,7,1,L,5,6,,39,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Kearney,A,18,17,2,W,7,5,,47,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Blair,B,22,6,1,L,2,13,,39,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Scottsbluff,B,7,21,3,W,11,2,(5 ings.),44,Norfolk Invitational,Ta-Ha Zouka Park,
09/10/13,@ Lincoln East,A,13,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/13,@ Lincoln East,A,13,16,3,L,1,3,,33,&nbsp;,,
09/12/13,Lincoln High,A,5,22,4,W,8,0,(5 ings.),41,&nbsp;,,
09/12/13,Lincoln High,A,5,22,4,W,12,4,,41,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Elkhorn,B,17,12,2,L,11,12,,36,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,12,25,3,L,1,7,,33,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,22,8,2,L,2,10,(5 inn),36,Columbus Invite,Gerrard Park,
09/17/13,Lincoln Pius X,B,17,11,2,L,6,7,,36,&nbsp;,,
09/17/13,Lincoln Pius X,B,17,11,2,L,1,9,(5 ings),36,&nbsp;,,
09/19/13,@ Grand Island,A,30,9,1,L,0,8,,39,&nbsp;,,
09/19/13,@ Grand Island,A,30,9,1,L,2,11,,39,&nbsp;,,
09/24/13,@ Kearney,A,18,17,2,L,1,6,,36,&nbsp;,,
09/24/13,@ Kearney,A,18,17,2,L,4,13,,36,&nbsp;,,
09/26/13,Lincoln Southeast,A,29,5,1,L,2,8,,39,&nbsp;,,
09/26/13,Lincoln Southeast,A,29,5,1,L,2,14,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Millard West,A,15,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Omaha Skutt Catholic,B,24,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Lincoln Southwest,A,25,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,Norfolk,A,12,25,3,W,3,2,,44,&nbsp;,,
10/01/13,Norfolk,A,12,25,3,L,3,4,,33,&nbsp;,,
10/03/13,@ Fremont,A,9,26,3,W,3,2,,44,&nbsp;,,
10/03/13,@ Fremont,A,9,26,3,W,4,2,,44,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,Norfolk,A,12,25,3,L,1,4,,33,GNAC Tournament,Columbus - Gerrard Park,
10/05,Hastings,B,13,23,3,L,0,12,,33,GNAC Tournament,Columbus - Gerrard Park,
10/05,Scottsbluff,B,7,21,3,W,18,3,,44,GNAC Tournament,Columbus - Gerrard Park,
10/10/13,Millard West,A,15,11,2,L,1,3,,36,&nbsp;,,
10/10/13,Lincoln High,A,5,22,4,W,6,0,,41,&nbsp;,,
10/11/13,@ Lincoln North Star,A,27,7,1,L,6,11,,39,&nbsp;,,

Win %:,32.432%
Average Points:,38.595
Fremont (9-26)
08/22/13,Bellevue East,A,12,17,3,W,6,1,,44,&nbsp;,,
08/22/13,Bellevue East,A,12,17,3,L,2,11,(5 innings),33,&nbsp;,,
08/27/13,@ Elkhorn South,B,25,5,1,L,0,13,,39,&nbsp;,,
08/29/13,Lincoln Southeast,A,29,5,1,L,0,15,,39,&nbsp;,,
08/29/13,Lincoln Southeast,A,29,5,1,L,3,11,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Columbus,A,12,25,3,W,8,6,,44,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Southeast,A,29,5,1,L,0,7,,39,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Pius X,B,17,11,2,L,3,10,,36,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Lincoln Northeast,A,5,24,4,W,9,1,,41,&nbsp;,,
09/03/13,Lincoln Northeast,A,5,24,4,L,3,10,,30,&nbsp;,,
09/05/13,@ Norfolk,A,12,25,3,L,6,7,,33,&nbsp;,,
09/05/13,@ Norfolk,A,12,25,3,L,0,9,,33,&nbsp;,,
09/09/13,@ Lincoln Southwest,A,25,6,1,L,3,14,(4 inn.),39,&nbsp;,,
09/09/13,@ Lincoln Southwest,A,25,6,1,L,2,11,(5 inn.),39,&nbsp;,,
09/12/13,Lincoln North Star,A,27,7,1,L,1,9,,39,&nbsp;,,
09/12/13,Lincoln North Star,A,27,7,1,L,3,8,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Grand Island,A,30,9,1,L,1,4,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southwest,A,25,6,1,W,7,6,,50,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln North Star,A,27,7,1,L,0,6,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16/13,@ Lincoln High,A,5,22,4,W,4,1,,41,&nbsp;,,
09/16/13,@ Lincoln High,A,5,22,4,W,11,0,,41,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Grand Island,A,30,9,1,L,1,11,,39,Westside Invite,Westside Softball Field,
09/20,Omaha Westside,A,16,14,2,L,0,10,,36,Westside Invite,Westside Softball Field,
09/20,Bennington,B,11,20,3,W,8,2,,44,Westside Invite,Westside Softball Field,
09/23/13,@ Lincoln East,A,13,16,3,L,1,7,,33,&nbsp;,,
09/23/13,@ Lincoln East,A,13,16,3,L,1,7,,33,&nbsp;,,
09/26/13,Grand Island,A,30,9,1,L,0,12,,39,&nbsp;,,
09/26/13,Grand Island,A,30,9,1,L,1,13,(3 innings),39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Kearney,A,18,17,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Millard North,A,12,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Lincoln Pius X,B,17,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/03/13,Columbus,A,12,25,3,L,2,3,,33,&nbsp;,,
10/03/13,Columbus,A,12,25,3,L,2,4,,33,&nbsp;,,
10/07/13,@ Millard West,A,15,11,2,L,0,2,,36,&nbsp;,,
10/10/13,Omaha Westside,A,16,14,2,L,1,9,(6 innings),36,&nbsp;,,
10/10/13,Omaha South,A,8,19,3,W,10,0,(4 innings),44,&nbsp;,,
10/11/13,@ Lincoln Southwest,A,25,6,1,L,1,16,(4 innings),39,&nbsp;,,
10/11/13,Omaha Westside,A,16,14,2,W,5,1,,47,&nbsp;,,

Win %:,25.714%
Average Points:,38.486
Grand Island (30-9)
08/24/13,@ Norfolk,A,12,25,3,W,15,1,,44,&nbsp;,,
08/24/13,@ Norfolk,A,12,25,3,W,12,0,,44,&nbsp;,,
08/27/13,@ Lincoln High,A,5,22,4,W,16,2,,41,&nbsp;,,
08/27/13,@ Lincoln High,A,5,22,4,W,9,0,,41,&nbsp;,,
08/29/13,@ Hastings,B,13,23,3,W,8,0,,44,&nbsp;,,
08/29/13,@ Hastings,B,13,23,3,W,14,4,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Columbus,A,12,25,3,W,10,0,(4 ings.),44,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Southeast,A,29,5,1,L,0,4,,39,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Pius X,B,17,11,2,L,3,6,,36,LPS Invitational,Doris Bair Softball Complex,
09/05/13,Lincoln Northeast,A,5,24,4,W,14,1,,41,&nbsp;,,
09/05/13,Lincoln Northeast,A,5,24,4,W,14,0,,41,&nbsp;,,
09/07,Bellevue West,A,13,17,3,W,4,0,,44,Millard North Invitational,Millard North,
09/07,Millard North,A,12,16,3,W,5,3,,44,Millard North Invitational,Millard North,
09/07,Millard South,A,28,3,1,L,0,12,,39,Millard North Invitational,Millard North,
09/10/13,North Platte,B,25,9,2,W,2,0,,47,&nbsp;,,
09/10/13,North Platte,B,25,9,2,W,8,1,,47,&nbsp;,,
09/12/13,@ Lincoln East,A,13,16,3,W,7,0,,44,&nbsp;,,
09/12/13,@ Lincoln East,A,13,16,3,W,12,2,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southeast,A,29,5,1,L,0,6,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Fremont,A,9,26,3,W,4,1,,44,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln High,A,5,22,4,W,24,0,,41,Heartland Athletic Conference,Doris Bair Fields,
09/19/13,Columbus,A,12,25,3,W,8,0,,44,&nbsp;,,
09/19/13,Columbus,A,12,25,3,W,11,2,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/20,Fremont,A,9,26,3,W,11,1,,44,Westside Invite,Westside Softball Field,
09/20,Millard West,A,15,11,2,L,2,8,,36,Westside Invite,Westside Softball Field,
09/21,Omaha Marian,A,15,9,2,W,3,1,,47,Westside Invite,Westside Softball Field,
09/24/13,Lincoln Southwest,A,25,6,1,L,1,4,,39,&nbsp;,,
09/24/13,Lincoln Southwest,A,25,6,1,W,6,5,,50,&nbsp;,,
09/26/13,@ Fremont,A,9,26,3,W,12,0,,44,&nbsp;,,
09/26/13,@ Fremont,A,9,26,3,W,13,1,(3 innings),44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,Kearney,A,18,17,2,W,4,0,,47,&nbsp;,,
10/01/13,Kearney,A,18,17,2,W,9,1,,47,&nbsp;,,
10/02/13,@ Lincoln Southeast,A,29,5,1,L,1,2,,39,&nbsp;,,
10/02/13,@ Lincoln Southeast,A,29,5,1,L,0,3,,39,&nbsp;,,
10/07/13,Lincoln North Star,A,27,7,1,W,8,5,,50,&nbsp;,,
10/07/13,Lincoln North Star,A,27,7,1,L,1,3,,39,&nbsp;,,
10/10/13,Omaha Benson,A,19,10,2,W,9,1,,47,&nbsp;,,
10/10/13,South Sioux City,A,5,22,4,W,10,1,,41,&nbsp;,,
10/11/13,Norfolk,A,12,25,3,W,11,3,,44,&nbsp;,,

Win %:,76.923%
Average Points:,43.000
Kearney (18-17)
08/22/13,@ Lexington,B,11,18,3,W,5,3,,44,&nbsp;,,
08/26/13,Lincoln Southwest,A,25,6,1,L,0,18,,39,&nbsp;,,
08/26/13,Lincoln Southwest,A,25,6,1,L,1,11,,39,&nbsp;,,
08/29/13,Norfolk,A,12,25,3,W,10,8,,44,&nbsp;,,
08/29/13,Norfolk,A,12,25,3,W,8,5,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Beatrice,B,22,8,2,L,0,11,((4 inn)),36,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Northeast,A,5,24,4,W,5,3,,41,LPS Invitational,Doris Bair Softball Complex,
08/31,Northwest,B,29,3,1,L,6,7,,39,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Lincoln North Star,A,27,7,1,L,4,8,,39,&nbsp;,,
09/03/13,Lincoln North Star,A,27,7,1,L,5,6,,39,&nbsp;,,
09/05/13,Lincoln East,A,13,16,3,L,1,10,,33,<font color="green">Double Dual (host: Kearney)</font>,,
09/05/13,Hastings,B,13,23,3,W,9,1,,44,<font color="green">Double Dual (host: Kearney)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Norfolk,A,12,25,3,W,5,2,,44,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Columbus,A,12,25,3,L,5,7,,33,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Omaha Marian,A,15,9,2,L,4,10,,36,Norfolk Invitational,Ta-Ha Zouka Park,
09/10/13,@ Holdrege,B,20,15,2,W,2,0,,47,&nbsp;,,
09/17/13,@ North Platte,B,25,9,2,L,1,9,,36,&nbsp;,,
09/17/13,@ North Platte,B,25,9,2,L,1,11,,36,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/21,Chadron,C,10,13,3,W,9,7,,44,North Platte Classic,North Platte,
09/21,Lexington,B,11,18,3,W,8,6,,44,North Platte Classic,North Platte,
09/21,North Platte,B,25,9,2,L,1,5,,36,North Platte Classic,North Platte,
09/24/13,Columbus,A,12,25,3,W,13,4,,44,&nbsp;,,
09/24/13,Columbus,A,12,25,3,W,6,1,,44,&nbsp;,,
09/26/13,Lincoln Northeast,A,5,24,4,W,5,0,,41,&nbsp;,,
09/26/13,Lincoln Northeast,A,5,24,4,W,10,5,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Fremont,A,9,26,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,@ Grand Island,A,30,9,1,L,0,4,,39,&nbsp;,,
10/01/13,@ Grand Island,A,30,9,1,L,1,9,,39,&nbsp;,,
10/03/13,@ McCook,B,18,13,2,W,5,4,,47,&nbsp;,,
10/03/13,@ McCook,B,18,13,2,W,5,3,,47,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,McCook,B,18,13,2,L,1,3,,36,GNAC Tournament,Columbus - Gerrard Park,
10/05,Norfolk,A,12,25,3,W,10,8,,44,GNAC Tournament,Columbus - Gerrard Park,
10/05,Lexington,B,11,18,3,W,8,5,,44,GNAC Tournament,Columbus - Gerrard Park,
10/10/13,Omaha Bryan,A,2,22,4,W,13,0,,41,&nbsp;,,
10/10/13,Millard North,A,12,16,3,L,3,9,,33,&nbsp;,,
10/11/13,Millard North,A,12,16,3,L,4,9,,33,&nbsp;,,

Win %:,51.429%
Average Points:,40.286
Lincoln East (13-16)
08/23,Bellevue West,A,13,17,3,L,3,5,,33,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Lincoln North Star,A,27,7,1,L,0,10,,39,Bellevue East Invitational,Champions Village Softball Complex,
08/24,Omaha South,A,8,19,3,W,18,0,,44,Bellevue East Invitational,Champions Village Softball Complex,
08/27/13,@ Papillion-LaVista,A,30,1,1,L,0,10,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Milford,C,14,14,2,W,4,3,,47,LPS Invitational,Doris Bair Softball Complex,
08/31,North Platte,B,25,9,2,L,3,10,,36,LPS Invitational,Doris Bair Softball Complex,
08/31,Omaha Skutt Catholic,B,24,4,1,L,4,6,,39,LPS Invitational,Doris Bair Softball Complex,
09/05/13,Kearney,A,18,17,2,W,10,1,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/05/13,North Platte,B,25,9,2,W,5,4,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/10/13,Columbus,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/13,Columbus,A,12,25,3,W,3,1,,44,&nbsp;,,
09/12/13,Grand Island,A,30,9,1,L,2,12,,39,&nbsp;,,
09/12/13,Grand Island,A,30,9,1,L,0,7,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Northeast,A,5,24,4,W,5,3,,41,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southwest,A,25,6,1,L,4,9,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southeast,A,29,5,1,L,1,9,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16/13,Lincoln Northeast,A,5,24,4,L,5,6,,30,&nbsp;,,
09/18/13,Lincoln High,A,5,22,4,W,4,0,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/21,Elkhorn,B,17,12,2,W,5,4,,47,Elkhorn Invitational,Elkhorn,
09/21,Milford,C,14,14,2,W,5,0,,47,Elkhorn Invitational,Elkhorn,
09/21,Omaha North,A,6,18,3,W,9,3,,44,Elkhorn Invitational,Elkhorn,
09/23/13,Fremont,A,9,26,3,W,7,1,,44,&nbsp;,,
09/23/13,Fremont,A,9,26,3,W,7,1,,44,&nbsp;,,
09/25/13,Lincoln Southwest,A,25,6,1,L,0,8,,39,&nbsp;,,
09/26/13,@ Beatrice,B,22,8,2,L,3,6,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,@ Lincoln North Star,A,27,7,1,L,3,4,,39,&nbsp;,,
10/03/13,@ Lincoln Southeast,A,29,5,1,L,0,1,,39,&nbsp;,,
10/10/13,Bellevue East,A,12,17,3,W,2,1,,44,&nbsp;,,
10/10/13,@ Lincoln Southeast,A,29,5,1,L,0,7,,39,&nbsp;,,
10/11/13,Bellevue East,A,12,17,3,L,0,2,,33,&nbsp;,,

Win %:,44.828%
Average Points:,40.621
Lincoln High (5-22)
08/22/13,Auburn/HTRS,B,12,15,3,L,5,14,,33,&nbsp;,,
08/24/13,@ Omaha North,A,6,18,3,W,12,2,,44,&nbsp;,,
08/27/13,Grand Island,A,30,9,1,L,2,16,,39,&nbsp;,,
08/27/13,Grand Island,A,30,9,1,L,0,9,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,Central City,C,8,23,3,W,13,7,,44,Wisner-Pilger Invite,Wisner,
08/31,Wisner-Pilger,B,14,17,3,L,5,6,,33,Wisner-Pilger Invite,Wisner,
08/31,Lutheran High Northeast,B,5,18,4,W,9,5,,41,Wisner-Pilger Invite,Wisner,
09/03/13,@ Lincoln Southwest,A,25,6,1,L,0,12,,39,&nbsp;,,
09/10/13,Lincoln Southeast,A,29,5,1,L,0,8,,39,&nbsp;,,
09/12/13,@ Columbus,A,12,25,3,L,0,8,(5 ings.),33,&nbsp;,,
09/12/13,@ Columbus,A,12,25,3,L,4,12,,33,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Grand Island,A,30,9,1,L,0,24,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Northeast,A,5,24,4,L,5,11,,30,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southwest,A,25,6,1,L,3,11,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16/13,Fremont,A,9,26,3,L,0,11,,33,&nbsp;,,
