2019-2020 Complete Team Report for Class A Softball - Updated June 18, 2020 at 10:40am
Bellevue East (17-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/06,Millard North,A,18,15,2,L,2,3,,36,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Grand Island,A,21,23,3,L,7,14,,33,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Lincoln Pius X,A,8,30,4,L,2,3,,30,Millard North Invite ,Millard North HS/Millard South HS,
09/09/19,DC West/Concordia,B,11,13,3,L,3,11,,33,<font color="green">Triangular (host: Bellevue West)</font>,,
09/09/19,Omaha Bryan,A,6,25,4,W,13,0,,41,<font color="green">Triangular (host: Bellevue West)</font>,,
09/10/19,Omaha Benson,A,1,24,4,W,10,0,,41,&nbsp;,,
09/12,Omaha Marian,A,21,5,1,L,0,6,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha South,A,11,15,3,W,9,3,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Millard North,A,18,15,2,L,7,9,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,@ Lincoln East,A,22,19,2,L,0,14,,36,&nbsp;,,
09/19/19,Millard West,A,20,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Marian,A,21,5,1,L,0,12,,39,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Westside,A,16,14,2,L,3,4,,36,Omaha Westside Invite,Westside Softball Field,
09/21,Lincoln Northeast,A,15,22,3,W,2,1,,44,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Central,A,10,23,3,W,6,1,,44,Omaha Westside Invite,Westside Softball Field,
09/24/19,Omaha Central,A,10,23,3,W,6,1,,44,&nbsp;,,
10/01/19,@ Millard North,A,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Papillion-LaVista South,A,10,22,3,L,5,8,,33,&nbsp;,,
10/04/19,Gretna,A,24,8,1,L,2,7,,39,&nbsp;,,
10/09/19,@ Millard South,A,25,8,1,L,1,5,,39,District A-5 Tournament,Millard South,
10/09/19,Lincoln Southeast,A,17,21,3,W,13,9,,44,District A-5 Tournament,Millard South,
10/09/19,Omaha Benson,A,1,24,4,W,12,0,,41,District A-5 Tournament,Millard South,
10/12/19,@ Millard South,A,25,8,1,L,0,11,,39,District A-5 Tournament,Millard South,

Win %:,27.273%
Average Points:,38.273
Columbus (4-29)
08/24/19,@ Omaha Skutt Catholic,B,27,2,1,L,0,12,,39,&nbsp;,,
08/24/19,@ Omaha Skutt Catholic,B,27,2,1,L,3,13,,39,&nbsp;,,
08/27/19,Lincoln Northeast,A,15,22,3,W,8,5,,44,&nbsp;,,
08/27/19,Lincoln Northeast,A,15,22,3,L,5,6,,33,&nbsp;,,
08/29/19,@ Omaha Westside,A,16,14,2,L,4,7,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Kearney,A,20,14,2,L,4,8,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Northeast,A,15,22,3,L,4,6,,33,LPS Invite,Doris Bair Softball Complex,
08/31,Wahoo,C,14,17,3,L,0,10,,33,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Seward,B,20,13,2,L,0,9,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Norfolk Softball Invite,Norfolk High School (Ta-Ha Zouka Park),
09/10/19,Hastings St. Cecilia,C,25,7,1,L,4,6,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/10/19,North Platte,A,27,11,2,L,0,8,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/12/19,@ Lincoln East,A,22,19,2,L,0,7,,36,&nbsp;,,
09/12/19,@ Lincoln East,A,22,19,2,L,4,12,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,23,14,2,L,1,9,,36,Columbus Invite,Gerrard Park,
09/14,Elkhorn,A,27,3,1,L,2,14,,39,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,29,4,1,L,1,11,,39,Columbus Invite,Gerrard Park,
09/17/19,@ Omaha Central,A,10,23,3,L,6,8,,33,&nbsp;,,
09/19/19,@ Wayne,B,30,3,1,L,1,3,,39,&nbsp;,,
09/23/19,Fremont,A,17,20,3,L,7,10,,33,&nbsp;,,
09/23/19,Fremont,A,17,20,3,L,13,15,,33,&nbsp;,,
09/26/19,@ Lincoln Southeast,A,17,21,3,W,10,6,,44,&nbsp;,,
09/26/19,@ Lincoln Southeast,A,17,21,3,L,0,9,,33,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln North Star,A,28,10,2,L,0,10,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Beatrice,B,29,4,1,L,1,11,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/03/19,Norfolk,A,23,14,2,L,3,8,,36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC,Dowhower Softball Complex, North Platte,
10/05,North Platte,A,27,11,2,L,2,12,,36,GNAC,Dowhower Softball Complex, North Platte,
10/05,Hastings,B,28,7,1,L,1,12,,39,GNAC,Dowhower Softball Complex, North Platte,
10/05,Gering,B,21,12,2,W,10,1,,47,GNAC,Dowhower Softball Complex, North Platte,
10/07/19,@ Grand Island,A,21,23,3,L,1,9,,33,&nbsp;,,
10/07/19,@ Grand Island,A,21,23,3,L,2,10,,33,&nbsp;,,
10/09/19,@ Omaha Marian,A,21,5,1,L,2,5,,39,District A-3 Tournament,Omaha Marian Softball Field,
10/09/19,Omaha Bryan,A,6,25,4,W,12,0,,41,District A-3 Tournament,Omaha Marian Softball Field,
10/09/19,Omaha Burke,A,17,13,2,L,6,9,,36,District A-3 Tournament,Omaha Marian Softball Field,

Win %:,12.121%
Average Points:,36.970
Elkhorn (27-3)
08/23,Bellevue West,A,9,24,3,W,9,4,,44,Bellevue East Invite,Lied Activity Fields,
08/23,Lincoln East,A,22,19,2,W,3,2,,47,Bellevue East Invite,Lied Activity Fields,
08/24,Papillion-LaVista,A,32,0,1,L,0,5,,39,Bellevue East Invite,Lied Activity Fields,
08/24,Blair,B,12,13,3,W,8,1,,44,Bellevue East Invite,Lied Activity Fields,
08/27/19,@ Waverly,B,20,12,2,W,11,1,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Southwest,A,27,8,1,L,0,10,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Waverly,B,20,12,2,W,6,1,,47,LPS Invite,Doris Bair Softball Complex,
08/31,Wayne,B,30,3,1,W,14,0,,50,LPS Invite,Doris Bair Softball Complex,
09/03/19,Gretna,A,24,8,1,W,12,5,,50,&nbsp;,,
09/05/19,@ Plattsmouth,B,11,16,3,W,11,2,,44,&nbsp;,,
09/07/19,Hastings,B,28,7,1,W,15,6,,50,<font color="green">Triangular (host: Hastings)</font>,,
09/07/19,Ralston,B,10,19,3,W,12,7,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/09/19,Elkhorn South,A,18,16,2,W,8,0,,47,&nbsp;,,
09/12/19,Bennington,B,14,14,2,W,2,1,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Columbus,A,4,29,4,W,14,2,,41,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,29,4,1,L,2,5,,39,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,23,14,2,W,4,3,,47,Columbus Invite,Gerrard Park,
09/17/19,@ Blair,B,12,13,3,W,12,1,,44,&nbsp;,,
09/19/19,@ Norris,B,20,8,2,W,5,0,,47,&nbsp;,,
09/21/19,Blair,B,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
09/21/19,Malcolm,C,20,10,2,W,9,8,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/26/19,Nebraska City,B,13,13,2,W,9,1,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Northeast,A,15,22,3,W,8,1,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Blair,B,12,13,3,W,9,6,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Norfolk,A,23,14,2,W,1,0,,47,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,@ Ralston,B,10,19,3,W,7,1,,44,&nbsp;,,
10/03/19,Omaha Westside,A,16,14,2,W,4,3,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/09/19,Omaha Central,A,10,23,3,W,11,0,,44,District A-2 Tournament,Elkhorn High School,
10/12/19,Omaha Westside,A,16,14,2,W,4,3,,47,District A-2 Tournament,Elkhorn High School,
10/12/19,Elkhorn South,A,18,16,2,W,12,1,,47,District A-2 Tournament,Elkhorn High School,

Win %:,90.000%
Average Points:,45.300
Elkhorn South (18-16)
08/22/19,@ Omaha Marian,A,21,5,1,W,8,6,,50,&nbsp;,,
08/23,Bellevue East,A,17,16,2,W,7,6,,47,Bellevue East Invite,Lied Activity Fields,
08/23,Lincoln North Star,A,28,10,2,L,6,8,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Bellevue West,A,9,24,3,W,14,4,,44,Bellevue East Invite,Lied Activity Fields,
08/24,Millard West,A,20,11,2,W,9,1,,47,Bellevue East Invite,Lied Activity Fields,
08/27/19,Bellevue West,A,9,24,3,W,8,0,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,North Platte,A,27,11,2,L,1,11,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Omaha Skutt Catholic,B,27,2,1,L,5,6,,39,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln North Star,A,28,10,2,L,0,16,,36,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Omaha Benson,A,1,24,4,W,13,0,,41,&nbsp;,,
09/05/19,@ Millard South,A,25,8,1,L,2,10,,39,&nbsp;,,
09/06,Millard South,A,25,8,1,L,4,12,,39,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Lincoln Pius X,A,8,30,4,W,3,2,,41,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Grand Island,A,21,23,3,W,7,6,,44,Millard North Invite ,Millard North HS/Millard South HS,
09/09/19,@ Elkhorn,A,27,3,1,L,0,8,,39,&nbsp;,,
09/10/19,Papillion-LaVista,A,32,0,1,L,2,11,,39,&nbsp;,,
09/12,Omaha Central,A,10,23,3,W,12,0,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Papillion-LaVista South,A,10,22,3,L,1,6,,33,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Millard North,A,18,15,2,W,6,2,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Westside,A,16,14,2,W,12,11,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Omaha Bryan,A,6,25,4,W,14,0,,41,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln East,A,22,19,2,L,6,11,,36,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln Northeast,A,15,22,3,W,10,5,,44,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Westside,A,16,14,2,L,4,5,,36,Omaha Westside Invite,Westside Softball Field,
09/21,Grand Island,A,21,23,3,W,10,1,,44,Omaha Westside Invite,Westside Softball Field,
09/23/19,@ Papillion-LaVista South,A,10,22,3,W,13,7,,44,&nbsp;,,
09/26/19,Omaha Burke,A,17,13,2,L,6,17,,36,&nbsp;,,
09/30/19,@ Omaha Skutt Catholic,B,27,2,1,L,5,7,,39,&nbsp;,,
10/03/19,Omaha Central,A,10,23,3,W,8,0,,44,&nbsp;,,
10/04/19,@ Omaha Northwest,A,9,20,3,W,18,1,,44,&nbsp;,,
10/07/19,Gretna,A,24,8,1,L,0,3,,39,&nbsp;,,
10/09/19,Omaha Westside,A,16,14,2,W,12,10,,47,District A-2 Tournament,Elkhorn High School,
10/12/19,Omaha Westside,A,16,14,2,L,5,6,,36,District A-2 Tournament,Elkhorn High School,
10/12/19,@ Elkhorn,A,27,3,1,L,1,12,,39,District A-2 Tournament,Elkhorn High School,

Win %:,52.941%
Average Points:,41.206
Fremont (17-20)
08/22/19,Lincoln Northeast,A,15,22,3,L,1,4,,33,&nbsp;,,
08/22/19,Lincoln Northeast,A,15,22,3,L,1,10,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Lincoln High,A,5,26,4,W,10,0,,41,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha Burke,A,17,13,2,L,1,11,,36,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Plattsmouth,B,11,16,3,W,10,1,,44,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/29/19,@ Kearney,A,20,14,2,L,4,7,,36,&nbsp;,,
08/29/19,@ Kearney,A,20,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair HS Invite,Blair,
08/31,Fort Calhoun,C,1,20,4,W,15,0,,41,Blair HS Invite,Blair,
08/31,Arlington,C,21,6,1,W,14,0,,50,Blair HS Invite,Blair,
08/31,Omaha Westside,A,16,14,2,L,4,11,,36,Blair HS Invite,Blair,
09/03/19,Bellevue East,A,17,16,2,L,5,8,,36,&nbsp;,,
09/05/19,@ Lincoln East,A,22,19,2,L,1,9,,36,&nbsp;,,
09/05/19,@ Lincoln East,A,22,19,2,L,2,10,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Norfolk Softball Invite,Norfolk High School (Ta-Ha Zouka Park),
09/10/19,Norfolk,A,23,14,2,L,1,9,,36,&nbsp;,,
09/10/19,Norfolk,A,23,14,2,W,9,1,,47,&nbsp;,,
09/12/19,Lincoln High,A,5,26,4,W,12,2,,41,&nbsp;,,
09/12/19,Lincoln High,A,5,26,4,W,11,1,,41,&nbsp;,,
09/17/19,@ Lincoln Pius X,A,8,30,4,L,11,19,,30,&nbsp;,,
09/19/19,Lincoln Southeast,A,17,21,3,W,9,0,,44,&nbsp;,,
09/19/19,Lincoln Southeast,A,17,21,3,L,1,11,,33,&nbsp;,,
09/23/19,@ Columbus,A,4,29,4,W,10,7,,41,&nbsp;,,
09/23/19,@ Columbus,A,4,29,4,W,15,13,,41,&nbsp;,,
09/24/19,@ Grand Island,A,21,23,3,W,6,5,,44,&nbsp;,,
09/24/19,@ Grand Island,A,21,23,3,L,14,15,,33,&nbsp;,,
09/26/19,Omaha Bryan,A,6,25,4,W,18,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/19,South Sioux City,A,5,25,4,W,13,1,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,McCook,B,13,19,3,L,2,7,,33,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,North Platte,A,27,11,2,L,1,9,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Southeast,A,17,21,3,W,12,9,,44,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,@ Lincoln North Star,A,28,10,2,L,2,10,,36,&nbsp;,,
09/30/19,@ Lincoln North Star,A,28,10,2,L,4,8,,36,&nbsp;,,
10/01/19,Lincoln Southwest,A,27,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,Lincoln Southwest,A,27,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Grand Island,A,21,23,3,L,1,11,,33,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln North Star,A,28,10,2,L,0,12,,36,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Northeast,A,15,22,3,W,11,10,,44,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln East,A,22,19,2,W,9,5,,47,Heartland Athletic Conference Tournament,Grand Island,
10/09/19,Millard West,A,20,11,2,L,3,6,,36,District A-6 Tournament,University Place, Lincoln,
10/09/19,Omaha South,A,11,15,3,W,12,1,(4-innings),44,District A-6 Tournament,University Place, Lincoln,
10/12/19,Millard West,A,20,11,2,L,0,12,(3-innings),36,District A-6 Tournament,University Place, Lincoln,

Win %:,45.946%
Average Points:,38.703
Grand Island (21-23)
08/22/19,@ Lincoln East,A,22,19,2,L,1,9,,36,&nbsp;,,
08/22/19,@ Lincoln East,A,22,19,2,W,4,3,,47,&nbsp;,,
08/26/19,Norfolk,A,23,14,2,W,4,3,,47,&nbsp;,,
08/26/19,Norfolk,A,23,14,2,L,0,6,,36,&nbsp;,,
08/27/19,@ Hastings,B,28,7,1,W,13,2,,50,&nbsp;,,
08/27/19,@ Hastings,B,28,7,1,L,2,10,,39,&nbsp;,,
08/29/19,@ Lincoln Pius X,A,8,30,4,W,20,9,,41,&nbsp;,,
08/29/19,@ Lincoln Pius X,A,8,30,4,W,11,3,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Norris,B,20,8,2,L,0,8,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Norfolk,A,23,14,2,L,6,7,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Malcolm,C,20,10,2,W,11,2,,47,LPS Invite,Doris Bair Softball Complex,
09/03/19,Lincoln Southwest,A,27,8,1,L,1,15,,39,&nbsp;,,
09/03/19,Lincoln Southwest,A,27,8,1,L,0,14,,39,&nbsp;,,
09/06,Bellevue West,A,9,24,3,W,14,7,,44,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Millard North,A,18,15,2,L,4,15,,36,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Elkhorn South,A,18,16,2,L,6,7,,36,Millard North Invite ,Millard North HS/Millard South HS,
09/10/19,@ Lincoln Southeast,A,17,21,3,L,3,11,,33,&nbsp;,,
09/10/19,@ Lincoln Southeast,A,17,21,3,L,10,17,,33,&nbsp;,,
09/12/19,@ Lincoln Northeast,A,15,22,3,L,5,8,,33,&nbsp;,,
09/12/19,@ Lincoln Northeast,A,15,22,3,W,11,2,,44,&nbsp;,,
09/17/19,Lincoln North Star,A,28,10,2,L,9,13,,36,&nbsp;,,
09/17/19,Lincoln North Star,A,28,10,2,L,4,14,,36,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Central,A,10,23,3,W,11,2,,44,Omaha Westside Invite,Westside Softball Field,
09/20,Lincoln North Star,A,28,10,2,L,7,8,,36,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Westside,A,16,14,2,W,5,1,,47,Omaha Westside Invite,Westside Softball Field,
09/21,Elkhorn South,A,18,16,2,L,1,10,,36,Omaha Westside Invite,Westside Softball Field,
09/24/19,Fremont,A,17,20,3,L,5,6,,33,&nbsp;,,
09/24/19,Fremont,A,17,20,3,W,15,14,,44,&nbsp;,,
09/26/19,@ Kearney,A,20,14,2,W,14,4,,47,&nbsp;,,
09/26/19,@ Kearney,A,20,14,2,L,7,10,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Pius X,A,8,30,4,L,3,14,,30,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Norris,B,20,8,2,L,1,7,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/30/19,Lincoln High,A,5,26,4,W,18,1,,41,&nbsp;,,
09/30/19,Lincoln High,A,5,26,4,W,13,1,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Grand Island,
10/04,Fremont,A,17,20,3,W,11,1,,44,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln High,A,5,26,4,W,14,2,,41,Heartland Athletic Conference Tournament,Grand Island,
10/04,Norfolk,A,23,14,2,L,8,10,,36,Heartland Athletic Conference Tournament,Grand Island,
10/04,Lincoln Pius X,A,8,30,4,W,5,4,,41,Heartland Athletic Conference Tournament,Grand Island,
10/07/19,Columbus,A,4,29,4,W,9,1,,41,&nbsp;,,
10/07/19,Columbus,A,4,29,4,W,10,2,,41,&nbsp;,,
10/09/19,Norfolk,A,23,14,2,W,6,2,,47,District A-4 Tournament,Gretna High School,
10/12/19,@ Gretna,A,24,8,1,L,1,9,,39,District A-4 Tournament,Gretna High School,
10/12/19,@ Gretna,A,24,8,1,L,3,8,,39,District A-4 Tournament,Gretna High School,
10/12/19,Norfolk,A,23,14,2,W,8,5,,47,District A-4 Tournament,Gretna High School,

Win %:,47.727%
Average Points:,39.818
Gretna (24-8)
08/22/19,@ Bellevue East,A,17,16,2,W,12,8,,47,&nbsp;,,
08/23,Bellevue East,A,17,16,2,W,6,4,,47,Bellevue East Invite,Lied Activity Fields,
08/23,Lincoln North Star,A,28,10,2,L,1,2,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Millard North,A,18,15,2,W,14,0,,47,Bellevue East Invite,Lied Activity Fields,
08/24,Lincoln East,A,22,19,2,W,6,5,,47,Bellevue East Invite,Lied Activity Fields,
08/27/19,Millard North,A,18,15,2,W,10,0,,47,&nbsp;,,
08/29,Omaha Bryan,A,6,25,4,W,15,0,,41,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
