2022-2023 Complete Team Report for Class C Baseball - Updated February 23, 2024 at 12:54pm
Adams Central (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/31/23,Platte Valley,B,13,10,2,L,6,12,,38,&nbsp;,,
04/03/23,@ Raymond Central,C,7,15,3,L,2,12,,33,&nbsp;,,
04/04/23,@ Falls City,C,5,14,3,W,10,8,,44,&nbsp;,,
04/11/23,Lincoln Christian,C,10,10,2,W,10,9,,47,&nbsp;,,
04/13/23,Falls City,C,5,14,3,W,5,1,,44,&nbsp;,,
04/17/23,Omaha Benson,A,1,19,4,W,22,2,,44,&nbsp;,,
04/20/23,Platteview,C,13,10,2,L,7,11,,36,&nbsp;,,
04/22/23,Omaha Northwest,A,9,17,3,W,12,2,,47,&nbsp;,,
04/24/23,Fairbury,C,4,16,4,W,15,5,,41,&nbsp;,,
04/25/23,@ Rock Port MO,C,9,8,2,W,11,5,,47,&nbsp;,,
04/27/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,0,5,,33,&nbsp;,,
04/29/23,@ Omaha Bryan,A,6,19,4,W,15,2,,44,&nbsp;,,
05/04/23,Raymond Central,C,7,15,3,L,7,9,,33,District C-4 Tournament,,

Win %:,55.556%
Average Points:,40.944
Centennial (0-13)
03/24/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,0,14,,41,&nbsp;,,
03/28/23,St. Paul / Palmer,C,6,10,3,L,7,18,,33,&nbsp;,,
03/31/23,Twin River,C,9,11,3,L,7,18,,33,&nbsp;,,
04/03/23,@ Fairbury,C,4,16,4,L,4,14,,30,&nbsp;,,
04/06/23,@ Seward,B,13,9,2,L,0,12,,38,&nbsp;,,
04/13/23,Thurston-Cuming County,C,3,13,4,L,1,12,,30,&nbsp;,,
04/15/23,@ GACC-SS-WPB,C,7,8,3,L,0,6,,33,&nbsp;,,
04/17/23,Adams Central,C,11,6,2,L,1,17,,36,&nbsp;,,
04/22/23,Malcolm,C,21,3,1,L,0,12,,39,<font color="green">Triangular (host: Centennial)</font>,,
04/22/23,Central City/Fullerton/Centura,C,20,4,1,L,1,14,,39,<font color="green">Triangular (host: Centennial)</font>,,
04/25/23,Maxwell-St. Pat's,C,6,7,3,L,3,12,,33,&nbsp;,,
05/02/23,@ Louisville,C,3,16,4,L,2,25,,30,&nbsp;,,
05/04/23,Plattsmouth,C,19,4,1,L,1,14,,39,District C-2 Tournament,,

Win %:,0.000%
Average Points:,34.923
Central City/Fullerton/Centura (20-4)
03/20/23,@ Omaha South,A,11,17,3,W,9,6,,47,&nbsp;,,
03/21/23,GACC-SS-WPB,C,7,8,3,W,8,4,,44,&nbsp;,,
03/30/23,@ Hastings,B,12,11,2,L,11,12,,38,&nbsp;,,
03/30/23,Adams Central,C,11,6,2,L,0,4,,36,&nbsp;,,
04/01/23,Lincoln East,A,27,4,1,L,1,6,,42,&nbsp;,,
04/03/23,St. Paul / Palmer,C,6,10,3,W,8,0,,44,&nbsp;,,
04/04/23,@ Raymond Central,C,7,15,3,W,20,6,,44,&nbsp;,,
04/06/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,W,5,4,,52,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/06/23,Fort Calhoun,C,7,16,3,W,6,2,,44,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/10/23,Maxwell-St. Pat's,C,6,7,3,W,12,0,,44,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/10/23,Fairbury,C,4,16,4,W,4,0,,41,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/11/23,@ Crete,B,5,18,4,W,18,0,,43,&nbsp;,,
04/17/23,Thurston-Cuming County,C,3,13,4,W,13,3,,41,&nbsp;,,
04/18/23,@ St. Paul / Palmer,C,6,10,3,W,11,4,,44,&nbsp;,,
04/20/23,@ Wayne,C,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,Malcolm,C,21,3,1,L,4,7,,39,<font color="green">Triangular (host: Centennial)</font>,,
04/22/23,Centennial,C,0,13,4,W,14,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
04/24/23,Lincoln Christian,C,10,10,2,W,13,6,,47,&nbsp;,,
04/25/23,@ Adams Central,C,11,6,2,W,6,5,,47,&nbsp;,,
04/27/23,Omaha North,A,16,12,2,W,29,4,,50,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/27/23,Twin River,C,9,11,3,W,15,0,,44,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/28/23,@ Maxwell-St. Pat's,C,6,7,3,W,12,0,,44,&nbsp;,,
05/01/23,@ Elkhorn,B,16,13,2,W,9,3,,49,&nbsp;,,
05/04/23,Louisville,C,3,16,4,W,11,1,,41,District C-3 Tournament,,
05/05/23,Arlington,C,11,10,2,W,5,3,,47,District C-3 Tournament,,

Win %:,83.333%
Average Points:,43.875
Concordia/Brownell Talbot/Omaha Christian Academy (10-13)
03/17,Omaha North,A,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Omaha North,Fontenelle Park,
03/21/23,@ Blair,B,14,10,2,L,1,3,,38,&nbsp;,,
03/24/23,@ Lincoln Christian,C,10,10,2,L,4,5,,36,&nbsp;,,
03/25/23,@ Bennington,B,14,13,2,L,4,14,,38,&nbsp;,,
03/27/23,Thurston-Cuming County,C,3,13,4,W,3,1,,41,&nbsp;,,
03/28/23,@ Elkhorn,B,16,13,2,L,2,22,,38,&nbsp;,,
03/30/23,@ Omaha Gross Catholic,B,15,6,2,L,2,8,,38,&nbsp;,,
04/01/23,@ Fort Calhoun,C,7,16,3,W,7,0,,44,&nbsp;,,
04/03/23,Louisville,C,3,16,4,W,10,2,,41,&nbsp;,,
04/04/23,@ Mount Michael Benedictine,B,7,13,3,L,2,6,,35,&nbsp;,,
04/05/23,Omaha Central,A,14,15,3,L,5,6,,36,&nbsp;,,
04/08/23,@ Omaha Westview,A,8,16,3,W,10,7,,47,&nbsp;,,
04/11/23,Omaha Skutt Catholic,B,11,10,2,L,4,8,,38,&nbsp;,,
04/15/23,@ Elkhorn North,B,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/23,@ South Sioux City,B,1,19,4,W,8,0,,43,&nbsp;,,
04/18/23,Douglas County West,C,15,7,2,L,8,13,,36,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/22,Ralston,B,4,19,4,W,11,1,,43,Seward Invite,Plum Creek Park,
04/22,Seward,B,13,9,2,L,6,11,,38,Seward Invite,Plum Creek Park,
04/25/23,Omaha Roncalli Catholic,C,10,10,2,W,5,4,,47,&nbsp;,,
04/27/23,Auburn,C,10,8,2,W,5,0,,47,&nbsp;,,
04/28/23,Platteview,C,13,10,2,L,3,5,,36,&nbsp;,,
04/29/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,10,21,,41,&nbsp;,,
05/02/23,Waverly,B,13,17,3,L,7,17,,35,&nbsp;,,
05/04/23,St. Paul / Palmer,C,6,10,3,W,11,5,,44,District C-1 Tournament,,
05/04/23,Malcolm,C,21,3,1,W,4,3,,50,District C-1 Tournament,,

Win %:,43.478%
Average Points:,40.435
Douglas County West (15-7)
03/16/23,Raymond Central,C,7,15,3,W,5,1,,44,&nbsp;,,
03/18/23,@ Platteview,C,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Omaha Benson,A,1,19,4,W,10,0,,44,&nbsp;,,
03/23/23,Omaha Roncalli Catholic,C,10,10,2,W,4,1,,47,&nbsp;,,
03/24/23,Omaha South,A,11,17,3,W,9,4,,47,&nbsp;,,
03/27/23,@ Fort Calhoun,C,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/23,Wayne,C,14,7,2,W,5,2,,47,&nbsp;,,
03/30/23,@ Platte Valley,B,13,10,2,W,4,2,,49,&nbsp;,,
04/03/23,@ Omaha Gross Catholic,B,15,6,2,L,0,10,,38,&nbsp;,,
04/04/23,@ Arlington,C,11,10,2,L,4,5,,36,&nbsp;,,
04/07/23,@ Malcolm,C,21,3,1,L,2,16,,39,&nbsp;,,
04/11/23,@ GACC-SS-WPB,C,7,8,3,W,6,5,,44,&nbsp;,,
04/17,Fort Calhoun,C,7,16,3,L,2,3,,33,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Raymond Central,C,7,15,3,W,9,5,,44,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,13,8,,44,&nbsp;,,
04/20/23,@ Thurston-Cuming County,C,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/23,Twin River,C,9,11,3,W,4,3,,44,&nbsp;,,
04/24/23,Louisville,C,3,16,4,W,1,0,,41,&nbsp;,,
04/25/23,Omaha Bryan,A,6,19,4,W,16,1,,44,&nbsp;,,
04/27/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,1,5,,41,&nbsp;,,
04/28/23,@ Blair,B,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/23,Adams Central,C,11,6,2,L,6,16,,36,<font color="green">Triangular (host: Adams Central)</font>,,
04/29/23,Omaha Northwest,A,9,17,3,W,16,6,,47,<font color="green">Triangular (host: Adams Central)</font>,,
05/01/23,@ Nebraska City,B,12,11,2,L,1,11,,38,&nbsp;,,
05/04/23,Thurston-Cuming County,C,3,13,4,W,13,3,,41,District C-4 Tournament,,
05/05/23,Raymond Central,C,7,15,3,W,4,3,,44,District C-4 Tournament,,

Win %:,68.182%
Average Points:,42.364
Fairbury (4-16)
03/16/23,Seward,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18,Falls City,C,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/21/23,@ Lincoln Christian,C,10,10,2,W,1,0,,47,&nbsp;,,
03/24/23,Malcolm,C,21,3,1,L,0,16,,39,&nbsp;,,
03/25/23,@ Omaha Bryan,A,6,19,4,W,13,2,,44,&nbsp;,,
03/25/23,@ Omaha Bryan,A,6,19,4,L,2,3,,33,&nbsp;,,
03/28/23,Beatrice,B,14,8,2,L,0,7,,38,&nbsp;,,
03/30/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,0,10,,41,&nbsp;,,
04/03/23,Centennial,C,0,13,4,W,14,4,,41,&nbsp;,,
04/04/23,Adams Central,C,11,6,2,L,2,15,,36,&nbsp;,,
04/06/23,Falls City,C,5,14,3,L,4,14,,33,&nbsp;,,
04/10/23,Maxwell-St. Pat's,C,6,7,3,L,0,10,,33,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/10/23,Central City/Fullerton/Centura,C,20,4,1,L,0,4,,39,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/11/23,@ Louisville,C,3,16,4,W,30,20,(10 inn),41,&nbsp;,,
04/13/23,@ Twin River,C,9,11,3,L,2,9,,33,&nbsp;,,
04/14/23,Crete,B,5,18,4,L,9,13,,32,&nbsp;,,
04/18/23,@ Raymond Central,C,7,15,3,L,2,15,,33,&nbsp;,,
04/20/23,@ St. Paul / Palmer,C,6,10,3,L,0,10,,33,&nbsp;,,
04/22/23,Plattsmouth,C,19,4,1,L,7,19,,39,&nbsp;,,
04/24/23,@ Auburn,C,10,8,2,L,5,15,,36,&nbsp;,,
04/25/23,Hastings,B,12,11,2,L,6,19,,38,&nbsp;,,
05/04/23,Adams Central,C,11,6,2,L,1,11,,36,District C-6 Tournament,,

Win %:,20.000%
Average Points:,37.250
Falls City (5-14)
03/18,Fairbury,C,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/23/23,Lincoln Christian,C,10,10,2,L,5,8,,36,&nbsp;,,
03/25/23,@ Omaha South,A,11,17,3,L,1,10,,36,&nbsp;,,
03/25/23,@ Omaha South,A,11,17,3,L,2,12,,36,&nbsp;,,
03/28/23,@ Louisville,C,3,16,4,W,5,2,,41,&nbsp;,,
03/30/23,@ Holton KS,C,0,17,4,W,21,13,,41,&nbsp;,,
03/31/23,@ Plattsmouth,C,19,4,1,L,3,19,,39,&nbsp;,,
04/04/23,Auburn,C,10,8,2,L,8,10,,36,&nbsp;,,
04/06/23,@ Fairbury,C,4,16,4,W,14,4,,41,&nbsp;,,
04/10/23,West Nodaway MO,C,8,7,2,L,5,17,,36,&nbsp;,,
04/11/23,@ Horton KS,C,2,18,4,W,14,2,,41,&nbsp;,,
04/13/23,@ Auburn,C,10,8,2,L,1,5,,36,&nbsp;,,
04/18/23,@ Tarkio MO,C,5,11,3,W,7,6,,44,&nbsp;,,
04/20/23,Hiawatha KS,C,10,10,2,L,7,11,,36,&nbsp;,,
04/22/23,Raymond Central,C,7,15,3,L,2,7,,33,&nbsp;,,
04/24/23,Bishop LeBlond MO,C,3,14,4,L,2,4,,30,&nbsp;,,
04/27/23,Nebraska City,B,12,11,2,L,0,9,,38,&nbsp;,,
04/29/23,@ Malcolm,C,21,3,1,L,1,16,,39,&nbsp;,,
05/02/23,@ Fort Calhoun,C,7,16,3,L,0,10,,33,&nbsp;,,
05/04/23,Platteview,C,13,10,2,L,0,7,,36,District C-5 Tournament,,

Win %:,26.316%
Average Points:,37.263
Fort Calhoun (7-16)
03/21/23,Wayne,C,14,7,2,W,3,2,,47,&nbsp;,,
03/23/23,Plattsmouth,C,19,4,1,L,1,11,,39,&nbsp;,,
03/24/23,@ Louisville,C,3,16,4,W,13,4,,41,&nbsp;,,
03/27/23,Douglas County West,C,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/23,Twin River,C,9,11,3,L,2,11,,33,&nbsp;,,
03/30/23,Arlington,C,11,10,2,L,2,4,,36,&nbsp;,,
03/31/23,Omaha Gross Catholic,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,0,7,,33,&nbsp;,,
04/03/23,@ Omaha Roncalli Catholic,C,10,10,2,L,0,13,,36,&nbsp;,,
04/04/23,@ Malcolm,C,21,3,1,L,0,10,,39,&nbsp;,,
04/06/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,3,22,,41,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/06/23,Central City/Fullerton/Centura,C,20,4,1,L,2,6,,39,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/10/23,@ GACC-SS-WPB,C,7,8,3,L,2,6,,33,&nbsp;,,
04/11/23,@ Platte Valley,B,13,10,2,L,7,16,,38,&nbsp;,,
04/14,Louisville,C,3,16,4,W,8,7,,41,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Douglas County West,C,15,7,2,W,3,2,,47,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Platte Valley,B,13,10,2,L,1,3,,38,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,@ Arlington,C,11,10,2,L,6,13,,36,&nbsp;,,
04/20/23,Raymond Central,C,7,15,3,L,3,5,,33,&nbsp;,,
04/21/23,South Sioux City,B,1,19,4,W,15,2,,43,&nbsp;,,
04/24/23,@ Plattsmouth,C,19,4,1,L,4,7,,39,&nbsp;,,
04/25/23,Thurston-Cuming County,C,3,13,4,W,8,2,,41,&nbsp;,,
04/28/23,@ Lincoln Christian,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/23,GACC-SS-WPB,C,7,8,3,L,5,6,,33,&nbsp;,,
05/02/23,Falls City,C,5,14,3,W,10,0,,44,&nbsp;,,
05/04/23,Omaha Roncalli Catholic,C,10,10,2,L,0,10,,36,District C-5 Tournament,,

Win %:,30.435%
Average Points:,38.522
GACC-SS-WPB (7-8)
03/21/23,@ Central City/Fullerton/Centura,C,20,4,1,L,4,8,,39,&nbsp;,,
03/23/23,Platte Valley,B,13,10,2,L,6,10,,38,&nbsp;,,
04/03/23,@ Wayne,C,14,7,2,W,9,6,,47,&nbsp;,,
04/10/23,Fort Calhoun,C,7,16,3,W,6,2,,44,&nbsp;,,
04/11/23,Douglas County West,C,15,7,2,L,5,6,,36,&nbsp;,,
04/11/23,Raymond Central,C,7,15,3,L,3,11,,33,&nbsp;,,
04/13/23,@ South Sioux City,B,1,19,4,W,7,2,,43,&nbsp;,,
04/15/23,Centennial,C,0,13,4,W,6,0,,41,&nbsp;,,
04/18/23,@ Thurston-Cuming County,C,3,13,4,L,6,10,,30,&nbsp;,,
04/20/23,@ Arlington,C,11,10,2,L,3,4,,36,&nbsp;,,
04/21/23,@ Louisville,C,3,16,4,W,15,1,,41,&nbsp;,,
04/25/23,Wayne,C,14,7,2,L,1,6,,36,&nbsp;,,
04/29/23,Thurston-Cuming County,C,3,13,4,W,3,1,,41,&nbsp;,,
05/01/23,@ Fort Calhoun,C,7,16,3,W,6,5,,44,&nbsp;,,
05/04/23,Wayne,C,14,7,2,L,0,3,,36,District C-6 Tournament,,

Win %:,46.667%
Average Points:,39.000
Lincoln Christian (10-10)
03/21/23,Fairbury,C,4,16,4,L,0,1,,30,&nbsp;,,
03/23/23,@ Falls City,C,5,14,3,W,8,5,,44,&nbsp;,,
03/24/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,5,4,,44,&nbsp;,,
03/25/23,Lincoln High,A,3,18,4,W,13,0,,44,&nbsp;,,
03/27/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,4,8,,41,&nbsp;,,
03/31/23,Omaha Roncalli Catholic,C,10,10,2,W,12,11,,47,&nbsp;,,
04/03/23,Bennington,B,14,13,2,L,6,7,,38,&nbsp;,,
04/06/23,Malcolm,C,21,3,1,L,4,5,,39,&nbsp;,,
04/11/23,@ Auburn,C,10,8,2,L,9,10,,36,&nbsp;,,
04/13/23,St. Paul / Palmer,C,6,10,3,W,3,2,,44,&nbsp;,,
04/13/23,St. Paul / Palmer,C,6,10,3,W,5,3,,44,&nbsp;,,
04/15/23,South Sioux City,B,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/18/23,Omaha Gross Catholic,B,15,6,2,L,1,3,,38,&nbsp;,,
04/20/23,Seward,B,13,9,2,L,3,4,,38,<font color="green">Triangular (host: Seward)</font>,,
04/22/23,Lincoln Northwest,B,4,14,4,W,4,3,,43,&nbsp;,,
04/24/23,@ Central City/Fullerton/Centura,C,20,4,1,L,6,13,,39,&nbsp;,,
04/28/23,Fort Calhoun,C,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/23,@ Raymond Central,C,7,15,3,W,14,5,,44,&nbsp;,,
05/01/23,Plattsmouth,C,19,4,1,L,5,14,,39,&nbsp;,,
05/02/23,@ Platte Valley,B,13,10,2,W,5,0,,49,&nbsp;,,
05/04/23,Twin River,C,9,11,3,W,2,1,,44,District C-2 Tournament,,
05/05/23,Plattsmouth,C,19,4,1,L,0,4,,39,District C-2 Tournament,,

Win %:,50.000%
Average Points:,41.200
Louisville (3-16)
03/18/23,@ Adams Central,C,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Omaha North,A,16,12,2,L,1,7,,39,&nbsp;,,
03/21/23,@ Platte Valley,B,13,10,2,L,0,7,,38,&nbsp;,,
03/24/23,Fort Calhoun,C,7,16,3,L,4,13,,33,&nbsp;,,
03/25/23,Lincoln Northwest,B,4,14,4,L,3,9,,32,&nbsp;,,
03/28/23,Falls City,C,5,14,3,L,2,5,,33,&nbsp;,,
03/31/23,@ Raymond Central,C,7,15,3,W,13,7,,44,&nbsp;,,
04/01/23,Malcolm,C,21,3,1,L,3,20,,39,&nbsp;,,
04/03/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,2,10,,33,&nbsp;,,
04/04/23,Thurston-Cuming County,C,3,13,4,W,17,2,,41,&nbsp;,,
04/08/23,Omaha Central,A,14,15,3,L,3,5,,36,&nbsp;,,
04/11/23,Fairbury,C,4,16,4,L,20,30,(10 inn),30,&nbsp;,,
04/14,Fort Calhoun,C,7,16,3,L,7,8,,33,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,@ Plattsmouth,C,19,4,1,L,5,12,,39,&nbsp;,,
04/20/23,@ Omaha Benson,A,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/23,GACC-SS-WPB,C,7,8,3,L,1,15,,33,&nbsp;,,
04/22/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,@ Douglas County West,C,15,7,2,L,0,1,,36,&nbsp;,,
04/28/23,Seward,B,13,9,2,L,2,13,,38,&nbsp;,,
04/29/23,@ Arlington,C,11,10,2,L,4,9,,36,&nbsp;,,
05/02/23,Centennial,C,0,13,4,W,25,2,,41,&nbsp;,,
05/04/23,Central City/Fullerton/Centura,C,20,4,1,L,1,11,,39,District C-3 Tournament,,

Win %:,15.789%
Average Points:,36.474
Malcolm (21-3)
03/18/23,@ Platte Valley,B,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Crete,B,5,18,4,W,10,3,,43,&nbsp;,,
03/21/23,@ Platteview,C,13,10,2,W,2,1,,47,&nbsp;,,
03/24/23,@ Fairbury,C,4,16,4,W,16,0,,41,&nbsp;,,
03/27/23,Ralston,B,4,19,4,W,12,2,,43,&nbsp;,,
03/30/23,Nebraska City,B,12,11,2,W,14,2,,49,&nbsp;,,
