2021-2022 Complete Team Report for Class C1 Boys Basketball - Updated November 28, 2022 at 11:47am
Adams Central (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/11/21,@ Louisville,C1,11,13,3,W,70,29,,44,&nbsp;,,
12/14/21,@ Conestoga,C1,11,13,3,W,81,42,,44,&nbsp;,,
12/18/21,Milford,C1,21,6,1,W,65,39,,50,&nbsp;,,
12/21/21,Wahoo,C1,23,2,1,W,65,43,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,B,19,4,1,L,70,72,(OT),41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Plattsmouth,B,8,15,3,W,79,32,,46,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/03/22,Falls City,C1,6,16,3,W,71,28,,44,Site: Auburn,Auburn,
01/08/22,@ Fort Calhoun,C1,20,5,1,W,59,43,,50,&nbsp;,,
01/11/22,Platteview,B,20,6,1,W,62,46,,52,&nbsp;,,
01/14/22,@ Raymond Central,C1,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/22,Yutan,C1,12,11,2,W,65,30,,47,&nbsp;,,
01/21/22,Syracuse,C1,4,20,4,W,76,20,,41,&nbsp;,,
01/25,Raymond Central,C1,9,15,3,W,76,41,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/28,Louisville,C1,11,13,3,W,63,21,,44,Nebraska Capitol Conference Tournament,Conestoga/TBD,
01/29,Fort Calhoun,C1,20,5,1,W,57,49,,50,Nebraska Capitol Conference Tournament,Conestoga/TBD,
02/01/22,@ Boys Town,C1,7,16,3,W,78,41,,44,&nbsp;,,
02/04/22,Douglas County West,C1,15,9,2,W,71,46,,47,&nbsp;,,
02/08/22,@ Logan View-Scribner-Snyder,C1,10,14,3,W,74,29,,44,&nbsp;,,
02/10/22,Nebraska City,B,9,14,3,W,63,38,,46,&nbsp;,,
02/12/22,Northwest,B,8,17,3,W,84,32,,46,Site: Grand Island Events Center,Grand Island Events Center,
02/15/22,@ Bishop Neumann,C1,7,16,3,W,77,32,,44,&nbsp;,,
02/18/22,@ Malcolm,C1,16,9,2,W,82,44,,47,&nbsp;,,
02/22/22,Conestoga,C1,11,13,3,W,69,29,,44,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,
02/24/22,Lincoln Christian,C1,15,9,2,W,74,57,,47,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,
02/26/22,Minden,C1,17,9,2,W,71,32,,47,District Final C1-2 Tournament,@ Ashland-Greenwood HS,

Win %:,96.000%
Average Points:,45.880
Auburn (23-3)
12/04/21,Malcolm,C1,16,9,2,W,54,36,,47,&nbsp;,,
12/10/21,@ Elmwood-Murdock,C2,8,17,3,W,44,23,,44,&nbsp;,,
12/11/21,@ Mead,D1,16,10,2,W,51,36,,47,&nbsp;,,
12/14/21,Louisville,C1,11,13,3,W,53,30,,44,&nbsp;,,
12/17/21,@ Freeman,C2,24,2,1,W,42,22,,50,&nbsp;,,
12/18/21,@ Douglas County West,C1,15,9,2,L,52,54,(OT),36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High,
12/28,Laurel-Concord-Coleridge,C2,18,7,2,W,58,43,,47,Wayne State Holiday,Wayne State/Wayne High,
12/29,Hartington Cedar Catholic,C2,23,4,1,L,69,71,(6 OT),39,Wayne State Holiday,Wayne State/Wayne High,
12/30,Pierce,C1,12,12,2,W,42,33,,47,Wayne State Holiday,Wayne State/Wayne High,
01/03/22,Milford,C1,21,6,1,W,46,35,,50,&nbsp;,,
01/06/22,@ East Mills IA,C2,18,6,1,W,44,27,,50,&nbsp;,,
01/11/22,@ Lourdes Central Catholic,D1,15,10,2,W,55,47,,47,&nbsp;,,
01/14/22,@ Fairbury,C1,10,14,3,W,48,31,,44,&nbsp;,,
01/18/22,Falls City Sacred Heart,D2,22,5,1,W,55,49,,50,&nbsp;,,
01/21/22,Nebraska City,B,9,14,3,W,44,29,,46,&nbsp;,,
01/25/22,Falls City,C1,6,16,3,W,60,28,,44,&nbsp;,,
01/28/22,Superior,C2,6,18,3,W,66,19,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Weeping Water,D1,8,15,3,W,92,33,,44,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Johnson County Central,C2,15,10,2,W,47,27,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Freeman,C2,24,2,1,W,28,21,,50,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,Syracuse,C1,4,20,4,W,74,41,,41,&nbsp;,,
02/10/22,Lincoln Lutheran,C1,13,10,2,L,42,43,,36,&nbsp;,,
02/18/22,Johnson County Central,C2,15,10,2,W,58,45,,47,&nbsp;,,
02/22/22,Wilber-Clatonia,C1,6,18,3,W,68,20,,44,Subdistrict C1-1 Tournament,Auburn High School,
02/24/22,Fairbury,C1,10,14,3,W,86,47,,44,Subdistrict C1-1 Tournament,Auburn High School,
02/28/22,Central City,C1,21,6,1,W,41,37,,50,District Final C1-5 Tournament,@ Auburn HS,

Win %:,88.462%
Average Points:,45.346
Battle Creek (8-16)
12/03/21,@ Wayne,C1,24,3,1,L,44,69,,39,&nbsp;,,
12/04/21,Humphrey/Lindsay Holy Family,C2,25,1,1,L,44,70,,39,&nbsp;,,
12/09/21,@ Twin River,C2,0,22,4,W,63,21,,41,&nbsp;,,
12/11/21,Norfolk Catholic,C2,21,4,1,L,36,49,,39,&nbsp;,,
12/17/21,@ North Bend Central,C1,15,9,2,L,53,75,,36,&nbsp;,,
12/18/21,West Holt,C2,13,13,2,W,54,39,,47,&nbsp;,,
12/21/21,@ Ponca,C2,11,14,3,W,51,41,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Elkhorn Valley,C2,20,5,1,W,58,56,,50,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Norfolk Catholic,C2,21,4,1,L,39,55,,39,Elkhorn Valley Holiday Tournament,Tilden,
01/06/22,@ Crofton,C2,5,16,4,W,68,39,,41,&nbsp;,,
01/11/22,West Point-Beemer,C1,12,14,3,L,37,40,,33,&nbsp;,,
01/13/22,@ Lutheran High Northeast,C2,17,5,1,L,51,56,(OT),39,&nbsp;,,
01/18/22,@ Guardian Angels Central Catholic,C2,6,19,4,W,50,43,,41,&nbsp;,,
01/20/22,Laurel-Concord-Coleridge,C2,18,7,2,L,68,71,,36,&nbsp;,,
01/22/22,Pierce,C1,12,12,2,L,28,35,,36,&nbsp;,,
01/25/22,Howells-Dodge,C2,23,3,1,L,35,59,,39,&nbsp;,,
01/28/22,@ Boone Central,C1,16,8,2,L,53,71,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,Wayne,C1,24,3,1,L,42,58,,39,Mid State Conference ,Wayne/Pierce,
02/04,Pierce,C1,12,12,2,W,40,39,,47,Mid State Conference ,Wayne/Pierce,
02/05,Boone Central,C1,16,8,2,L,51,59,,36,Mid State Conference ,Wayne/Pierce,
02/08/22,Neligh-Oakdale,C2,9,13,3,W,72,46,,44,&nbsp;,,
02/10/22,@ Hartington Cedar Catholic,C2,23,4,1,L,39,59,,39,&nbsp;,,
02/18/22,O'Neill,C1,20,6,1,L,48,61,,39,&nbsp;,,
02/22/22,@ O'Neill,C1,20,6,1,L,48,58,,39,Subdistrict C1-8 Tournament,O'Neill High School,

Win %:,33.333%
Average Points:,39.917
Bishop Neumann (7-16)
12/04/21,Hastings St. Cecilia,C2,18,8,2,L,28,36,,36,&nbsp;,,
12/07/21,@ Mount Michael Benedictine,B,10,12,3,L,32,50,,35,&nbsp;,,
12/14/21,@ Aquinas Catholic,C2,5,19,4,W,47,35,,41,&nbsp;,,
12/18/21,Norfolk Catholic,C2,21,4,1,L,41,52,,39,&nbsp;,,
12/21/21,@ Omaha Gross Catholic,B,4,18,4,W,59,52,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Seward,B,12,13,3,L,47,58,,35,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Elkhorn North,B,8,15,3,L,46,69,,35,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/31/21,@ Lourdes Central Catholic,D1,15,10,2,L,43,62,,36,&nbsp;,,
01/04/22,Conestoga,C1,11,13,3,W,52,43,,44,&nbsp;,,
01/07/22,@ Boys Town,C1,7,16,3,L,73,77,,33,&nbsp;,,
01/11/22,@ Logan View-Scribner-Snyder,C1,10,14,3,W,61,49,,44,&nbsp;,,
01/15/22,Omaha Concordia,C1,22,3,1,L,42,53,,39,&nbsp;,,
01/21/22,@ Lincoln Lutheran,C1,13,10,2,L,41,46,(OT),36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Boys Town,C1,7,16,3,W,68,61,(OT),44,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Grand Island Central Catholic,C2,22,3,1,L,34,51,,39,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/03/22,Waverly,B,16,9,2,L,51,54,(OT),38,&nbsp;,,
02/04/22,Columbus Scotus,C1,4,19,4,W,61,33,,41,&nbsp;,,
02/08/22,@ Yutan,C1,12,11,2,L,37,49,,36,&nbsp;,,
02/11/22,@ Archbishop Bergan,C2,14,9,2,L,45,60,,36,&nbsp;,,
02/15/22,Ashland-Greenwood,C1,24,1,1,L,32,77,,39,&nbsp;,,
02/18/22,Lincoln Christian,C1,15,9,2,L,53,62,,36,&nbsp;,,
02/22/22,Yutan,C1,12,11,2,W,55,35,,47,Subdistrict C1-4 Tournament,Wahoo High School,
02/24/22,@ Wahoo,C1,23,2,1,L,34,70,,39,Subdistrict C1-4 Tournament,Wahoo High School,

Win %:,30.435%
Average Points:,38.739
Boone Central (16-8)
12/03/21,Hartington Cedar Catholic,C2,23,4,1,L,66,69,,39,&nbsp;,,
12/04/21,@ Columbus Lakeview,C1,8,16,3,W,55,48,,44,&nbsp;,,
12/09/21,Central City,C1,21,6,1,W,59,57,,50,&nbsp;,,
12/10/21,@ Pierce,C1,12,12,2,W,54,46,,47,&nbsp;,,
12/14/21,@ Twin River,C2,0,22,4,W,75,29,,41,&nbsp;,,
12/17/21,@ Norfolk Catholic,C2,21,4,1,L,39,57,,39,&nbsp;,,
12/18/21,Humphrey/Lindsay Holy Family,C2,25,1,1,L,43,62,,39,&nbsp;,,
12/21/21,@ Kearney Catholic,C1,25,1,1,L,44,63,,39,&nbsp;,,
12/28,Alliance,B,6,18,3,W,76,55,,46,Boone Central Holiday Tournament,Albion, NE,
12/29,Adams Central,C1,11,14,3,L,47,49,,33,Boone Central Holiday Tournament,Albion, NE,
12/31/21,St. Paul,C1,9,13,3,W,54,39,,44,&nbsp;,,
01/07/22,@ O'Neill,C1,20,6,1,W,65,54,,50,&nbsp;,,
01/08/22,Wayne,C1,24,3,1,L,43,58,,39,&nbsp;,,
01/15/22,@ Guardian Angels Central Catholic,C2,6,19,4,W,84,46,,41,&nbsp;,,
01/20/22,Columbus Scotus,C1,4,19,4,W,69,41,,41,&nbsp;,,
01/21/22,@ Ord,C1,6,19,4,W,72,50,,41,&nbsp;,,
01/28/22,Battle Creek,C1,8,16,3,W,71,53,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/01,Hartington Cedar Catholic,C2,23,4,1,L,53,55,,39,Mid State Conference ,Wayne/Pierce,
02/04,Guardian Angels Central Catholic,C2,6,19,4,W,75,45,,41,Mid State Conference ,Wayne/Pierce,
02/05,Battle Creek,C1,8,16,3,W,59,51,,44,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Centura,C1,14,11,2,W,72,49,,47,&nbsp;,,
02/10/22,Northwest,B,8,17,3,W,63,46,,46,&nbsp;,,
02/18/22,@ Crofton,C2,5,16,4,W,73,40,,41,&nbsp;,,
02/22/22,Pierce,C1,12,12,2,L,48,55,,36,Subdistrict C1-8 Tournament,O'Neill High School,

Win %:,66.667%
Average Points:,42.125
Boys Town (7-16)
12/02/21,@ Omaha Concordia,C1,22,3,1,L,51,80,,39,&nbsp;,,
12/09/21,@ Omaha Roncalli Catholic,B,19,4,1,L,53,76,,41,&nbsp;,,
12/14/21,Douglas County West,C1,15,9,2,W,75,49,,47,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Cougar Classic,Gross HS,
12/17,Platteview,B,20,6,1,L,54,58,,41,Cougar Classic,Gross HS,
12/18,Blair,B,15,9,2,L,57,60,,38,Cougar Classic,Gross HS,
01/07/22,Bishop Neumann,C1,7,16,3,W,77,73,,44,&nbsp;,,
01/08/22,Elkhorn,B,12,11,2,L,55,58,,38,&nbsp;,,
01/11/22,@ Lincoln Christian,C1,15,9,2,L,42,84,,36,&nbsp;,,
01/13/22,Mount Michael Benedictine,B,10,12,3,L,64,67,,35,&nbsp;,,
01/15/22,@ Wayne,C1,24,3,1,L,61,79,,39,&nbsp;,,
01/18/22,@ Elkhorn North,B,8,15,3,W,78,75,,46,&nbsp;,,
01/22/22,North Bend Central,C1,15,9,2,W,66,61,,47,Site: Sokol Arean (Nebraska Sports Classic),Sokol Arean (Nebraska Sports Classic),
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Bishop Neumann,C1,7,16,3,L,61,68,(OT),33,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/27,Archbishop Bergan,C2,14,9,2,L,60,67,,36,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/01/22,Ashland-Greenwood,C1,24,1,1,L,41,78,,39,&nbsp;,,
02/04/22,@ Archbishop Bergan,C2,14,9,2,L,55,57,,36,&nbsp;,,
02/05/22,@ Omaha Brownell Talbot,D1,3,21,4,W,69,41,,41,&nbsp;,,
02/08/22,@ Parkview Christian,D2,18,6,1,W,89,80,,50,&nbsp;,,
02/11/22,Lourdes Central Catholic,D1,15,10,2,W,62,56,,47,&nbsp;,,
02/14/22,Bennington,B,19,6,1,L,58,72,,41,&nbsp;,,
02/15/22,Milford,C1,21,6,1,L,66,76,,39,&nbsp;,,
02/18/22,@ Lincoln Lutheran,C1,13,10,2,L,69,78,,36,&nbsp;,,
02/22/22,@ Omaha Concordia,C1,22,3,1,L,40,69,,39,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,

Win %:,30.435%
Average Points:,40.348
BRLD (6-16)
12/02/21,Omaha Nation,C2,8,13,3,L,59,60,,33,&nbsp;,,
12/04/21,@ Homer,D1,6,19,4,W,62,33,,41,&nbsp;,,
12/07/21,@ Pierce,C1,12,12,2,L,46,58,,36,&nbsp;,,
12/09/21,Hartington Cedar Catholic,C2,23,4,1,L,18,60,,39,&nbsp;,,
12/17/21,Howells-Dodge,C2,23,3,1,L,37,74,,39,&nbsp;,,
12/21/21,@ Pender,D1,2,21,4,W,68,43,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,North Central,C2,14,10,2,L,32,40,,36,O'Neill Holiday Tournament,O'Neill,
12/28,St. Paul,C1,9,13,3,L,38,66,,33,O'Neill Holiday Tournament,O'Neill,
01/08/22,West Point-Beemer,C1,12,14,3,L,36,58,,33,&nbsp;,,
01/11/22,Tekamah-Herman,C2,7,16,3,W,74,43,,44,&nbsp;,,
01/15/22,@ Ponca,C2,11,14,3,L,36,47,,33,&nbsp;,,
01/18/22,Wakefield,C2,18,7,2,L,47,56,,36,&nbsp;,,
01/21/22,Humphrey/Lindsay Holy Family,C2,25,1,1,L,40,75,,39,&nbsp;,,
01/22/22,@ Stanton,D1,13,12,2,W,64,53,,47,&nbsp;,,
01/24/22,Clarkson/Leigh,C1,19,6,1,L,34,54,,39,&nbsp;,,
01/25/22,Winnebago,C1,15,9,2,L,49,74,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,Stanton,D1,13,12,2,L,47,59,,36,East Husker Conference Tournament,TBA/Midland University,
02/01,Tekamah-Herman,C2,7,16,3,W,74,47,,44,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Wisner-Pilger,C2,11,14,3,W,65,55,,44,&nbsp;,,
02/11/22,@ Logan View-Scribner-Snyder,C1,10,14,3,L,47,51,,33,&nbsp;,,
02/14/22,Oakland-Craig,C2,13,11,2,L,48,60,,36,&nbsp;,,
02/22/22,Wayne,C1,24,3,1,L,23,61,,39,Subdistrict C1-7 Tournament,West Point-Beemer High School,

Win %:,27.273%
Average Points:,38.045
Broken Bow (7-15)
12/02/21,@ Arcadia/Loup City,C2,7,17,3,W,38,27,,44,&nbsp;,,
12/10/21,@ Minden,C1,17,9,2,L,51,56,,36,&nbsp;,,
12/17/21,Ainsworth,D1,17,9,2,L,40,51,,36,&nbsp;,,
12/18/21,@ St. Paul,C1,9,13,3,L,38,45,,33,&nbsp;,,
12/21/21,Hershey,C2,8,15,3,W,66,43,,44,&nbsp;,,
12/28,Adams Central,C1,11,14,3,L,47,55,,33,Boone Central Holiday Tournament,Albion, NE,
12/29,Alliance,B,6,18,3,L,43,50,,35,Boone Central Holiday Tournament,Albion, NE,
01/04/22,McCook,B,20,7,2,L,46,56,,38,&nbsp;,,
01/07/22,@ Holdrege,C1,7,16,3,L,47,61,,33,&nbsp;,,
01/08/22,Bridgeport,C2,16,11,2,L,45,57,,36,Site: Kearney High School,Kearney High School,
01/13/22,Kearney Catholic,C1,25,1,1,L,42,66,,39,&nbsp;,,
01/14/22,@ Wood River,C1,20,7,2,L,38,56,,36,&nbsp;,,
01/20/22,@ Gothenburg,C1,10,13,3,L,48,50,,33,&nbsp;,,
01/21/22,Valentine,C1,1,20,4,W,74,35,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte Community College,
01/24,Ogallala,C1,22,4,1,L,48,64,,39,Southwest Conference Tournament,North Platte Community College,
01/27,Valentine,C1,1,20,4,W,55,36,,41,Southwest Conference Tournament,North Platte Community College,
02/01/22,Lexington,B,5,19,4,W,64,60,,43,&nbsp;,,
02/05/22,@ Ogallala,C1,22,4,1,L,37,60,,39,&nbsp;,,
02/08/22,@ Ord,C1,6,19,4,W,54,49,(OT),41,&nbsp;,,
02/11/22,Cozad,C1,11,13,3,W,40,39,,44,&nbsp;,,
02/18/22,@ Amherst,C2,22,4,1,L,54,65,,39,&nbsp;,,
02/21/22,Ord,C1,6,19,4,L,46,51,,30,Subdistrict C1-10 Tournament,St. Paul High School,

Win %:,31.818%
Average Points:,37.864
Centennial (16-8)
12/02/21,@ David City,C1,3,21,4,W,57,33,,41,&nbsp;,,
12/04/21,Nebraska Christian,C2,9,14,3,W,49,13,,44,&nbsp;,,
12/09/21,Sandy Creek,C2,15,10,2,W,39,36,(OT),47,&nbsp;,,
12/11/21,Tri County,C2,18,6,1,L,29,31,,39,&nbsp;,,
12/14/21,Fairbury,C1,10,14,3,L,31,38,,33,&nbsp;,,
12/17/21,@ Milford,C1,21,6,1,L,44,45,,39,&nbsp;,,
12/18/21,Superior,C2,6,18,3,W,49,18,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Booster Holiday Tournament ,Malcom,
12/28,Oakland-Craig,C2,13,11,2,L,30,64,,36,Malcom Booster Holiday Tournament ,Malcom,
12/29,Wilber-Clatonia,C1,6,18,3,W,37,26,,44,Malcom Booster Holiday Tournament ,Malcom,
01/03/22,@ Heartland,C2,15,9,2,W,45,26,,47,&nbsp;,,
01/07/22,@ Sutton,C2,5,19,4,W,40,26,,41,&nbsp;,,
01/08/22,Raymond Central,C1,9,15,3,W,47,37,,44,&nbsp;,,
01/11/22,Shelby-Rising City,D1,10,13,3,W,24,10,,44,&nbsp;,,
01/14/22,Columbus Lakeview,C1,8,16,3,W,51,24,,44,&nbsp;,,
01/15/22,@ Central City,C1,21,6,1,L,45,65,,39,&nbsp;,,
01/22/22,@ Centura,C1,14,11,2,W,60,54,,47,&nbsp;,,
01/25/22,@ Fillmore Central,C1,9,14,3,L,56,57,,33,&nbsp;,,
01/28/22,Thayer Central,D1,8,15,3,W,53,37,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Thayer Central,D1,8,15,3,W,49,35,,44,SNC Tournament,Centennial,
02/03,Milford,C1,21,6,1,W,45,37,,50,SNC Tournament,Centennial,
02/05,Sandy Creek,C2,15,10,2,W,61,53,,47,SNC Tournament,Centennial,
02/12/22,@ Malcolm,C1,16,9,2,L,45,47,,36,&nbsp;,,
02/18/22,@ Wilber-Clatonia,C1,6,18,3,W,36,21,,44,&nbsp;,,
02/22/22,Malcolm,C1,16,9,2,L,48,52,,36,Subdistrict C1-5 Tournament,Milford High School,

Win %:,66.667%
Average Points:,41.958
Central City (21-6)
12/03/21,@ Gibbon,C1,12,11,2,W,51,25,,47,&nbsp;,,
12/04/21,Ord,C1,6,19,4,W,75,26,,41,&nbsp;,,
12/09/21,@ Boone Central,C1,16,8,2,L,57,59,,36,&nbsp;,,
12/10/21,Centura,C1,14,11,2,W,57,38,,47,&nbsp;,,
12/14/21,@ Minden,C1,17,9,2,W,53,39,,47,&nbsp;,,
12/17/21,Doniphan-Trumbull,C2,21,3,1,L,50,59,,39,&nbsp;,,
12/18/21,Amherst,C2,22,4,1,L,46,70,,39,Site: Hastings College,Hastings College,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
