2016-2017 Complete Team Report for Class C2 Boys Basketball - Updated May 31, 2017 at 11:01am
Ainsworth (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/09/16,Gibbon,C1,8,15,3,W,68,42,,46,&nbsp;,,
12/10/16,Central Valley,D1,7,16,3,W,53,31,,44,&nbsp;,,
12/15/16,@ Amherst,C2,23,3,1,L,34,38,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Axtell,D2,3,20,4,W,79,36,,41,Axtell Holiday Invitational,Axtell,
12/20,Blue Hill,D1,9,15,3,W,52,37,,44,Axtell Holiday Invitational,Axtell,
01/03/17,@ Fullerton,D1,11,12,3,W,70,48,,44,&nbsp;,,
01/10/17,@ Shelton,D1,2,18,4,W,75,18,,41,&nbsp;,,
01/13/17,Wood River,C2,2,18,4,W,58,42,,41,&nbsp;,,
01/17/17,@ Twin Loup,D2,11,12,3,W,62,47,,44,&nbsp;,,
01/20/17,@ Ravenna,C2,7,15,3,W,52,38,,44,&nbsp;,,
01/21/17,@ Ord,C1,9,12,3,W,58,56,(OT),46,&nbsp;,,
01/23/17,@ St. Paul,C1,10,11,3,L,47,51,,35,&nbsp;,,
01/27/17,Burwell,D1,19,7,2,W,58,51,(OT),47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Gibbon,C1,8,15,3,W,70,38,,46,LouPlatte Conference,Gibbon/Home Sites,
02/03,Centura,C2,13,11,2,L,37,53,,36,LouPlatte Conference,Gibbon/Home Sites,
02/04,Doniphan-Trumbull,C2,17,8,2,L,45,62,,36,LouPlatte Conference,Gibbon/Home Sites,
02/09/17,@ Kearney Catholic,C1,21,5,1,L,28,54,,41,&nbsp;,,
02/10/17,Centura,C2,13,11,2,L,38,47,,36,&nbsp;,,
02/16/17,Doniphan-Trumbull,C2,17,8,2,L,35,62,,36,&nbsp;,,
02/21/17,Centura,C2,13,11,2,W,62,56,,47,&nbsp;,,
02/23/17,Amherst,C2,23,3,1,L,47,51,,39,&nbsp;,,

Win %:,66.667%
Average Points:,41.875
Archbishop Bergan (6-16)
12/03/16,Douglas County West,C1,17,7,2,W,86,77,,49,&nbsp;,,
12/09/16,@ Omaha Brownell Talbot,C2,8,15,3,W,59,50,,44,&nbsp;,,
12/10/16,Aquinas Catholic,C1,7,16,3,L,49,55,,35,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Howells-Dodge,C2,10,13,3,L,53,61,,33,Knight Classic,Midland University,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,15,10,2,W,53,50,,47,Freeman Holiday Tournament,Freeman High School,
12/30,Falls City Sacred Heart,D2,17,7,2,L,31,42,,36,Freeman Holiday Tournament,Freeman High School,
01/02,Mead,D2,17,6,2,L,25,31,,36,Knight Classic,Midland University,
01/06/17,@ Mount Michael Benedictine,B,12,14,3,W,49,43,,47,&nbsp;,,
01/07/17,@ Arlington,C1,13,10,2,L,35,54,,38,&nbsp;,,
01/10/17,Cedar Bluffs,D1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/17,Lourdes Central Catholic,D1,21,5,1,L,36,49,,39,&nbsp;,,
01/14/17,North Bend Central,C1,19,5,1,L,53,58,,41,&nbsp;,,
01/20/17,@ Columbus Scotus,C1,23,2,1,L,30,57,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/23,Omaha Concordia,C1,8,14,3,L,64,75,,35,Centennial Conference,Home sites/Lincoln Christian,
01/26,Lincoln Christian,C1,11,11,2,L,64,66,,38,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,Omaha Concordia,C1,8,14,3,L,55,62,,35,&nbsp;,,
02/02/17,@ Boys Town,C1,20,6,1,L,36,68,,41,&nbsp;,,
02/03/17,Omaha Christian Academy,D1,11,9,2,L,63,66,,36,&nbsp;,,
02/07/17,@ Oakland-Craig,C2,16,7,2,L,58,65,(OT),36,&nbsp;,,
02/10/17,@ Bishop Neumann,C1,23,3,1,L,56,90,,41,&nbsp;,,
02/11/17,Guardian Angels Central Catholic,D1,14,13,2,W,67,55,,47,&nbsp;,,
02/17/17,West Point-Beemer,C1,12,14,3,W,76,66,,46,&nbsp;,,
02/21/17,Yutan,C2,18,8,2,L,46,56,,36,&nbsp;,,

Win %:,27.273%
Average Points:,39.864
Battle Creek (12-15)
12/02/16,Wayne,C1,19,8,2,L,53,60,,38,&nbsp;,,
12/03/16,@ Humphrey/Lindsay Holy Family,C2,18,5,1,L,28,42,,39,&nbsp;,,
12/09/16,@ Madison,C1,7,15,3,W,46,32,,46,&nbsp;,,
12/10/16,@ Norfolk Catholic,C1,5,18,4,L,32,42,,32,&nbsp;,,
12/19/16,@ West Holt,C2,16,10,2,W,46,42,,47,&nbsp;,,
12/20/16,@ Twin River,C2,17,8,2,L,42,47,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Lutheran High Northeast,D1,19,4,1,L,54,63,,39,Shootout on the Elkhorn,Wisner,
12/29,Wakefield,C2,14,10,2,W,63,52,,47,Shootout on the Elkhorn,Wisner,
12/30,Neligh-Oakdale,C2,24,3,1,W,51,42,,50,Shootout on the Elkhorn,Wisner,
01/03/17,Stanton,C2,7,15,3,W,66,35,,44,&nbsp;,,
01/05/17,Crofton,C2,9,13,3,L,46,51,,33,&nbsp;,,
01/10/17,West Point-Beemer,C1,12,14,3,W,53,44,,46,&nbsp;,,
01/12/17,Lutheran High Northeast,D1,19,4,1,L,31,61,,39,&nbsp;,,
01/19/17,@ Laurel-Concord-Coleridge,C2,15,8,2,W,74,55,,47,&nbsp;,,
01/21/17,@ Pierce,C1,9,14,3,L,40,55,,35,&nbsp;,,
01/23/17,@ Elgin Public/Pope John,D1,6,16,3,W,64,43,,44,&nbsp;,,
01/27/17,Boone Central/Newman Grove,C1,15,9,2,L,67,68,(OT),38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/31,Wayne,C1,19,8,2,L,60,65,,38,Mid State Conference,NECC/Norfolk Catholic,
02/03,Crofton,C2,9,13,3,W,54,46,,44,Mid State Conference,NECC/Norfolk Catholic,
02/04,Guardian Angels Central Catholic,D1,14,13,2,W,66,53,,47,Mid State Conference,NECC/Norfolk Catholic,
02/07/17,@ Neligh-Oakdale,C2,24,3,1,L,61,70,,39,&nbsp;,,
02/09/17,Hartington Cedar Catholic,C2,16,10,2,L,41,50,,36,&nbsp;,,
02/14/17,Guardian Angels Central Catholic,D1,14,13,2,L,40,50,,36,&nbsp;,,
02/17/17,@ O'Neill,C1,23,2,1,L,45,62,,41,&nbsp;,,
02/21/17,Howells-Dodge,C2,10,13,3,W,55,54,,44,&nbsp;,,
02/23/17,Humphrey/Lindsay Holy Family,C2,18,5,1,W,56,33,,50,&nbsp;,,
02/27/17,Centennial,C2,22,3,1,L,49,54,,39,&nbsp;,,

Win %:,44.444%
Average Points:,41.259
Bayard (6-16)
12/02-12/03,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard, NE,
12/02,Crawford,D2,24,1,1,L,38,45,,39,Bayard Tournament,Bayard, NE,
12/03,Leyton,D2,16,7,2,L,24,58,,36,Bayard Tournament,Bayard, NE,
12/09/16,@ Bridgeport,C1,12,11,2,L,35,70,,38,&nbsp;,,
12/10/16,Creek Valley,D1,13,10,2,L,41,59,,36,&nbsp;,,
12/20/16,@ Southeast WY,C2,12,13,3,L,40,55,,33,&nbsp;,,
01/03/17,Mitchell,C1,6,16,3,L,41,57,,35,&nbsp;,,
01/06/17,Potter-Dix,D2,2,18,4,W,60,29,,41,&nbsp;,,
01/07/17,@ Gordon-Rushville,C1,19,4,1,L,27,56,,41,&nbsp;,,
01/10/17,@ Morrill,D1,9,14,3,W,56,35,,44,&nbsp;,,
01/13/17,@ Hemingford,C2,12,13,3,L,38,51,,33,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,South Platte,D2,8,12,3,W,38,31,,44,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,Leyton,D2,16,7,2,L,33,59,,36,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,Garden County,D2,17,6,2,L,45,62,,36,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,@ South Platte,D2,8,12,3,W,54,49,(OT),44,&nbsp;,,
01/28/17,Bridgeport,C1,12,11,2,L,37,76,,38,&nbsp;,,
01/30/17,@ Kimball,C2,13,10,2,L,63,74,,36,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/02,Gordon-Rushville,C1,19,4,1,L,31,65,,41,Western Trails Conference,WNCC,
02/06/17,Garden County,D2,17,6,2,L,49,62,,36,&nbsp;,,
02/07/17,Leyton,D2,16,7,2,L,26,62,,36,&nbsp;,,
02/10/17,@ Minatare,D2,3,16,4,W,59,16,,41,&nbsp;,,
02/17/17,@ Banner County,D2,0,18,4,W,2,0,(FORFEIT),41,&nbsp;,,
02/21/17,Kimball,C2,13,10,2,L,45,53,,36,&nbsp;,,

Win %:,27.273%
Average Points:,38.227
BRLD (15-11)
12/01/16,@ Omaha Nation,C2,12,9,2,W,65,52,,47,&nbsp;,,
12/03/16,Homer,C2,1,20,4,W,69,27,,41,&nbsp;,,
12/06/16,Emerson-Hubbard,D1,2,21,4,W,64,17,,41,&nbsp;,,
12/09/16,@ Clarkson/Leigh,D1,3,20,4,W,74,33,,41,&nbsp;,,
12/22/16,Ponca,C2,24,4,1,L,43,48,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GACC Holiday Tourney,West Point,
12/29,Homer,C2,1,20,4,W,66,24,,41,GACC Holiday Tourney,West Point,
12/30,Guardian Angels Central Catholic,D1,14,13,2,L,41,49,,36,GACC Holiday Tourney,West Point,
01/03/17,Cedar Bluffs,D1,4,16,4,W,74,30,,41,&nbsp;,,
01/06/17,@ Tekamah-Herman,C1,0,19,4,W,65,30,,43,&nbsp;,,
01/07/17,@ West Point-Beemer,C1,12,14,3,L,37,39,,35,&nbsp;,,
01/09/17,@ Howells-Dodge,C2,10,13,3,W,55,49,,44,&nbsp;,,
01/13/17,@ Oakland-Craig,C2,16,7,2,W,63,50,,47,&nbsp;,,
01/14/17,Mead,D2,17,6,2,L,38,45,(OT),36,&nbsp;,,
01/19/17,@ Wakefield,C2,14,10,2,W,67,62,(OT),47,&nbsp;,,
01/20/17,@ Humphrey/Lindsay Holy Family,C2,18,5,1,L,54,71,,39,&nbsp;,,
01/21/17,Stanton,C2,7,15,3,W,51,42,,44,&nbsp;,,
01/24/17,@ Winnebago,C1,26,2,1,L,43,87,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Pender,D1,5,18,4,W,66,48,,41,East Husker Conference,TBD,
01/31,Twin River,C2,17,8,2,W,38,33,,47,East Husker Conference,TBD,
02/03,North Bend Central,C1,19,5,1,L,40,69,,41,East Husker Conference,TBD,
02/04,Oakland-Craig,C2,16,7,2,L,60,76,,36,East Husker Conference,TBD,
02/07/17,@ Wisner-Pilger,C2,11,13,3,L,48,53,,33,&nbsp;,,
02/10/17,Logan View-Scribner-Snyder,C1,18,6,1,L,32,37,,41,&nbsp;,,
02/17/17,Pender,D1,5,18,4,W,72,34,,41,&nbsp;,,
02/21/17,Omaha Nation,C2,12,9,2,W,69,52,,47,&nbsp;,,
02/23/17,Ponca,C2,24,4,1,L,32,57,,39,&nbsp;,,

Win %:,57.692%
Average Points:,41.115
Cambridge (13-9)
12/01/16,@ Hitchcock County,D1,10,14,3,W,52,29,,44,&nbsp;,,
12/02/16,Eustis-Farnam,D2,4,17,4,W,62,52,,41,&nbsp;,,
12/06/16,@ Southern Valley,C2,14,11,2,L,51,73,,36,&nbsp;,,
12/13/16,Elwood,D2,4,18,4,W,75,31,,41,&nbsp;,,
12/15/16,Cozad,C1,13,12,2,L,65,71,,38,&nbsp;,,
12/16/16,@ Loomis,D2,12,11,2,W,56,33,,47,&nbsp;,,
12/20/16,Wauneta-Palisade,D2,19,6,1,W,59,42,,50,&nbsp;,,
12/30/16,Hershey,C1,17,5,1,W,73,62,,52,&nbsp;,,
01/03/17,@ Norton KS,C1,18,2,1,L,25,47,,41,&nbsp;,,
01/06/17,Southwest,C2,14,11,2,W,55,44,,47,&nbsp;,,
01/13/17,Sutherland,C2,7,13,3,L,49,58,,33,&nbsp;,,
01/14/17,@ Maxwell,D1,6,16,3,W,61,49,,44,&nbsp;,,
01/19/17,Dundy County-Stratton,D1,23,3,1,L,34,56,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/MPCC Event Center,
01/21,Medicine Valley,D1,10,10,2,W,53,33,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
01/25,Bertrand,D1,11,11,2,L,52,56,,36,Republican Plains Activities Conference,Various/MPCC Event Center,
01/27,Southwest,C2,14,11,2,W,58,43,,47,Republican Plains Activities Conference,Various/MPCC Event Center,
02/03/17,@ Perkins County,C2,14,11,2,L,23,45,,36,&nbsp;,,
02/04/17,@ North Platte St. Patrick's,C2,9,16,3,L,34,61,,33,&nbsp;,,
02/07/17,Arapahoe,D1,9,14,3,W,51,44,,44,&nbsp;,,
02/10/17,@ Alma,D1,18,6,1,W,47,41,,50,&nbsp;,,
02/17/17,@ Bertrand,D1,11,11,2,W,54,49,,47,&nbsp;,,
02/21/17,Southwest,C2,14,11,2,L,38,54,,36,&nbsp;,,

Win %:,59.091%
Average Points:,42.227
Centennial (22-3)
12/01/16,David City,C1,6,16,3,W,48,27,,46,&nbsp;,,
12/03/16,@ Nebraska Christian,C2,11,12,3,W,56,27,,44,&nbsp;,,
12/08/16,@ Sandy Creek,C2,7,17,3,W,61,49,,44,&nbsp;,,
12/10/16,@ Tri County,D1,9,14,3,W,45,31,,44,&nbsp;,,
12/13/16,@ Fairbury,C1,9,14,3,W,42,39,,46,&nbsp;,,
12/20/16,Milford,C1,18,6,1,W,52,48,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Malcolm,C1,11,13,3,W,54,28,,46,Malcolm Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,16,7,2,L,51,56,,36,Malcolm Holiday Tournament,Malcolm,
01/03/17,Heartland,D1,14,8,2,W,59,43,,47,&nbsp;,,
01/06/17,Sutton,C2,15,8,2,W,44,41,,47,&nbsp;,,
01/07/17,@ Raymond Central,C1,2,20,4,W,63,49,,43,&nbsp;,,
01/10/17,@ Shelby-Rising City,C2,7,16,3,W,54,38,,44,&nbsp;,,
01/13/17,@ Columbus Lakeview,C1,2,23,4,W,47,37,,43,&nbsp;,,
01/14/17,Central City,C1,9,14,3,W,53,43,,46,&nbsp;,,
01/21/17,Humboldt-Table Rock-Steinauer,C2,9,14,3,W,53,51,,44,&nbsp;,,
01/24/17,Fillmore Central,C1,16,9,2,W,56,51,,49,&nbsp;,,
01/27/17,@ Thayer Central,C2,4,18,4,W,74,36,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Thayer Central,C2,4,18,4,W,58,30,,41,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Milford,C1,18,6,1,L,40,49,,41,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Fillmore Central,C1,16,9,2,W,64,32,,49,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/10/17,Aquinas Catholic,C1,7,16,3,L,45,46,,35,&nbsp;,,
02/17/17,Wilber-Clatonia,C1,6,16,3,W,40,29,,46,&nbsp;,,
02/21/17,Nebraska Christian,C2,11,12,3,W,62,34,,44,&nbsp;,,
02/23/17,Twin River,C2,17,8,2,W,46,34,,47,&nbsp;,,
02/27/17,Battle Creek,C2,12,15,3,W,54,49,,44,&nbsp;,,

Win %:,88.000%
Average Points:,44.360
Centura (13-11)
12/02/16,@ Sandy Creek,C2,7,17,3,W,62,59,,44,&nbsp;,,
12/03/16,Wood River,C2,2,18,4,W,65,37,,41,&nbsp;,,
12/06/16,Central City,C1,9,14,3,L,57,59,,35,&nbsp;,,
12/09/16,Adams Central,C1,16,9,2,L,43,68,,38,&nbsp;,,
12/17/16,Ord,C1,9,12,3,W,57,47,,46,&nbsp;,,
12/19/16,Columbus Lakeview,C1,2,23,4,W,46,44,,43,&nbsp;,,
12/20/16,@ Broken Bow,C1,17,7,2,L,39,53,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna ,
12/28,Ravenna,C2,7,15,3,W,60,38,,44,Ravenna Holiday Tournament,Ravenna ,
12/29,Riverside,D2,23,3,1,L,57,72,,39,Ravenna Holiday Tournament,Ravenna ,
01/03/17,@ Sutton,C2,15,8,2,L,48,68,,36,&nbsp;,,
01/07/17,@ Gothenburg,C1,25,2,1,L,29,69,,41,&nbsp;,,
01/10/17,Doniphan-Trumbull,C2,17,8,2,W,64,57,,47,&nbsp;,,
01/14/17,Cozad,C1,13,12,2,W,55,49,,49,&nbsp;,,
01/20/17,@ Gibbon,C1,8,15,3,W,57,53,,46,&nbsp;,,
01/26/17,Fullerton,D1,11,12,3,W,65,60,,44,&nbsp;,,
01/27/17,@ Ravenna,C2,7,15,3,W,69,46,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,Ord,C1,9,12,3,W,64,62,(OT),46,LouPlatte Conference,Gibbon/Home Sites,
02/03,Arcadia-Loup City,C2,16,8,2,W,53,37,,47,LouPlatte Conference,Gibbon/Home Sites,
02/04,Kearney Catholic,C1,21,5,1,L,56,69,,41,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,St. Paul,C1,10,11,3,L,46,49,,35,&nbsp;,,
02/07/17,Kearney Catholic,C1,21,5,1,L,63,78,,41,&nbsp;,,
02/10/17,@ Arcadia-Loup City,C2,16,8,2,W,47,38,,47,&nbsp;,,
02/17/17,Hastings St. Cecilia,C2,20,5,1,L,42,73,,39,&nbsp;,,
02/21/17,Arcadia-Loup City,C2,16,8,2,L,56,62,,36,&nbsp;,,

Win %:,54.167%
Average Points:,41.958
Creighton (6-17)
12/02/16,@ West Holt,C2,16,10,2,L,38,55,,36,&nbsp;,,
12/06/16,@ Wausa,D2,3,20,4,W,56,43,,41,&nbsp;,,
12/09/16,@ Neligh-Oakdale,C2,24,3,1,L,29,65,,39,&nbsp;,,
12/13/16,Osmond,D1,16,6,2,L,39,62,,36,&nbsp;,,
12/16/16,Crofton,C2,9,13,3,L,36,55,,33,&nbsp;,,
12/19/16,@ Elgin Public/Pope John,D1,6,16,3,L,40,41,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Hartington-Newcastle,C2,10,11,3,L,47,55,,33,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,3,20,4,W,53,35,,41,Creighton Holiday Tournament,Creighton,
01/03/17,Bloomfield,D1,7,16,3,L,38,42,,33,&nbsp;,,
01/06/17,@ Randolph,D1,17,6,2,L,21,32,,36,&nbsp;,,
01/10/17,Clearwater/Orchard,D1,6,16,3,L,48,55,,33,&nbsp;,,
01/13/17,Laurel-Concord-Coleridge,C2,15,8,2,L,51,66,,36,&nbsp;,,
01/14/17,@ O'Neill,C1,23,2,1,L,28,62,,41,&nbsp;,,
01/20/17,@ Elkhorn Valley,D1,4,18,4,W,47,44,,41,&nbsp;,,
01/21/17,Niobrara/Verdigre,C2,15,7,2,L,58,69,,36,&nbsp;,,
01/23/17,Hartington Cedar Catholic,C2,16,10,2,L,20,72,,36,&nbsp;,,
01/24/17,St. Mary's,D2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/27,Homer,C2,1,20,4,W,39,28,,41,Lewis and Clark Conference,TBA,
01/30,Winnebago,C1,26,2,1,L,43,85,,41,Lewis and Clark Conference,TBA,
02/02,Plainview,C2,5,17,4,W,49,41,,41,Lewis and Clark Conference,TBA,
02/07/17,Lutheran High Northeast,D1,19,4,1,L,27,63,,39,&nbsp;,,
02/10/17,@ Plainview,C2,5,17,4,W,47,43,,41,&nbsp;,,
02/17/17,@ Ponca,C2,24,4,1,L,29,61,,39,&nbsp;,,
02/20/17,Ainsworth,C2,5,17,4,L,48,55,,30,&nbsp;,,

Win %:,26.087%
Average Points:,37.217
Crofton (9-13)
12/02/16,Laurel-Concord-Coleridge,C2,15,8,2,L,51,56,,36,&nbsp;,,
12/08/16,@ Boyd County,D1,21,3,1,L,38,44,,39,&nbsp;,,
12/10/16,Guardian Angels Central Catholic,D1,14,13,2,W,55,43,,47,&nbsp;,,
12/13/16,Hartington Cedar Catholic,C2,16,10,2,L,54,63,,36,&nbsp;,,
12/16/16,@ Creighton,C2,6,17,3,W,55,36,,44,&nbsp;,,
12/19/16,@ Hartington-Newcastle,C2,10,11,3,W,48,34,,44,&nbsp;,,
12/22/16,O'Neill,C1,23,2,1,L,39,51,,41,&nbsp;,,
12/30/16,@ Wynot,D2,17,6,2,W,38,36,,47,&nbsp;,,
01/03/17,@ Ponca,C2,24,4,1,L,40,55,,39,&nbsp;,,
01/05/17,@ Battle Creek,C2,12,15,3,W,51,46,,44,&nbsp;,,
01/10/17,West Holt,C2,16,10,2,W,51,41,,47,&nbsp;,,
01/14/17,@ Norfolk Catholic,C1,5,18,4,W,56,53,,43,&nbsp;,,
