2017-2018 Complete Team Report for Class D1 Boys Basketball - Updated March 5, 2018 at 11:36am
Alma (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


11/30/17,@ Overton,D1,19,5,1,W,56,52,,50,&nbsp;,,
12/02/17,@ Red Cloud,D2,2,18,4,W,69,11,,41,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Southwest,C2,10,12,3,W,44,34,,46,Cattle Trail Tourney,McCook High School,
12/08,Dundy County-Stratton,C2,16,7,2,L,49,54,,38,Cattle Trail Tourney,McCook High School,
12/09,Wauneta-Palisade,D2,15,9,2,W,45,44,,47,Cattle Trail Tourney,McCook High School,
12/14/17,@ Wilcox-Hildreth,D2,19,7,2,L,40,51,,36,&nbsp;,,
12/15/17,Southwest,C2,10,12,3,W,49,42,,46,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Pleasanton,D1,6,14,3,W,38,23,,44,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Ravenna,C2,15,9,2,L,55,68,,38,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/29/17,@ Wauneta-Palisade,D2,15,9,2,W,61,49,,47,&nbsp;,,
01/05/18,Medicine Valley,D1,13,9,2,W,52,33,,47,&nbsp;,,
01/06/18,@ Loomis,D2,18,6,1,W,61,59,,50,&nbsp;,,
01/12/18,Elwood,D2,4,20,4,W,78,46,,41,&nbsp;,,
01/16/18,Axtell,D2,6,17,3,W,74,41,,44,&nbsp;,,
01/18/18,@ Southern Valley,C2,6,17,3,L,41,47,,35,&nbsp;,,
01/20,Southern Valley,C2,6,17,3,W,72,67,(OT),46,RPAC,Cambridge/McCook,
01/23,Bertrand,D1,8,13,3,W,60,38,,44,RPAC,Cambridge/McCook,
01/26,Cambridge,C2,17,8,2,L,42,45,,38,RPAC,Cambridge/McCook,
01/27,Dundy County-Stratton,C2,16,7,2,W,70,59,,49,RPAC,Cambridge/McCook,
02/03/18,@ Hitchcock County,D1,5,17,4,W,48,10,,41,&nbsp;,,
02/06/18,Cambridge,C2,17,8,2,W,55,48,,49,&nbsp;,,
02/09/18,@ Bertrand,D1,8,13,3,W,58,51,,44,&nbsp;,,
02/16/18,@ Alma,D1,12,11,2,L,56,63,,36,&nbsp;,,
02/20/18,Bertrand,D1,8,13,3,W,49,37,,44,Subdistrict D1-11 Tournament,Cambridge High School,
02/22/18,Medicine Valley,D1,13,9,2,L,48,67,,36,Subdistrict D1-11 Tournament,Cambridge High School,

Win %:,72.000%
Average Points:,43.080
BDS (20-6)
12/01/17,Hampton,D2,8,14,3,W,70,30,,44,&nbsp;,,
12/02/17,@ East Butler,D1,17,9,2,W,53,41,,47,&nbsp;,,
12/08/17,@ Dorchester,D2,1,20,4,W,58,20,,41,&nbsp;,,
12/09/17,@ Lawrence-Nelson,D1,9,14,3,W,55,23,,44,&nbsp;,,
12/12/17,@ Sutton,C2,16,8,2,L,54,57,,38,&nbsp;,,
12/15/17,@ Cross County,C2,11,13,3,L,35,41,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/28,Tekamah-Herman,C1,0,20,4,W,50,21,,44,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/29,Louisville,C1,14,12,2,W,42,35,,50,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/30,Nebraska Christian,C2,11,13,3,W,44,28,,46,Wesleyan Holiday Tourney,Nebraska Wesleyan,
01/05/18,Giltner,D2,19,6,1,W,50,39,,50,&nbsp;,,
01/06/18,@ Nebraska Lutheran,D1,16,6,2,W,56,38,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Parkview Christian,D2,13,10,2,W,64,61,(OT),47,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Falls City Sacred Heart,D2,22,3,1,L,52,60,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Johnson-Brock,D1,22,5,1,L,29,50,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,McCool Junction,D1,14,9,2,W,63,47,,47,&nbsp;,,
01/19/18,@ Exeter-Milligan,D2,20,6,1,W,75,66,(OT),50,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/24,McCool Junction,D1,14,9,2,W,58,24,,47,Crossroads Conference,York Auditorium/York Middle School,
01/25,Giltner,D2,19,6,1,L,59,62,,39,Crossroads Conference,York Auditorium/York Middle School,
01/26,East Butler,D1,17,9,2,W,50,36,,47,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,Osceola,D2,4,19,4,W,47,27,,41,&nbsp;,,
02/02/18,@ Shelby-Rising City,C2,8,14,3,W,62,40,,46,&nbsp;,,
02/09/18,High Plains Community,D1,0,21,4,W,63,17,,41,&nbsp;,,
02/16/18,Meridian,D1,3,19,4,W,71,35,,41,&nbsp;,,
02/20/18,Meridian,D1,3,19,4,W,56,38,,41,Subdistrict D1-2 Tournament,Sandy Creek High School,
02/22/18,Deshler,D1,18,5,1,W,47,46,(OT),50,Subdistrict D1-2 Tournament,Sandy Creek High School,
02/27/18,Johnson-Brock,D1,22,5,1,L,48,55,,39,District Final D1-1 Tournament,Beatrice High School,

Win %:,76.923%
Average Points:,43.846
Bertrand (8-13)
11/30/17,@ Alma,D1,12,11,2,L,41,49,,36,&nbsp;,,
12/01/17,Axtell,D2,6,17,3,W,65,29,,44,&nbsp;,,
12/04/17,Elwood,D2,4,20,4,W,62,48,,41,&nbsp;,,
12/09/17,@ Loomis,D2,18,6,1,L,36,59,,39,&nbsp;,,
12/12/17,Eustis-Farnam,D2,1,20,4,W,65,29,,41,&nbsp;,,
12/15/17,Elm Creek,D1,16,9,2,L,21,71,,36,&nbsp;,,
12/29/17,@ Blue Hill,D1,15,9,2,W,48,41,,47,&nbsp;,,
01/05/18,@ Southern Valley,C2,6,17,3,L,35,50,,35,&nbsp;,,
01/06/18,South Loup,C2,21,3,1,L,52,75,,41,&nbsp;,,
01/12/18,@ Southwest,C2,10,12,3,L,36,51,,35,&nbsp;,,
01/13/18,Overton,D1,19,5,1,L,52,55,,39,&nbsp;,,
01/18/18,@ Maywood-Hayes Center,D2,7,17,3,W,68,30,,44,&nbsp;,,
01/20,Alma,D1,12,11,2,W,56,45,,47,RPAC,Cambridge/McCook,
01/23,Arapahoe,D1,18,7,2,L,38,60,,36,RPAC,Cambridge/McCook,
01/26,Southwest,C2,10,12,3,W,68,56,,46,RPAC,Cambridge/McCook,
02/02/18,@ Medicine Valley,D1,13,9,2,L,41,68,,36,&nbsp;,,
02/09/18,Arapahoe,D1,18,7,2,L,51,58,,36,&nbsp;,,
02/10/18,@ Kenesaw,D1,26,0,1,L,41,62,,39,&nbsp;,,
02/16/18,@ Cambridge,C2,17,8,2,L,34,62,,38,&nbsp;,,
02/19/18,Hitchcock County,D1,5,17,4,W,54,46,,41,Subdistrict D1-11 Tournament,Cambridge High School,
02/20/18,Arapahoe,D1,18,7,2,L,37,49,,36,Subdistrict D1-11 Tournament,Cambridge High School,

Win %:,38.095%
Average Points:,39.667
Blue Hill (15-9)
11/30/17,@ Kenesaw,D1,26,0,1,L,39,58,,39,&nbsp;,,
12/01/17,Doniphan-Trumbull,C2,15,8,2,L,24,71,,38,&nbsp;,,
12/07/17,Superior,C2,4,20,4,W,56,49,,43,&nbsp;,,
12/09/17,Hastings St. Cecilia,C2,22,3,1,L,31,56,,41,&nbsp;,,
12/15/17,@ Wood River,C1,8,16,3,L,40,47,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Axtell,D2,6,17,3,W,48,38,,44,Axtell Holiday Tournament,Axtell,
12/19,Southern Valley,C2,6,17,3,W,51,41,,46,Axtell Holiday Tournament,Axtell,
12/29/17,Bertrand,D1,8,13,3,L,41,48,,33,&nbsp;,,
01/02/18,@ Grand Island Central Catholic,C1,20,6,1,L,22,60,,42,&nbsp;,,
01/05/18,@ Silver Lake,D2,6,16,3,W,67,41,,44,&nbsp;,,
01/09/18,Gibbon,C1,3,19,4,W,45,27,,44,&nbsp;,,
01/12/18,@ Red Cloud,D2,2,18,4,W,71,40,,41,&nbsp;,,
01/13/18,Franklin,D1,3,17,4,W,61,32,,41,&nbsp;,,
01/16/18,Harvard,D1,14,10,2,W,50,30,,47,&nbsp;,,
01/18/18,@ Sandy Creek,C2,1,21,4,W,50,29,,43,&nbsp;,,
01/25/18,Lawrence-Nelson,D1,9,14,3,W,51,34,,44,&nbsp;,,
01/26/18,@ Shelton,D1,5,17,4,W,54,48,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Shelton,D1,5,17,4,W,58,37,,41,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Deshler,D1,18,5,1,L,28,41,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Harvard,D1,14,10,2,W,46,29,,47,Twin Valley Conference,Kenesaw/Home Sites,
02/09/18,@ Deshler,D1,18,5,1,L,33,51,,39,&nbsp;,,
02/16/18,Heartland Lutheran,D2,6,17,3,W,35,17,,44,&nbsp;,,
02/20/18,Shelton,D1,5,17,4,W,64,36,,41,Subdistrict D1-9 Tournament,Adams Central High School,
02/22/18,Kenesaw,D1,26,0,1,L,39,45,,39,Subdistrict D1-9 Tournament,Adams Central High School,

Win %:,62.500%
Average Points:,41.542
Boyd County (17-8)
11/30/17,North Central,D1,15,8,2,W,67,42,,47,&nbsp;,,
12/02/17,Wausa,D2,7,16,3,W,69,50,,44,&nbsp;,,
12/05/17,@ Osmond,D1,22,3,1,L,54,59,,39,&nbsp;,,
12/07/17,@ Crofton,C2,2,19,4,W,55,26,,43,&nbsp;,,
12/15/17,@ Ewing,D2,1,21,4,W,65,13,,41,&nbsp;,,
12/16/17,Elgin Public/Pope John,D1,4,17,4,W,66,30,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Creighton,C2,14,11,2,L,55,61,(OT),38,Creighton Holiday Tournament,Creighton High School,
12/30,Bloomfield,D2,7,18,3,W,58,46,,44,Creighton Holiday Tournament,Creighton High School,
01/02/18,@ Santee,D2,7,15,3,W,65,53,,44,&nbsp;,,
01/04/18,Stuart,D2,10,14,3,L,29,47,,33,&nbsp;,,
01/09/18,@ Ainsworth,C2,11,12,3,L,38,49,,35,&nbsp;,,
01/12/18,@ CWC,D2,15,10,2,L,38,61,,36,&nbsp;,,
01/18/18,West Holt,D1,20,3,1,L,26,56,,39,&nbsp;,,
01/20/18,@ Elkhorn Valley,D1,5,17,4,W,66,17,,41,&nbsp;,,
01/23/18,Spalding Academy,D2,6,15,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/25/18,Burke/South Central SD,C2,8,12,3,W,58,44,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Elkhorn Valley,D1,5,17,4,W,55,30,,41,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,North Central,D1,15,8,2,W,37,35,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,Clearwater-Orchard,D1,16,8,2,W,50,26,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,West Holt,D1,20,3,1,L,46,68,,39,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,St. Mary's,D2,4,16,4,W,55,30,,41,&nbsp;,,
02/09/18,@ Niobrara/Verdigre,C2,12,9,2,W,54,37,,49,&nbsp;,,
02/16/18,Clearwater-Orchard,D1,16,8,2,W,54,52,,47,&nbsp;,,
02/19/18,Elgin Public/Pope John,D1,4,17,4,W,56,37,,41,Subdistrict D1-6 Tournament,Ainsworth High School,
02/20/18,West Holt,D1,20,3,1,W,44,37,,50,Subdistrict D1-6 Tournament,Ainsworth High School,
02/23/18,North Central,D1,15,8,2,L,46,49,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

Win %:,68.000%
Average Points:,41.960
Cedar Bluffs (4-19)
11/30/17,East Butler,D1,17,9,2,L,13,56,,36,&nbsp;,,
12/02/17,@ Allen,D2,7,12,3,L,36,39,,33,&nbsp;,,
12/05/17,@ College View Academy,D1,6,11,3,L,32,42,,33,&nbsp;,,
12/09/17,@ Mead,D2,11,12,3,L,19,46,,33,&nbsp;,,
12/11/17,Omaha Nation,C2,18,8,2,L,25,76,,38,&nbsp;,,
12/14/17,@ Omaha Christian Academy,D1,11,8,2,L,18,52,,36,&nbsp;,,
12/15/17,Whiting IA,D2,2,17,4,L,46,55,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Lewiston,D2,6,17,3,L,18,39,,33,Weeping Water Holiday Tournament,Weeping Water,
12/29,Dorchester,D2,1,20,4,W,33,32,,41,Weeping Water Holiday Tournament,Weeping Water,
01/02/18,BRLD,C2,24,2,1,L,24,89,,41,&nbsp;,,
01/04/18,Walthill,D1,13,7,2,L,25,88,,36,&nbsp;,,
01/05/18,Lewiston,D2,6,17,3,L,42,51,,33,&nbsp;,,
01/09/18,Archbishop Bergan,C2,11,13,3,L,18,62,,35,&nbsp;,,
01/16/18,@ Sterling,D2,11,14,3,L,20,61,,33,&nbsp;,,
01/18/18,Parkview Christian,D2,13,10,2,L,19,57,,36,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference ,Parkview Christian/Host Sites / Southeast Community College - Lincoln, NE,
01/24,Omaha Brownell Talbot,C2,10,14,3,L,25,56,,35,Nebraska Frontier Conference ,Parkview Christian/Host Sites / Southeast Community College - Lincoln, NE,
01/25,Cornerstone Christian,D2,3,13,4,L,30,64,,30,Nebraska Frontier Conference ,Parkview Christian/Host Sites / Southeast Community College - Lincoln, NE,
02/02/18,@ St. Edward,D2,2,19,4,W,35,28,,41,&nbsp;,,
02/06/18,@ Cornerstone Christian,D2,3,13,4,W,52,44,,41,&nbsp;,,
02/09/18,Omaha Brownell Talbot,C2,10,14,3,L,26,80,,35,&nbsp;,,
02/13/18,Elba,D2,1,19,4,W,32,24,,41,&nbsp;,,
02/15/18,Winside,D2,15,9,2,L,30,48,,36,&nbsp;,,
02/19/18,Weeping Water,D1,6,18,3,L,22,60,,33,Subdistrict D1-3 Tournament,Raymond Central High School,

Win %:,17.391%
Average Points:,35.609
Central Valley (11-10)
11/30/17,@ Palmer,D1,7,14,3,W,68,56,,44,&nbsp;,,
12/02/17,Stuart,D2,10,14,3,W,59,45,,44,&nbsp;,,
12/07/17,@ Fullerton,D1,20,4,1,L,51,68,,39,&nbsp;,,
12/09/17,Arcadia-Loup City,C2,22,4,1,L,39,66,,41,&nbsp;,,
12/12/17,@ Elba,D2,1,19,4,W,58,21,,41,&nbsp;,,
12/15/17,@ Spalding Academy,D2,6,15,3,W,61,51,,44,&nbsp;,,
12/18/17,Sumner-Eddyville-Miller,D2,4,15,4,W,57,32,,41,&nbsp;,,
12/21/17,Anselmo-Merna,D2,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28,Giltner,D2,19,6,1,L,46,74,,39,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
12/29,Heartland Lutheran,D2,6,17,3,W,44,37,,44,Heartland Lutheran Holiday Tourney,Heartland Lutheran HS,
01/04/18,Burwell,C2,10,12,3,W,68,63,,46,&nbsp;,,
01/05/18,Nebraska Christian,C2,11,13,3,L,22,52,,35,&nbsp;,,
01/09/18,@ Pleasanton,D1,6,14,3,W,44,41,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Nebraska Christian,C2,11,13,3,L,48,52,,35,Goldenrod Conference,St. Paul,
01/25/18,@ Heartland Lutheran,D2,6,17,3,L,36,37,,33,&nbsp;,,
01/30/18,@ Humphrey St. Francis,D2,18,8,2,L,24,59,,36,&nbsp;,,
02/01/18,St. Edward,D2,2,19,4,W,50,27,,41,&nbsp;,,
02/03/18,@ Ansley-Litchfield,D1,12,12,2,W,87,83,(OT),47,&nbsp;,,
02/06/18,@ Elkhorn Valley,D1,5,17,4,W,44,34,,41,&nbsp;,,
02/09/18,Twin Loup,D1,16,6,2,L,56,61,,36,&nbsp;,,
02/16/18,@ Riverside,D2,23,2,1,L,42,78,,39,&nbsp;,,
02/20/18,Humphrey/Lindsay Holy Family,D1,14,11,2,L,66,69,,36,Subdistrict D1-7 Tournament,St.Paul High School,

Win %:,52.381%
Average Points:,40.286
Clarkson/Leigh (4-18)
12/01/17,Humphrey/Lindsay Holy Family,D1,14,11,2,L,44,55,,36,&nbsp;,,
12/02/17,@ Madison,C1,6,16,3,L,60,67,,36,&nbsp;,,
12/05/17,Oakland-Craig,C2,16,10,2,L,35,73,,38,&nbsp;,,
12/07/17,@ Winside,D2,15,9,2,L,31,36,,36,&nbsp;,,
12/08/17,@ BRLD,C2,24,2,1,L,22,64,,41,&nbsp;,,
12/14/17,@ Pender,D1,10,15,3,L,39,56,,33,&nbsp;,,
12/16/17,@ Howells-Dodge,C2,13,12,2,L,42,53,,38,&nbsp;,,
12/19/17,@ Yutan,C2,24,1,1,L,26,72,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby-Rising City,C2,8,14,3,L,54,63,,35,Shelby Holiday Tournament,Shelby,
12/29,Friend,D1,8,15,3,L,33,49,,33,Shelby Holiday Tournament,Shelby,
01/06/18,Tekamah-Herman,C1,0,20,4,W,55,31,,44,&nbsp;,,
01/12/18,@ Humphrey St. Francis,D2,18,8,2,L,48,69,,36,&nbsp;,,
01/16/18,@ Elgin Public/Pope John,D1,4,17,4,W,61,50,,41,&nbsp;,,
01/18/18,Twin River,C2,7,15,3,L,37,51,,35,&nbsp;,,
01/19/18,Lutheran High Northeast,C2,18,5,1,L,44,62,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Wisner-Pilger,C2,17,8,2,L,44,71,,38,East Husker Conference,TBD,
02/02,Tekamah-Herman,C1,0,20,4,W,56,43,,44,East Husker Conference,TBD,
02/06/18,@ Logan View-Scribner-Snyder,C1,21,5,1,L,39,67,,42,&nbsp;,,
02/08/18,Stanton,C2,4,19,4,W,60,57,,43,&nbsp;,,
02/09/18,Wisner-Pilger,C2,17,8,2,L,32,75,,38,&nbsp;,,
02/16/18,@ David City,C1,9,14,3,L,48,52,(OT),36,&nbsp;,,
02/20/18,Walthill,D1,13,7,2,L,50,58,,36,Subdistrict D1-4 Tournament,Wisner-Pilger,

Win %:,18.182%
Average Points:,38.227
Clearwater-Orchard (16-8)
11/30/17,St. Mary's,D2,4,16,4,W,54,38,,41,&nbsp;,,
12/01/17,@ CWC,D2,15,10,2,L,42,47,,36,&nbsp;,,
12/05/17,@ Riverside,D2,23,2,1,L,54,61,,39,&nbsp;,,
12/08/17,Niobrara/Verdigre,C2,12,9,2,W,57,53,,49,&nbsp;,,
12/12/17,@ Stuart,D2,10,14,3,W,58,27,,44,&nbsp;,,
12/14/17,Humphrey St. Francis,D2,18,8,2,W,54,50,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tourney,Clearwater,
12/28,CWC,D2,15,10,2,W,61,39,,47,Clearwater-Orchard Holiday Tourney,Clearwater,
12/29,Elkhorn Valley,D1,5,17,4,W,49,38,,41,Clearwater-Orchard Holiday Tourney,Clearwater,
01/02/18,Plainview,D1,6,17,3,W,67,55,,44,&nbsp;,,
01/04/18,@ North Central,D1,15,8,2,L,50,56,,36,&nbsp;,,
01/05/18,@ West Holt,D1,20,3,1,L,43,56,,39,&nbsp;,,
01/09/18,Creighton,C2,14,11,2,W,60,36,,49,&nbsp;,,
01/12/18,@ Humphrey/Lindsay Holy Family,D1,14,11,2,W,68,54,,47,&nbsp;,,
01/16/18,@ Neligh-Oakdale,C2,10,15,3,W,35,33,,46,&nbsp;,,
01/19/18,Osmond,D1,22,3,1,L,45,63,,39,&nbsp;,,
01/25/18,Wausa,D2,7,16,3,W,65,27,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/30,Stuart,D2,10,14,3,W,56,23,,44,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,Boyd County,D1,17,8,2,L,26,50,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,CWC,D2,15,10,2,W,52,46,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,Elkhorn Valley,D1,5,17,4,W,66,58,,41,&nbsp;,,
02/06/18,Ewing,D2,1,21,4,W,61,18,,41,&nbsp;,,
02/08/18,@ Elgin Public/Pope John,D1,4,17,4,W,70,48,,41,&nbsp;,,
02/16/18,@ Boyd County,D1,17,8,2,L,52,54,,36,&nbsp;,,
02/20/18,North Central,D1,15,8,2,L,45,51,,36,Subdistrict D1-6 Tournament,Ainsworth High School,

Win %:,66.667%
Average Points:,42.083
College View Academy (6-11)
11/30/17,@ Omaha Christian Academy,D1,11,8,2,L,18,56,,36,&nbsp;,,
12/02/17,Cornerstone Christian,D2,3,13,4,W,50,33,,41,&nbsp;,,
12/05/17,Cedar Bluffs,D1,4,19,4,W,42,32,,41,&nbsp;,,
12/07/17,@ Lewiston,D2,6,17,3,L,29,61,,33,&nbsp;,,
12/09/17,Elba,D2,1,19,4,W,56,36,,41,Site: York High School,York High School,
