2018-2019 Complete Team Report for Class A Softball - Updated October 15, 2018 at 2:51pm
Bellevue East (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

08/31,Millard North,A,12,19,3,L,3,13,,33,Millard North Invitational,Millard North High School ,
08/31,Grand Island,A,25,15,2,L,4,5,,36,Millard North Invitational,Millard North High School ,
09/01,Lincoln Pius X,B,13,20,3,W,7,0,,44,Millard North Invitational,Millard North High School ,
09/05/18,@ Omaha Skutt Catholic,B,26,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/06,Omaha Northwest,A,16,14,2,W,6,2,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Millard West,A,24,6,1,L,2,15,,39,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha Marian,A,23,8,2,L,2,5,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,Lincoln East,A,16,22,3,W,1,0,,44,&nbsp;,,
09/12/18,@ Omaha North,A,8,19,3,W,11,3,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Millard South,A,23,6,1,L,1,7,,39,Westside Invite,Westside Softball Field,
09/14,Omaha Westside,A,10,19,3,W,13,4,,44,Westside Invite,Westside Softball Field,
09/15,Fremont,A,24,19,2,L,6,7,,36,Westside Invite,Westside Softball Field,
09/17/18,@ Gretna,A,21,6,1,L,4,14,,39,&nbsp;,,
09/18/18,@ Bellevue East,A,10,22,3,W,9,4,,44,&nbsp;,,
09/19/18,@ Papillion-LaVista,A,31,0,1,L,0,11,,39,&nbsp;,,
09/26/18,Elkhorn South,B,16,12,2,L,6,9,,36,&nbsp;,,
09/27/18,@ Papillion-LaVista South,A,18,16,2,L,7,15,,36,&nbsp;,,
09/28/18,Lincoln High,A,9,25,3,W,12,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/18,Omaha Bryan,A,1,26,4,W,12,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/04/18,Millard South,A,23,6,1,L,1,11,,39,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/04/18,Columbus,A,12,22,3,W,11,2,,44,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/05/18,Columbus,A,12,22,3,W,11,3,,44,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/05/18,Millard South,A,23,6,1,L,0,10,,39,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,

Win %:,50.000%
Average Points:,40.938
Columbus (12-22)
08/18/18,Omaha Skutt Catholic,B,26,7,1,L,0,10,,39,<font color="green">Triangular (host: Columbus)</font>,,
08/18/18,Elkhorn,B,26,6,1,L,0,9,,39,<font color="green">Triangular (host: Columbus)</font>,,
08/21/18,@ Lincoln Northeast,A,5,33,4,W,9,3,,41,&nbsp;,,
08/21/18,@ Lincoln Northeast,A,5,33,4,W,16,8,,41,&nbsp;,,
08/23/18,Omaha Westside,A,10,19,3,W,13,8,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Pius X,B,13,20,3,L,6,16,,33,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Wayne,C,31,0,1,L,2,12,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,North Platte,B,22,14,2,W,7,3,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/27/18,Millard West,A,24,6,1,L,0,10,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Kearney,A,17,22,3,L,5,6,,33,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Lincoln Northeast,A,5,33,4,W,10,1,,41,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Millard West,A,24,6,1,L,2,10,,39,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/04/18,Hastings St. Cecilia,C,22,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/04/18,North Platte,B,22,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/06/18,Lincoln East,A,16,22,3,W,8,7,,44,&nbsp;,,
09/06/18,Lincoln East,A,16,22,3,L,4,9,,33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Invitational,Columbus Gerrard Park,
09/08,Norfolk,A,20,21,3,W,9,1,,44,Columbus Invitational,Columbus Gerrard Park,
09/08,Beatrice,B,26,7,1,L,5,8,,39,Columbus Invitational,Columbus Gerrard Park,
09/08,Elkhorn,B,26,6,1,L,2,6,,39,Columbus Invitational,Columbus Gerrard Park,
09/11/18,Omaha Central,A,3,26,4,W,13,1,,41,&nbsp;,,
09/13/18,Wayne,C,31,0,1,L,0,9,,39,&nbsp;,,
09/17/18,@ Fremont,A,24,19,2,L,3,6,,36,&nbsp;,,
09/17/18,@ Fremont,A,24,19,2,W,4,1,,47,&nbsp;,,
09/20/18,Lincoln Southeast,A,19,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Lincoln Southeast,A,19,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Grand Island,A,25,15,2,W,10,2,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Marian,A,23,8,2,L,6,7,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Beatrice,B,26,7,1,L,4,11,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,@ Norfolk,A,20,21,3,L,7,11,,33,&nbsp;,,
09/25/18,@ Norfolk,A,20,21,3,L,0,7,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC,Hastings,
09/29,Hastings,B,26,12,2,L,9,14,,36,GNAC,Hastings,
09/29,McCook,B,10,21,3,L,6,8,,33,GNAC,Hastings,
09/29,Scottsbluff,B,14,18,3,W,11,10,,44,GNAC,Hastings,
10/01/18,Grand Island,A,25,15,2,L,7,16,,36,&nbsp;,,
10/01/18,Grand Island,A,25,15,2,L,4,11,,36,&nbsp;,,
10/04/18,Bellevue West,A,16,16,2,L,2,11,,36,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/04/18,Lincoln High,A,9,25,3,W,15,5,,44,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,
10/05/18,Bellevue West,A,16,16,2,L,3,11,,36,Site: A-5 District Tournament @ Millard South,A-5 District Tournament @ Millard South,

Win %:,35.294%
Average Points:,39.000
Fremont (24-19)
08/16/18,@ Lincoln Northeast,A,5,33,4,W,6,0,,41,&nbsp;,,
08/16/18,@ Lincoln Northeast,A,5,33,4,W,17,7,,41,&nbsp;,,
08/17-08/18,Opponents:,,,,-,,,,,-,Bryan Invite,Omaha Bryan,
08/17,Omaha North,A,8,19,3,W,11,2,,44,Bryan Invite,Omaha Bryan,
08/18,Omaha Northwest,A,16,14,2,W,15,3,,47,Bryan Invite,Omaha Bryan,
08/18,Omaha Burke,A,21,10,2,W,8,4,,47,Bryan Invite,Omaha Bryan,
08/23/18,Kearney,A,17,22,3,W,13,12,,44,&nbsp;,,
08/23/18,Kearney,A,17,22,3,L,8,9,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair ,
08/25,Ashland-Greenwood,C,12,17,3,W,7,5,,44,Blair Invite,Blair ,
08/25,Hastings St. Cecilia,C,22,10,2,W,12,1,,47,Blair Invite,Blair ,
08/25,Blair,B,16,12,2,L,7,11,,36,Blair Invite,Blair ,
08/27/18,Bellevue East,A,10,22,3,L,3,8,,33,&nbsp;,,
08/27/18,Bellevue East,A,10,22,3,W,7,6,,44,&nbsp;,,
08/30/18,Lincoln East,A,16,22,3,L,1,10,,33,&nbsp;,,
08/30/18,Lincoln East,A,16,22,3,W,10,2,,44,&nbsp;,,
09/06/18,@ Lincoln High,A,9,25,3,W,8,5,,44,&nbsp;,,
09/06/18,@ Lincoln High,A,9,25,3,W,10,2,,44,&nbsp;,,
09/11/18,Lincoln Pius X,B,13,20,3,W,8,5,,44,&nbsp;,,
09/11/18,Lincoln Pius X,B,13,20,3,L,7,9,,33,&nbsp;,,
09/13/18,@ Lincoln Southeast,A,19,23,3,W,5,4,,44,&nbsp;,,
09/13/18,@ Lincoln Southeast,A,19,23,3,W,11,2,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Grand Island,A,25,15,2,L,0,1,,36,Westside Invite,Westside Softball Field,
09/14,Lincoln Northeast,A,5,33,4,W,9,4,,41,Westside Invite,Westside Softball Field,
09/15,Bellevue West,A,16,16,2,W,7,6,,47,Westside Invite,Westside Softball Field,
09/17/18,Columbus,A,12,22,3,W,6,3,,44,&nbsp;,,
09/17/18,Columbus,A,12,22,3,L,1,4,,33,&nbsp;,,
09/18/18,Grand Island,A,25,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18/18,Grand Island,A,25,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,@ Norfolk,A,20,21,3,L,0,4,,33,&nbsp;,,
09/20/18,@ Norfolk,A,20,21,3,L,1,7,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,North Platte,B,22,14,2,W,9,2,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Bennington,B,20,10,2,L,7,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Northeast,A,5,33,4,W,5,0,,41,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Omaha Bryan,A,1,26,4,W,12,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/24/18,South Sioux City,B,2,27,4,W,10,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/18,@ Lincoln Southwest,A,33,4,1,L,2,12,,39,&nbsp;,,
09/25/18,@ Lincoln Southwest,A,33,4,1,L,4,16,,39,&nbsp;,,
09/27/18,Lincoln North Star,A,24,12,2,L,1,12,,36,&nbsp;,,
09/27/18,Lincoln North Star,A,24,12,2,L,0,8,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Norfolk,A,20,21,3,L,0,2,,33,Heartland Athletic Conference,Doris Bair,
09/29,Kearney,A,17,22,3,L,9,10,,33,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Southeast,A,19,23,3,L,7,9,,33,Heartland Athletic Conference,Doris Bair,
10/04/18,Millard North,A,12,19,3,W,3,2,,44,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/04/18,Papillion-LaVista,A,31,0,1,L,4,13,,39,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/05/18,Millard North,A,12,19,3,W,6,3,,44,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/05/18,Papillion-LaVista,A,31,0,1,L,0,12,,39,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,

Win %:,55.814%
Average Points:,39.977
Grand Island (25-15)
08/16/18,Lincoln East,A,16,22,3,L,8,10,,33,&nbsp;,,
08/16/18,Lincoln East,A,16,22,3,L,6,7,,33,&nbsp;,,
08/18/18,@ Norfolk,A,20,21,3,W,1,0,,44,&nbsp;,,
08/18/18,@ Norfolk,A,20,21,3,L,0,2,,33,&nbsp;,,
08/21/18,Hastings,B,26,12,2,W,12,3,,47,&nbsp;,,
08/21/18,Hastings,B,26,12,2,W,12,3,,47,&nbsp;,,
08/23/18,Lincoln Pius X,B,13,20,3,W,10,0,,44,&nbsp;,,
08/23/18,Lincoln Pius X,B,13,20,3,W,11,3,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Southwest,A,33,4,1,W,5,2,,50,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Elkhorn South,B,16,12,2,W,7,5,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Crete,B,25,9,2,W,7,1,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Lincoln Southwest,A,33,4,1,L,0,5,,39,&nbsp;,,
08/28/18,@ Lincoln Southwest,A,33,4,1,L,4,5,,39,&nbsp;,,
08/31,Bellevue West,A,16,16,2,W,5,4,,47,Millard North Invitational,Millard North High School ,
08/31,Millard North,A,12,19,3,W,14,0,,44,Millard North Invitational,Millard North High School ,
09/01,Millard South,A,23,6,1,L,0,8,,39,Millard North Invitational,Millard North High School ,
09/06/18,Lincoln Northeast,A,5,33,4,W,13,3,,41,&nbsp;,,
09/06/18,Lincoln Northeast,A,5,33,4,W,8,1,,41,&nbsp;,,
09/11/18,@ Lincoln North Star,A,24,12,2,L,1,9,,36,&nbsp;,,
09/11/18,@ Lincoln North Star,A,24,12,2,W,11,3,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/14,Fremont,A,24,19,2,W,1,0,,47,Westside Invite,Westside Softball Field,
09/14,Lincoln North Star,A,24,12,2,L,7,12,,36,Westside Invite,Westside Softball Field,
09/15,Omaha Marian,A,23,8,2,L,1,4,,36,Westside Invite,Westside Softball Field,
09/18/18,@ Fremont,A,24,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/18/18,@ Fremont,A,24,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Kearney,A,17,22,3,W,12,2,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Columbus,A,12,22,3,L,2,10,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Marian,A,23,8,2,L,4,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Beatrice,B,26,7,1,L,2,5,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Lincoln Southeast,A,19,23,3,W,14,7,,44,&nbsp;,,
09/24/18,Lincoln Southeast,A,19,23,3,W,8,7,,44,&nbsp;,,
09/25/18,@ Lincoln High,A,9,25,3,W,17,0,,44,&nbsp;,,
09/25/18,@ Lincoln High,A,9,25,3,W,16,0,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Norfolk,A,20,21,3,W,6,1,,44,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Pius X,B,13,20,3,W,9,1,,44,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln North Star,A,24,12,2,L,9,11,,36,Heartland Athletic Conference,Doris Bair,
10/01/18,@ Columbus,A,12,22,3,W,16,7,,44,&nbsp;,,
10/01/18,@ Columbus,A,12,22,3,W,11,4,,44,&nbsp;,,
10/04/18,Bellevue East,A,10,22,3,W,5,4,,44,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/04/18,Omaha Marian,A,23,8,2,L,6,9,,36,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/05/18,Bellevue East,A,10,22,3,W,6,5,,44,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,
10/05/18,Omaha Marian,A,23,8,2,L,3,12,,36,Site: A-6 District Tournament @ Marian,A-6 District Tournament @ Marian,

Win %:,62.500%
Average Points:,41.525
Gretna (21-6)
08/16/18,Omaha Skutt Catholic,B,26,7,1,W,5,0,,50,&nbsp;,,
08/18/18,Beatrice,B,26,7,1,L,3,5,,39,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/18,Hastings,B,26,12,2,W,7,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,HP Smith,
08/23,Omaha South,A,12,15,3,W,7,0,,44,Omaha South Invite,HP Smith,
08/24,Omaha Northwest,A,16,14,2,W,12,4,,47,Omaha South Invite,HP Smith,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Malcolm,C,18,12,2,W,6,4,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln North Star,A,24,12,2,L,3,8,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Omaha Gross Catholic,B,17,10,2,W,8,0,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/27/18,@ Blair,B,16,12,2,W,14,4,,47,&nbsp;,,
08/28/18,Elkhorn,B,26,6,1,L,3,4,,39,&nbsp;,,
08/31,Papillion-LaVista South,A,18,16,2,L,5,7,,36,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Bellevue East,A,10,22,3,W,7,5,,44,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Blair,B,16,12,2,W,14,4,,47,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/06/18,@ Waverly,B,22,11,2,W,12,7,,47,&nbsp;,,
09/13/18,Bennington,B,20,10,2,W,10,7,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Hastings,B,26,12,2,W,6,3,,47,Hastings Invite,Hastings,
09/15,Omaha Skutt Catholic,B,26,7,1,W,9,0,,50,Hastings Invite,Hastings,
09/15,York,B,22,9,2,W,5,2,,47,Hastings Invite,Hastings,
09/17/18,Bellevue West,A,16,16,2,W,14,4,,47,&nbsp;,,
09/18/18,@ Plattsmouth,B,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Nebraska City,B,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/18,@ Papillion-LaVista,A,31,0,1,L,1,9,,39,&nbsp;,,
09/27/18,Norris,B,21,12,2,W,7,4,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Norris,B,21,12,2,W,7,4,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Plattsmouth,B,18,15,2,W,5,1,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Waverly,B,22,11,2,L,4,5,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/01/18,@ Omaha Burke,A,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Lincoln Southeast,A,19,23,3,W,12,7,,44,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/04/18,Omaha Benson,A,4,25,4,W,15,0,,41,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/05/18,Lincoln Southeast,A,19,23,3,W,13,5,,44,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,

Win %:,77.778%
Average Points:,44.444
Kearney (17-22)
08/16/18,@ Lincoln Pius X,B,13,20,3,L,7,8,,33,&nbsp;,,
08/20/18,Lincoln Northeast,A,5,33,4,W,11,10,,41,&nbsp;,,
08/20/18,Lincoln Northeast,A,5,33,4,W,11,3,,41,&nbsp;,,
08/23/18,@ Fremont,A,24,19,2,L,12,13,,36,&nbsp;,,
08/23/18,@ Fremont,A,24,19,2,W,9,8,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Central City,C,11,24,3,W,12,5,,44,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Northeast,A,5,33,4,W,17,0,,41,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lexington,B,12,20,3,W,8,6,,44,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Northwest,B,25,9,2,L,1,2,,36,&nbsp;,,
08/28/18,@ Northwest,B,25,9,2,L,3,5,,36,&nbsp;,,
08/30/18,Lincoln High,A,9,25,3,W,8,2,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Columbus,A,12,22,3,W,6,5,,44,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Millard West,A,24,6,1,L,1,10,,39,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Norfolk,A,20,21,3,L,3,6,,33,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/06/18,@ Lincoln North Star,A,24,12,2,L,3,10,,36,&nbsp;,,
09/06/18,@ Lincoln North Star,A,24,12,2,L,0,12,,36,&nbsp;,,
09/11/18,Norfolk,A,20,21,3,W,12,4,,44,&nbsp;,,
09/11/18,Norfolk,A,20,21,3,W,9,8,,44,&nbsp;,,
09/13/18,@ Lincoln East,A,16,22,3,L,6,7,,33,&nbsp;,,
09/14,Millard North,A,12,19,3,L,0,12,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Bellevue East,A,10,22,3,L,4,5,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Omaha Central,A,3,26,4,W,11,0,,41,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/18/18,Lincoln Southwest,A,33,4,1,L,2,13,,39,&nbsp;,,
09/18/18,Lincoln Southwest,A,33,4,1,L,0,13,,39,&nbsp;,,
09/20/18,@ Grand Island,A,25,15,2,L,2,12,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Norris,B,21,12,2,L,3,5,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Pius X,B,13,20,3,L,4,9,,33,Lincoln Southeast Invite,Doris Bair Complex,
