2016-2017 Complete Team Report for Class D2 Volleyball - Updated July 13, 2017 at 1:10pm
Allen (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/24,Maxwell,D1,16,13,2,L,1,2,,38,Brady Invite,Brady,
09/27/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/27/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/30/16,Brady,D2,26,5,1,W,3,2,,50,&nbsp;,,
10/04/16,Burwell,D1,10,18,3,W,3,1,,46,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,South Loup,D1,19,11,2,W,2,1,,49,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Mullen,D2,14,16,3,W,2,0,,44,Mid Nebraska Activities Conference,Broken Bow High School,
10/18-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/18,South Loup,D1,19,11,2,L,0,2,,38,L-Club Tournament,Litchfield,
10/18,Elba,D2,1,25,4,W,2,0,,41,L-Club Tournament,Litchfield,
10/20/16,Maxwell,D1,16,13,2,W,3,1,,49,&nbsp;,,
10/25/16,South Loup,D1,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/25/16,Mullen,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/31/16,Sandhills/Thedford,D2,20,8,2,W,3,0,,47,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),
11/01/16,Brady,D2,26,5,1,L,0,3,,39,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),

Win %:,65.517%
Average Points:,42.793
Arthur County (9-16)
09/02/16,@ Banner County,D2,5,21,4,W,3,0,,41,&nbsp;,,
09/06/16,Morrill,D1,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Arthur County)</font>,,
09/06/16,Creek Valley,D1,16,10,2,L,1,2,,38,<font color="green">Triangular (host: Arthur County)</font>,,
09/09/16,@ Minatare,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/13/16,Garden County,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/13/16,Mullen,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Arthur County)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood Tournament (4-Team 1-Day Tournament),Maywood,
09/19,Maywood-Hayes Center,D2,1,25,4,W,2,1,,41,Maywood Tournament,Maywood,
09/19,Elwood,D2,18,12,2,L,0,2,,36,Maywood Tournament,Maywood,
09/27/16,McPherson County,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Paxton)</font>,,
09/27/16,Paxton,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
09/29/16,Creek Valley,D1,16,10,2,L,0,3,,38,&nbsp;,,
09/30/16,@ Hyannis,D2,19,9,2,L,0,3,,36,&nbsp;,,
10/06/16,Hyannis,D2,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/06/16,South Platte,D2,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/07/16,Sioux County,D2,14,11,2,L,2,3,,36,&nbsp;,,
10/10/16,McPherson County,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: McPherson County)</font>,,
10/10/16,Brady,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Mullen,D2,14,16,3,L,1,2,,33,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Stapleton,D2,2,21,4,W,2,0,,41,Mid Nebraska Activities Conference,Broken Bow High School,
10/18/16,@ South Platte,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/21/16,Cody-Kilgore,D2,17,8,2,L,0,3,,36,&nbsp;,,
10/22/16,Stapleton,D2,2,21,4,W,2,1,,41,<font color="green">Triangular (host: Stapleton)</font>,,
10/22/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Stapleton)</font>,,
10/25/16,Cody-Kilgore,D2,17,8,2,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/25/16,McPherson County,D2,6,21,4,L,1,2,,30,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/31/16,Hyannis,D2,19,9,2,L,0,3,,36,Subdistrict D2-10 Tournament,Hershey High School ,
10/31/16,McPherson County,D2,6,21,4,W,3,2,,41,Subdistrict D2-10 Tournament,Hershey High School ,

Win %:,36.000%
Average Points:,37.280
Axtell (25-4)
09/01/16,Eustis-Farnam,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/01/16,Elm Creek,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/06/16,Overton,D1,20,11,2,W,2,0,,49,<font color="green">Triangular (host: Overton)</font>,,
09/06/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/10/16,@ Minden,C1,21,11,2,L,0,3,,40,&nbsp;,,
09/13/16,Shelton,D1,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Axtell)</font>,,
09/13/16,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/15/16,Elwood,D2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Elwood)</font>,,
09/15/16,Loomis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Elwood)</font>,,
09/22/16,Southern Valley,C2,25,4,1,W,2,0,,53,<font color="green">Triangular (host: Axtell)</font>,,
09/22/16,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/27/16,Silver Lake,D2,4,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/16,Harvard,D1,1,26,4,W,2,0,,43,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/16,@ Bertrand,D1,20,9,2,W,3,2,,49,&nbsp;,,
10/04/16,@ Arapahoe,D1,2,23,4,W,3,0,,43,&nbsp;,,
10/06/16,Amherst,C2,16,12,2,W,2,0,,50,<font color="green">Triangular (host: Amherst)</font>,,
10/06/16,Pleasanton,D1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Amherst)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/11,Elwood,D2,18,12,2,L,1,2,,36,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/13,Amherst,C2,16,12,2,L,2,3,,39,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/20,Deshler,D1,5,23,4,W,2,0,,43,Silver Lake Invitational,Roseland,
10/20,Heartland Lutheran,D2,6,20,4,W,2,0,,41,Silver Lake Invitational,Roseland,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/22,Alma,D1,18,11,2,W,2,0,,49,Axtell Invite,Axtell,
10/22,St. Mary's,D2,26,5,1,W,2,1,,50,Axtell Invite,Axtell,
10/22,Cornerstone Christian,D2,2,17,4,W,2,0,,41,Axtell Invite,Axtell,
10/25/16,Blue Hill,D1,22,9,2,W,2,0,,49,<font color="green">Triangular (host: Kenesaw)</font>,,
10/25/16,Kenesaw,D1,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
10/31/16,Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,Subdistrict D2-7 Tournament,CL Jones Middle School,
11/01/16,Red Cloud,D2,25,4,1,L,2,3,,39,Subdistrict D2-7 Tournament,CL Jones Middle School,

Win %:,86.207%
Average Points:,44.207
Banner County (5-21)
09/01/16,Minatare,D2,1,22,4,L,0,2,,30,<font color="green">Triangular (host: Minatare)</font>,,
09/01/16,Creek Valley,D1,16,10,2,L,0,2,,38,<font color="green">Triangular (host: Minatare)</font>,,
09/02/16,Arthur County,D2,9,16,3,L,0,3,,33,&nbsp;,,
09/06/16,Hemingford,C2,27,5,1,L,0,2,,42,<font color="green">Triangular (host: Banner County)</font>,,
09/06/16,Hay Springs,D2,6,25,4,L,0,2,,30,<font color="green">Triangular (host: Banner County)</font>,,
09/10/16,Bayard,C2,10,21,3,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/10/16,Sioux County,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/15/16,@ Guernsey-Sunrise WY,D2,4,22,4,L,1,3,,30,&nbsp;,,
09/27/16,Kimball (JV),C2,10,20,3,,,,,-,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invitational (1-Day Tournament, >4 Teams),Morrill,
10/01,Garden County,D2,3,24,4,W,2,0,,41,Morrill Invitational,Morrill,
10/01,Mitchell,C1,26,7,1,L,0,2,,43,Morrill Invitational,Morrill,
10/01,Guernsey-Sunrise WY,D2,4,22,4,L,0,2,,30,Morrill Invitational,Morrill,
10/04/16,Garden County,D2,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/04/16,Minatare,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/07/16,Hyannis,D2,19,9,2,L,0,3,,36,&nbsp;,,
10/13/16,@ Sioux County,D2,14,11,2,L,0,3,,36,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Bayard,
10/15,Leyton,D2,17,15,2,L,0,2,,36,Minuteman Activities Conference,Bayard,
10/18/16,Potter-Dix,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Banner County)</font>,,
10/18/16,Leyton,D2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Banner County)</font>,,
10/20/16,Crawford,D2,6,22,4,L,0,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
10/20/16,Hyannis,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/21/16,South Platte,D2,14,11,2,L,1,3,,36,&nbsp;,,
10/25,(To Be Determined),,,,-,,,,,-,Leyton Invite (4-Team Round Robin),Dalton, NE,
10/25,Leyton,D2,17,15,2,L,0,2,,36,Leyton Invite,Dalton, NE,
10/25,Minatare,D2,1,22,4,W,2,0,,41,Leyton Invite,Dalton, NE,
10/25,South Platte,D2,14,11,2,L,1,2,,36,Leyton Invite,Dalton, NE,
10/31/16,Potter-Dix,D2,31,1,1,L,0,3,,39,Subdistrict D2-11 Tournament,Bridgeport,
10/31/16,Minatare,D2,1,22,4,W,3,2,,41,Subdistrict D2-11 Tournament,Bridgeport,

Win %:,19.231%
Average Points:,36.500
Brady (26-5)
09/01/16,Maxwell,D1,16,13,2,W,3,0,,49,&nbsp;,,
09/02/16,@ Eustis-Farnam,D2,11,16,3,W,3,0,,44,&nbsp;,,
09/06/16,Stapleton,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/06/16,Paxton,D1,11,14,3,W,2,0,,46,<font color="green">Triangular (host: Brady)</font>,,
09/09/16,@ Sumner-Eddyville-Miller,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/10,Mullen,D2,14,16,3,W,2,0,,44,Seven Valleys Tourney,Callaway,
09/10,Sandhills/Thedford,D2,20,8,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/10,South Loup,D1,19,11,2,L,1,2,,38,Seven Valleys Tourney,Callaway,
09/13/16,Medicine Valley,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/13/16,South Loup,D1,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/24,Maxwell,D1,16,13,2,W,2,1,,49,Brady Invite,Brady,
09/24,South Loup,D1,19,11,2,W,2,0,,49,Brady Invite,Brady,
09/27/16,Wallace,D2,16,7,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/27/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/30/16,@ Anselmo-Merna,D2,19,10,2,L,2,3,,36,&nbsp;,,
10/04/16,Medicine Valley,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Brady)</font>,,
10/04/16,Maywood-Hayes Center,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
10/06/16,North Platte St. Patrick's,C2,17,14,2,W,3,0,,50,&nbsp;,,
10/10/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
10/10/16,Arthur County,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: McPherson County)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,South Loup,D1,19,11,2,W,2,0,,49,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Hyannis,D2,19,9,2,W,3,0,,47,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Ansley-Litchfield,D1,24,9,2,W,3,0,,49,Mid Nebraska Activities Conference,Broken Bow High School,
10/21/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
10/21/16,Mullen,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
10/25/16,Sandhills/Thedford,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/25/16,Ansley-Litchfield,D1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/31/16,Sumner-Eddyville-Miller,D2,8,21,3,W,3,1,,44,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),
11/01/16,Anselmo-Merna,D2,19,10,2,W,3,0,,47,Subdistrict D2-9 Tournament,North Platte St. Pat's HS (McGahan Activities Center),
11/03/16,Hyannis,D2,19,9,2,W,3,1,,47,District Final D2-5 Tournament,Prairie View Elementary,

Win %:,83.871%
Average Points:,44.097
Cody-Kilgore (17-8)
09/02/16,Minatare,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Gregory Tournament (1-Day Tournament, >4 Teams),Gregory, SD,
09/03,Burke/South Central SD,D1,19,10,2,L,0,2,,38,Gregory Tournament,Gregory, SD,
09/03,St. Francis Indian SD,C1,6,23,4,W,2,0,,45,Gregory Tournament,Gregory, SD,
09/03,Bon Homme SD,C2,28,4,1,L,0,2,,42,Gregory Tournament,Gregory, SD,
09/09/16,@ Hay Springs,D2,6,25,4,W,3,0,,41,&nbsp;,,
09/13/16,@ St. Francis Indian SD,C1,6,23,4,W,3,0,,45,&nbsp;,,
09/17/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/17/16,Stapleton,D2,2,21,4,W,2,1,,41,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/23/16,Hyannis,D2,19,9,2,L,2,3,,36,&nbsp;,,
09/27/16,@ Crawford,D2,6,22,4,W,3,0,,41,&nbsp;,,
09/30/16,@ Sioux County,D2,14,11,2,W,3,1,,47,&nbsp;,,
10/01/16,@ Ainsworth,C2,5,27,4,W,3,0,,44,&nbsp;,,
10/08/16,Hay Springs,D2,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/08/16,Little Wound SD,C1,14,12,2,W,2,1,,51,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Hyannis,D2,19,9,2,L,1,2,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Mullen,D2,14,16,3,W,2,0,,44,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,South Loup,D1,19,11,2,L,0,2,,38,Mid Nebraska Activities Conference,Broken Bow High School,
10/18/16,Mullen,D2,14,16,3,L,0,2,,33,<font color="green">Double Triangular (host: McPherson County)</font>,,
10/18/16,Stapleton,D2,2,21,4,W,2,1,,41,<font color="green">Double Triangular (host: McPherson County)</font>,,
10/21/16,@ Arthur County,D2,9,16,3,W,3,0,,44,&nbsp;,,
10/25/16,Arthur County,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/25/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/31/16,Hay Springs,D2,6,25,4,W,3,0,,41,Subdistrict D2-12 Tournament,Chadron Middle School Gym ,
10/31/16,Sioux County,D2,14,11,2,W,3,0,,47,Subdistrict D2-12 Tournament,Chadron Middle School Gym ,
11/03/16,Potter-Dix,D2,31,1,1,L,0,3,,39,District Final D2-6 Tournament,Alliance High School,

Win %:,68.000%
Average Points:,41.480
College View Academy (4-16)
09/06/16,Dorchester,D2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/06/16,Parkview Christian,D2,3,21,4,L,1,2,,30,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/16,@ Nebraska Lutheran,D1,15,14,2,L,0,3,,38,&nbsp;,,
09/12/16,Boys Town,C1,10,20,3,W,2,1,,48,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/16,Heartland Christian IA,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/16,@ Mead,D2,10,17,3,L,0,3,,33,&nbsp;,,
09/15/16,@ Omaha Christian Academy,D1,15,12,2,L,2,3,,38,&nbsp;,,
09/19/16,Cornerstone Christian,D2,2,17,4,W,2,1,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/19/16,Whiting IA,D2,11,12,3,L,1,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
09/22/16,Parkview Christian,D2,3,21,4,W,3,0,,41,&nbsp;,,
10/04/16,Lewiston,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/16,Sterling,D1,7,21,3,L,0,2,,35,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/16,Boys Town,C1,10,20,3,L,0,2,,37,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/16,Nebraska Lutheran,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: College View Academy)</font>,,
10/10/16,Omaha Christian Academy,D1,15,12,2,L,1,2,,38,<font color="green">Triangular (host: College View Academy)</font>,,
10/10/16,Cedar Bluffs,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/11/16,Diller-Odell,C2,31,3,1,L,0,3,,42,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference  (2/3-Day Tournament),Parkview Christian ,
10/17,Omaha Christian Academy,D1,15,12,2,L,2,3,,38,Nebraska Frontier Conference ,Parkview Christian ,
10/18,Cornerstone Christian,D2,2,17,4,L,1,2,,30,Nebraska Frontier Conference ,Parkview Christian ,
10/25/16,Omaha Brownell Talbot,C2,11,16,3,L,0,3,,36,&nbsp;,,

Win %:,20.000%
Average Points:,37.200
Cornerstone Christian (2-17)
09/01/16,@ Schuyler,B,7,24,4,L,0,3,,35,&nbsp;,,
09/06/16,Lewiston,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Tri County)</font>,,
09/06/16,Tri County,D1,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Tri County)</font>,,
09/13/16,@ Omaha Christian Academy,D1,15,12,2,L,0,3,,38,&nbsp;,,
09/19/16,College View Academy,D2,4,16,4,L,1,2,,30,<font color="green">Triangular (host: College View Academy)</font>,,
09/19/16,Whiting IA,D2,11,12,3,L,0,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
09/20/16,@ Boys Town,C1,10,20,3,L,0,3,,37,&nbsp;,,
09/27/16,@ Iowa School for the Deaf IA (JV),D2,0,0,-,W,3,0,,-,&nbsp;,,
09/29/16,Nebraska Lutheran,D1,15,14,2,L,0,3,,38,&nbsp;,,
10/04/16,@ Omaha Brownell Talbot,C2,11,16,3,L,0,3,,36,&nbsp;,,
10/06/16,@ Omaha Nation,C2,9,15,3,L,0,3,,36,&nbsp;,,
10/13/16,Cedar Bluffs,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/16,Parkview Christian,D2,3,21,4,L,0,2,(FORFEIT),30,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference  (2/3-Day Tournament),Parkview Christian ,
10/17,Cedar Bluffs,D1,25,7,1,L,0,3,,41,Nebraska Frontier Conference ,Parkview Christian ,
10/18,Parkview Christian,D2,3,21,4,W,2,0,,41,Nebraska Frontier Conference ,Parkview Christian ,
