2016-2017 Complete Team Report for Class A Baseball - Updated May 15, 2017 at 8:47am
Archbishop Bergan (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Bellevue West,A,17,11,2,L,4,5,,36,Bellevue Invitational,Bellevue West/Bellevue East,
05/01/17,@ Omaha Bryan,A,2,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Lincoln North Star,A,10,17,3,L,1,12,,33,&nbsp;,,
05/06/17,Papillion-LaVista South,A,14,17,3,L,4,7,,33,District A-1 Tournament,,

Win %:,52.000%
Average Points:,40.400
Bellevue West (17-11)
03/17/17,@ Omaha Bryan,A,2,23,4,W,12,0,,41,&nbsp;,,
03/20/17,Omaha Burke,A,17,9,2,W,10,8,,47,&nbsp;,,
03/23/17,@ Omaha Northwest,A,17,10,2,W,6,4,,47,&nbsp;,,
03/24/17,Columbus,A,5,19,4,W,3,0,,41,&nbsp;,,
03/24/17,Columbus,A,5,19,4,W,2,1,,41,&nbsp;,,
03/27/17,@ Omaha South,A,7,18,3,W,10,0,,44,&nbsp;,,
03/28/17,Bellevue East,A,13,12,2,W,2,1,,47,&nbsp;,,
03/31/17,Lincoln Pius X,B,19,5,1,L,1,7,,39,&nbsp;,,
04/01/17,Lincoln Northeast,A,15,12,2,L,1,7,,36,&nbsp;,,
04/03/17,Millard South,A,25,4,1,L,0,2,,39,&nbsp;,,
04/04/17,Millard West,A,21,8,2,W,7,6,,47,&nbsp;,,
04/05/17,@ Ralston,B,11,9,2,W,13,8,,47,&nbsp;,,
04/06/17,@ Creighton Preparatory School,A,19,11,2,L,3,4,,36,&nbsp;,,
04/08/17,@ Omaha Gross Catholic,B,6,20,4,W,3,1,,41,&nbsp;,,
04/10/17,Nebraska City,B,11,7,2,L,6,7,,36,&nbsp;,,
04/11/17,Omaha Central,A,15,14,2,L,1,4,,36,&nbsp;,,
04/13,Creighton Preparatory School,A,19,11,2,L,4,6,,36,Metro Conference,TBA/TBA,
04/13,Omaha North,A,5,20,4,W,13,2,,41,Metro Conference,TBA/TBA,
04/14,Millard North,A,16,12,2,L,3,4,,36,Metro Conference,TBA/TBA,
04/17/17,@ Elkhorn,B,17,10,2,L,0,11,,36,&nbsp;,,
04/18/17,@ Omaha Westside,A,19,13,2,W,7,5,,47,&nbsp;,,
04/20/17,Omaha North,A,5,20,4,W,11,2,,41,&nbsp;,,
04/22/17,Omaha Roncalli Catholic,B,10,12,3,L,1,7,,33,&nbsp;,,
04/24/17,@ Bennington,B,10,11,3,W,3,2,,44,&nbsp;,,
04/25/17,Millard North,A,16,12,2,W,13,12,,47,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Bellevue East,A,13,12,2,W,5,4,,47,Bellevue Invitational,Bellevue West/Bellevue East,
05/01/17,@ Omaha Benson,A,0,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Lincoln North Star,A,10,17,3,W,8,2,,44,District A-6 Tournament,,
05/08/17,Archbishop Bergan,A,10,10,2,L,0,2,,36,District A-6 Tournament,,

Win %:,60.714%
Average Points:,41.179
Columbus (5-19)
03/16/17,Norfolk,A,2,25,4,W,10,2,,41,&nbsp;,,
03/17/17,Seward,B,12,8,2,L,4,12,,36,&nbsp;,,
03/18/17,Papillion-LaVista,A,18,12,2,L,1,12,,36,&nbsp;,,
03/20/17,@ Lincoln Southwest,A,19,9,2,L,0,9,,36,&nbsp;,,
03/21/17,Omaha Skutt Catholic,B,16,8,2,L,2,15,,36,&nbsp;,,
03/21/17,Omaha Skutt Catholic,B,16,8,2,L,4,6,,36,&nbsp;,,
03/24/17,@ Bellevue West,A,17,11,2,L,0,3,,36,&nbsp;,,
03/24/17,@ Bellevue West,A,17,11,2,L,1,2,,36,&nbsp;,,
03/25/17,Lincoln East,A,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/17,Lincoln East,A,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,@ Grand Island,A,15,11,2,L,1,6,,36,&nbsp;,,
03/30/17,@ Norris,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/17,@ Elkhorn South,B,19,10,2,L,2,14,,36,&nbsp;,,
04/03/17,Omaha Westside,A,19,13,2,L,1,3,,36,&nbsp;,,
04/04/17,Waverly,B,11,12,3,L,3,5,,33,&nbsp;,,
04/07/17,Blair,B,13,8,2,L,4,5,,36,&nbsp;,,
04/08-04/08,Opponents:,,,,-,,,,,-,Columbus Invite,Pawnee Park,
04/08,Seward,B,12,8,2,L,5,6,,36,Columbus Invite,Pawnee Park,
04/08,Platteview,B,11,9,2,W,3,2,,47,Columbus Invite,Pawnee Park,
04/13/17,@ Norfolk,A,2,25,4,W,5,1,,41,&nbsp;,,
04/13/17,@ Norfolk,A,2,25,4,W,6,3,,41,&nbsp;,,
04/17/17,Omaha South,A,7,18,3,L,0,3,,33,&nbsp;,,
04/18/17,Archbishop Bergan,A,10,10,2,W,5,4,,47,&nbsp;,,
04/22/17,@ Lincoln Northeast,A,15,12,2,L,3,8,,36,&nbsp;,,
04/22/17,@ Lincoln Northeast,A,15,12,2,L,1,6,,36,&nbsp;,,
04/25/17,@ Lincoln Southeast,A,16,6,2,L,5,6,,36,&nbsp;,,
04/28/17,Lincoln Pius X,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Lincoln High Invite,Lincoln High/Sherman/Hartog,
05/01/17,Grand Island,A,15,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Omaha North,A,5,20,4,L,4,9,,30,&nbsp;,,
05/06/17,Lincoln Southwest,A,19,9,2,L,5,9,,36,District A-4 Tournament,,

Win %:,20.833%
Average Points:,37.042
Creighton Preparatory School (19-11)
03/17/17,Omaha Central,A,15,14,2,W,12,2,,47,&nbsp;,,
03/21/17,Millard North,A,16,12,2,W,10,0,,47,&nbsp;,,
03/23/17,@ Omaha Bryan,A,2,23,4,W,13,0,,41,&nbsp;,,
03/27/17,Omaha Northwest,A,17,10,2,W,9,0,,47,&nbsp;,,
03/28/17,Omaha Benson,A,0,18,4,W,10,0,,41,&nbsp;,,
03/30/17,Lincoln Pius X,B,19,5,1,L,5,15,,39,&nbsp;,,
04/01/17,Elkhorn South,B,19,10,2,W,10,0,,47,&nbsp;,,
04/03/17,Lincoln Southeast,A,16,6,2,L,4,6,,36,&nbsp;,,
04/04/17,@ Papillion-LaVista,A,18,12,2,L,2,4,,36,&nbsp;,,
04/05/17,@ Lincoln North Star,A,10,17,3,W,10,4,,44,&nbsp;,,
04/06/17,Bellevue West,A,17,11,2,W,4,3,,47,&nbsp;,,
04/10/17,@ Millard West,A,21,8,2,L,0,2,,36,&nbsp;,,
04/11/17,@ Bellevue East,A,13,12,2,W,6,3,,47,&nbsp;,,
04/13,Omaha Central,A,15,14,2,W,15,5,,47,Metro Conference,TBA/TBA,
04/13,Bellevue West,A,17,11,2,W,6,4,,47,Metro Conference,TBA/TBA,
04/14,Millard South,A,25,4,1,W,10,0,,50,Metro Conference,TBA/TBA,
04/15,Millard West,A,21,8,2,W,2,1,,47,Metro Conference,TBA/TBA,
04/17/17,KC Rockhurst MO,A,14,10,2,L,3,6,,36,&nbsp;,,
04/17/17,KC Rockhurst MO,A,14,10,2,L,2,3,,36,&nbsp;,,
04/19/17,@ Grand Island,A,15,11,2,W,12,2,,47,&nbsp;,,
04/19/17,@ Grand Island,A,15,11,2,W,10,0,,47,&nbsp;,,
04/20/17,@ Omaha Burke,A,17,9,2,W,5,2,,47,&nbsp;,,
04/24/17,Papillion-LaVista South,A,14,17,3,W,5,0,,44,&nbsp;,,
04/25/17,@ Millard South,A,25,4,1,L,1,9,,39,&nbsp;,,
04/26/17,@ Lincoln Southwest,A,19,9,2,L,2,3,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Lincoln East,A,10,15,3,L,8,9,,33,Millard South Invitational,MSHS,
05/01/17,@ Omaha Westside,A,19,13,2,L,5,6,,36,&nbsp;,,
05/02/17,@ Elkhorn,B,17,10,2,W,8,3,,47,&nbsp;,,
05/06/17,Lincoln High,A,6,18,3,W,10,0,,44,District A-3 Tournament,,
05/08/17,Millard North,A,16,12,2,L,1,11,,36,District A-3 Tournament,,

Win %:,63.333%
Average Points:,42.467
Grand Island (15-11)
03/17/17,@ Millard North,A,16,12,2,L,5,12,,36,&nbsp;,,
03/18/17,Lincoln High,A,6,18,3,W,4,3,,44,&nbsp;,,
03/18/17,Lincoln High,A,6,18,3,W,3,2,,44,&nbsp;,,
03/21/17,Hastings,B,10,6,2,W,14,4,,47,&nbsp;,,
03/23/17,@ Lincoln Southeast,A,16,6,2,W,11,6,,47,&nbsp;,,
03/27/17,Columbus,A,5,19,4,W,6,1,,41,&nbsp;,,
03/28/17,@ Lincoln East,A,10,15,3,L,1,4,,33,&nbsp;,,
03/28/17,@ Lincoln East,A,10,15,3,W,5,1,,44,&nbsp;,,
04/01/17,Archbishop Bergan,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/03/17,Norfolk,A,2,25,4,W,16,1,,41,&nbsp;,,
04/03/17,Norfolk,A,2,25,4,W,10,0,,41,&nbsp;,,
04/08/17,Papillion-LaVista South,A,14,17,3,L,0,5,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/08/17,Lincoln Northeast,A,15,12,2,L,11,14,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/11,Archbishop Bergan,A,10,10,2,L,6,11,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln East,A,10,15,3,W,4,0,,44,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Lincoln North Star,A,10,17,3,L,2,7,,33,Heartland Athletic Conference,Sherman/Den Hartog,
04/18/17,Lincoln Pius X,B,19,5,1,W,5,4,,50,&nbsp;,,
04/19/17,Creighton Preparatory School,A,19,11,2,L,2,12,,36,&nbsp;,,
04/19/17,Creighton Preparatory School,A,19,11,2,L,0,10,,36,&nbsp;,,
04/20/17,Lincoln North Star,A,10,17,3,W,10,3,,44,&nbsp;,,
04/20/17,Lincoln North Star,A,10,17,3,W,12,4,,44,&nbsp;,,
04/22/17,Norfolk,A,2,25,4,W,7,3,,41,<font color="green">Triangular (host: Norfolk)</font>,,
04/22/17,Crete,B,8,12,3,W,5,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/25/17,@ Hastings,B,10,6,2,L,1,2,,36,&nbsp;,,
04/25/17,@ Hastings,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/17,Lincoln Southwest,A,19,9,2,L,2,13,,36,&nbsp;,,
04/27/17,Lincoln Southwest,A,19,9,2,W,6,5,,47,&nbsp;,,
05/01/17,@ Columbus,A,5,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Millard North,A,16,12,2,L,2,5,,36,District A-3 Tournament,,

Win %:,57.692%
Average Points:,40.385
Lincoln East (10-15)
03/18/17,Norfolk,A,2,25,4,W,8,2,,41,&nbsp;,,
03/18/17,Norfolk,A,2,25,4,W,11,3,,41,&nbsp;,,
03/21/17,@ Lincoln Southeast,A,16,6,2,L,0,10,,36,&nbsp;,,
03/23/17,@ Lincoln High,A,6,18,3,W,5,1,,44,&nbsp;,,
03/25/17,@ Columbus,A,5,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/17,@ Columbus,A,5,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,@ Lincoln Pius X,B,19,5,1,L,1,5,,39,&nbsp;,,
03/28/17,Grand Island,A,15,11,2,L,1,5,,36,&nbsp;,,
03/28/17,Grand Island,A,15,11,2,W,4,1,,47,&nbsp;,,
04/01/17,@ Millard South,A,25,4,1,W,2,0,,50,&nbsp;,,
04/01/17,@ Millard West,A,21,8,2,L,1,5,,36,&nbsp;,,
04/04/17,@ Archbishop Bergan,A,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/06,Millard South,A,25,4,1,L,0,4,,39,Millard West Invite,Millard West,
04/07,Lincoln Southwest,A,19,9,2,L,6,9,,36,Millard West Invite,Millard West,
04/08,Millard West,A,21,8,2,W,13,4,,47,Millard West Invite,Millard West,
04/11,Lincoln Northeast,A,15,12,2,L,0,3,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Grand Island,A,15,11,2,L,0,4,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Lincoln High,A,6,18,3,W,12,4,,44,Heartland Athletic Conference,Sherman/Den Hartog,
04/14/17,Lincoln North Star,A,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/17,Papillion-LaVista,A,18,12,2,L,5,7,,36,&nbsp;,,
04/19/17,Lincoln Southwest,A,19,9,2,L,1,3,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Omaha Central,A,15,14,2,W,5,4,,47,Lincoln East Tourney,Lincoln East,
04/21,Norris,B,21,3,1,L,3,8,,39,Lincoln East Tourney,Lincoln East,
04/22,Millard South,A,25,4,1,L,1,7,,39,Lincoln East Tourney,Lincoln East,
04/24/17,Lincoln Northeast,A,15,12,2,L,1,4,,36,&nbsp;,,
04/25/17,Omaha Burke,A,17,9,2,L,1,12,,36,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Invitational,MSHS,
04/27,Creighton Preparatory School,A,19,11,2,W,9,8,,47,Millard South Invitational,MSHS,
05/01/17,Elkhorn,B,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/17,@ Ralston,B,11,9,2,W,9,7,,47,&nbsp;,,
05/06/17,Omaha Westside,A,19,13,2,L,0,3,,36,District A-4 Tournament,,

Win %:,40.000%
Average Points:,40.280
Lincoln High (6-18)
03/16/17,Omaha Central,A,15,14,2,L,1,2,,36,&nbsp;,,
03/18/17,@ Grand Island,A,15,11,2,L,2,3,,36,&nbsp;,,
03/18/17,@ Grand Island,A,15,11,2,L,3,4,,36,&nbsp;,,
03/20/17,@ Millard South,A,25,4,1,L,1,10,,39,&nbsp;,,
03/21/17,@ Lincoln Pius X,B,19,5,1,L,1,3,,39,&nbsp;,,
03/23/17,Lincoln East,A,10,15,3,L,1,5,,33,&nbsp;,,
03/27/17,Norfolk,A,2,25,4,L,7,11,,30,&nbsp;,,
03/27/17,Norfolk,A,2,25,4,W,13,6,,41,&nbsp;,,
03/28/17,@ Crete,B,8,12,3,W,3,2,,44,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha North,A,5,20,4,W,4,3,,41,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Burke,A,17,9,2,L,0,14,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/05/17,Omaha South,A,7,18,3,W,4,2,,44,&nbsp;,,
04/06/17,Archbishop Bergan,A,10,10,2,W,7,2,,47,&nbsp;,,
04/11,Lincoln North Star,A,10,17,3,L,3,4,,33,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln Southwest,A,19,9,2,L,0,12,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Lincoln East,A,10,15,3,L,4,12,,33,Heartland Athletic Conference,Sherman/Den Hartog,
04/17/17,@ Lincoln Northeast,A,15,12,2,L,0,11,,36,&nbsp;,,
04/19/17,Omaha Bryan,A,2,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Omaha Gross Catholic,B,6,20,4,L,5,8,,30,Lincoln East Tourney,Lincoln East,
04/21,Omaha Burke,A,17,9,2,L,6,8,,36,Lincoln East Tourney,Lincoln East,
04/22,Omaha Central,A,15,14,2,L,3,6,,36,Lincoln East Tourney,Lincoln East,
04/25/17,@ Platteview,B,11,9,2,W,8,4,,47,&nbsp;,,
04/27/17,@ Lincoln North Star,A,10,17,3,L,1,8,,33,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Lincoln High Invite,Lincoln High/Sherman/Hartog,
05/02/17,Lincoln Southeast,A,16,6,2,L,1,4,,36,&nbsp;,,
05/03/17,@ Lincoln Southwest,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/17,Creighton Preparatory School,A,19,11,2,L,0,10,,36,District A-3 Tournament,,

Win %:,25.000%
Average Points:,37.250
Lincoln North Star (10-17)
03/18/17,@ Hastings,B,10,6,2,L,3,4,,36,&nbsp;,,
03/18/17,@ Hastings,B,10,6,2,L,5,6,,36,&nbsp;,,
03/21/17,Archbishop Bergan,A,10,10,2,W,4,3,,47,&nbsp;,,
03/23/17,@ Norfolk,A,2,25,4,W,8,3,,41,&nbsp;,,
03/23/17,@ Norfolk,A,2,25,4,W,13,3,,41,&nbsp;,,
03/27/17,Lincoln Northeast,A,15,12,2,L,0,3,,36,&nbsp;,,
03/31/17,@ Omaha Westside,A,19,13,2,L,0,6,,36,&nbsp;,,
04/01/17,@ Millard West,A,21,8,2,L,2,10,,36,&nbsp;,,
04/01/17,@ Millard South,A,25,4,1,L,2,9,,39,&nbsp;,,
04/04/17,Lincoln Southwest,A,19,9,2,L,0,5,,36,&nbsp;,,
04/05/17,Creighton Preparatory School,A,19,11,2,L,4,10,,36,&nbsp;,,
04/07/17,@ Omaha Burke,A,17,9,2,W,6,5,,47,&nbsp;,,
04/07/17,@ Omaha Bryan,A,2,23,4,W,13,0,,41,&nbsp;,,
04/07/17,@ Omaha Burke,A,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11,Lincoln High,A,6,18,3,W,4,3,,44,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln Southeast,A,16,6,2,L,3,7,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Grand Island,A,15,11,2,W,7,2,,47,Heartland Athletic Conference,Sherman/Den Hartog,
04/14/17,@ Lincoln East,A,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/17,@ Omaha Gross Catholic,B,6,20,4,L,1,3,,30,&nbsp;,,
04/19/17,Papillion-LaVista South,A,14,17,3,W,16,6,,44,&nbsp;,,
04/20/17,@ Grand Island,A,15,11,2,L,4,12,,36,&nbsp;,,
04/20/17,@ Grand Island,A,15,11,2,L,3,10,,36,&nbsp;,,
04/22/17,Millard North,A,16,12,2,L,0,7,,36,&nbsp;,,
04/22/17,Millard North,A,16,12,2,L,0,7,,36,&nbsp;,,
04/24/17,@ Lincoln Southeast,A,16,6,2,L,4,5,,36,&nbsp;,,
04/25/17,Elkhorn South,B,19,10,2,L,7,8,,36,&nbsp;,,
04/27/17,Lincoln High,A,6,18,3,W,8,1,,44,&nbsp;,,
04/29/17,@ Lincoln Pius X,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,@ Bellevue East,A,13,12,2,W,12,1,,47,&nbsp;,,
05/06/17,Bellevue West,A,17,11,2,L,2,8,,36,District A-6 Tournament,,

Win %:,37.037%
Average Points:,38.963
Lincoln Northeast (15-12)
03/16/17,@ Waverly,B,11,12,3,L,2,7,,33,&nbsp;,,
03/18/17,@ Millard West,A,21,8,2,L,2,5,,36,&nbsp;,,
03/18/17,@ Omaha Westside,A,19,13,2,L,1,6,,36,&nbsp;,,
03/22/17,@ Omaha Skutt Catholic,B,16,8,2,L,1,3,,36,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/24,Blair,B,13,8,2,W,4,3,,47,Lincoln Pius X Invite,Densmore Park #1 & #2,
03/27/17,@ Lincoln North Star,A,10,17,3,W,3,0,,44,&nbsp;,,
03/28/17,Elkhorn,B,17,10,2,W,1,0,,47,&nbsp;,,
03/29/17,Omaha Burke,A,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/17,@ Ralston,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/17,@ Bellevue West,A,17,11,2,W,7,1,,47,&nbsp;,,
04/04/17,Lincoln Pius X,B,19,5,1,L,1,2,,39,&nbsp;,,
04/06/17,Seward,B,12,8,2,W,7,4,,47,&nbsp;,,
04/08/17,Papillion-LaVista South,A,14,17,3,L,4,8,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/08/17,Grand Island,A,15,11,2,W,14,11,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/11,Archbishop Bergan,A,10,10,2,W,7,2,,47,Heartland Athletic Conference,Sherman/Den Hartog,
04/11,Lincoln East,A,10,15,3,W,3,0,,44,Heartland Athletic Conference,Sherman/Den Hartog,
04/12,Lincoln Southwest,A,19,9,2,L,0,4,,36,Heartland Athletic Conference,Sherman/Den Hartog,
04/17/17,Lincoln High,A,6,18,3,W,11,0,,44,&nbsp;,,
04/18/17,@ Norfolk,A,2,25,4,W,10,0,,41,&nbsp;,,
04/18/17,@ Norfolk,A,2,25,4,W,6,2,,41,&nbsp;,,
04/19/17,Lincoln Southeast,A,16,6,2,L,1,4,,36,&nbsp;,,
04/22/17,Columbus,A,5,19,4,W,6,1,,41,&nbsp;,,
