2018-2019 Complete Team Report for Class D1 Boys Basketball - Updated March 13, 2019 at 8:52am
Allen (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


11/29/18,@ Elba,D2,0,20,4,W,77,11,,41,&nbsp;,,
11/30/18,Brady,D2,6,16,3,W,62,46,,44,&nbsp;,,
12/07/18,@ Fullerton,D1,18,6,1,L,29,54,,39,&nbsp;,,
12/08/18,@ Elm Creek,D1,21,3,1,L,40,41,,39,&nbsp;,,
12/11/18,Twin Loup,D1,4,14,4,W,72,30,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Sumner-Eddyville-Miller,D2,4,15,4,W,56,33,,41,SEM Pre-Holiday Tournament,Sumner,
12/15,Elwood,D1,3,19,4,W,61,35,,41,SEM Pre-Holiday Tournament,Sumner,
12/18/18,@ Bertrand,D1,9,14,3,W,62,47,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Central Valley,D2,11,11,2,W,58,46,,47,Giltner Holiday Tournament,Giltner High School,
12/31,Giltner,D2,15,10,2,W,59,48,,47,Giltner Holiday Tournament,Giltner High School,
01/04/19,Palmer,D1,4,14,4,W,65,20,,41,&nbsp;,,
01/05/19,@ Ravenna,C2,7,13,3,W,52,41,,46,&nbsp;,,
01/10/19,Sumner-Eddyville-Miller,D2,4,15,4,W,58,32,,41,&nbsp;,,
01/11/19,Stapleton,D2,1,14,4,W,60,22,,41,&nbsp;,,
01/21,Stapleton,D2,1,14,4,W,59,21,,41,Mid-Nebraska Activities Conference,North Platte,
01/22,South Loup (Callaway/Arnold),C2,19,5,1,L,52,58,,41,Mid-Nebraska Activities Conference,North Platte,
01/25,Hyannis,D2,9,12,3,W,59,42,,44,Mid-Nebraska Activities Conference,North Platte,
01/29/19,@ South Loup (Callaway/Arnold),C2,19,5,1,W,60,50,,52,&nbsp;,,
02/01/19,Sandhills/Thedford,D1,9,11,3,W,65,40,,44,&nbsp;,,
02/02/19,@ Central Valley,D2,11,11,2,W,61,54,,47,&nbsp;,,
02/05/19,Arcadia/Loup City,C2,8,13,3,W,64,36,,46,&nbsp;,,
02/08/19,Anselmo-Merna,D1,19,4,1,L,60,64,,39,&nbsp;,,
02/15/19,@ Pleasanton,D1,13,11,2,W,45,38,,47,&nbsp;,,
02/19/19,Burwell,D1,11,12,3,W,69,56,,44,Subdistrict D1-10 Tournament,Broken Bow Public Schools,
02/21/19,Anselmo-Merna,D1,19,4,1,L,65,80,,39,Subdistrict D1-10 Tournament,Broken Bow Public Schools,

Win %:,80.000%
Average Points:,43.080
Arapahoe (11-16)
11/29/18,@ Overton,D1,20,4,1,L,41,69,,39,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Hitchcock County,D1,10,13,3,W,47,41,,44,Cattle Trail Tourney,McCook,
12/07,Wauneta-Palisade,D1,20,5,1,L,22,66,,39,Cattle Trail Tourney,McCook,
12/08,Southwest,D1,10,11,3,L,43,47,,33,Cattle Trail Tourney,McCook,
12/13/18,Wilcox-Hildreth,D1,12,8,2,L,37,49,,36,&nbsp;,,
12/14/18,@ Southwest,D1,10,11,3,L,38,50,,33,&nbsp;,,
12/20,Pleasanton,D1,13,11,2,L,39,54,,36,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Anselmo-Merna,D1,19,4,1,L,50,51,,39,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28/18,Wauneta-Palisade,D1,20,5,1,L,59,62,,39,&nbsp;,,
12/29/18,@ Maxwell,D1,10,13,3,W,45,38,,44,&nbsp;,,
01/02/19,Red Cloud,D2,1,21,4,W,57,7,,41,&nbsp;,,
01/04/19,@ Medicine Valley,D2,0,20,4,W,69,39,,41,&nbsp;,,
01/05/19,Loomis,D2,19,6,1,L,64,69,,39,&nbsp;,,
01/11/19,@ Elwood,D1,3,19,4,W,54,37,,41,&nbsp;,,
01/15/19,@ Axtell,D1,13,12,2,L,46,55,,36,&nbsp;,,
01/17/19,Southern Valley,C2,15,10,2,L,48,53,,38,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Bertrand,D1,9,14,3,W,77,59,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Southern Valley,C2,15,10,2,L,37,51,,38,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Southwest,D1,10,11,3,L,47,50,,33,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Brady,D2,6,16,3,W,72,52,,44,&nbsp;,,
02/02/19,Hitchcock County,D1,10,13,3,W,54,46,,44,&nbsp;,,
02/05/19,@ Cambridge,C2,15,10,2,L,56,58,(OT),38,&nbsp;,,
02/08/19,@ Bertrand,D1,9,14,3,W,55,54,,44,&nbsp;,,
02/15/19,Alma,C2,9,13,3,L,58,65,,35,&nbsp;,,
02/18/19,Franklin,D1,4,16,4,W,70,29,,41,Subdistrict D1-8 Tournament,Southern Valley High School,
02/19/19,Wilcox-Hildreth,D1,12,8,2,W,45,40,,47,Subdistrict D1-8 Tournament,Southern Valley High School,
02/21/19,Axtell,D1,13,12,2,L,42,43,,36,Subdistrict D1-8 Tournament,Southern Valley High School,

Win %:,40.741%
Average Points:,39.333
Archbishop Bergan (17-8)
11/30/18,@ Omaha Christian Academy,D1,11,7,2,W,69,39,,47,&nbsp;,,
12/01/18,Douglas County West,C1,11,13,3,W,72,53,,47,&nbsp;,,
12/07/18,@ Omaha Brownell Talbot,C2,12,10,2,W,77,45,,49,&nbsp;,,
12/08/18,Aquinas Catholic,C1,10,13,3,W,53,43,,47,&nbsp;,,
12/14/18,Lourdes Central Catholic,D1,8,16,3,W,67,43,,44,&nbsp;,,
12/15/18,@ Lincoln Christian,C1,17,9,2,L,58,63,,39,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
12/20,Pierce,C1,11,13,3,W,43,31,,47,Knight Holiday Classic,Midland University,
12/21,South Sioux City,B,8,14,3,L,68,72,,37,Knight Holiday Classic,Midland University,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,B,23,2,1,L,48,63,,43,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Plattsmouth,B,8,15,3,W,65,49,,48,Ashland-Greenwood Invite,Ashland-Greenwood,
01/04/19,Homer,D1,4,21,4,W,78,30,,41,&nbsp;,,
01/05/19,@ Arlington,C1,2,20,4,W,73,55,,44,&nbsp;,,
01/12/19,North Bend Central,C1,23,3,1,L,44,59,,42,&nbsp;,,
01/17/19,Lincoln Lutheran,C1,13,9,2,W,58,37,,50,&nbsp;,,
01/19/19,@ Columbus Scotus,C1,9,17,3,W,65,47,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Bishop Neumann,C1,16,8,2,L,46,51,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Hastings St. Cecilia,C2,11,13,3,L,41,52,,35,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,Omaha Concordia,C1,6,16,3,W,69,49,,47,&nbsp;,,
02/01/19,@ Boys Town,C1,19,7,2,L,58,64,,39,&nbsp;,,
02/08/19,@ Bishop Neumann,C1,16,8,2,L,42,63,,39,&nbsp;,,
02/09/19,Guardian Angels Central Catholic,C2,4,18,4,W,81,56,,43,&nbsp;,,
02/15/19,West Point-Beemer,C1,10,13,3,W,63,46,,47,&nbsp;,,
02/19/19,Clarkson/Leigh,D1,7,14,3,W,75,35,,44,Subdistrict D1-3 Tournament,Aquinas Catholic High,
02/21/19,Humphrey/Lindsay Holy Family,D1,20,6,1,W,56,54,,50,Subdistrict D1-3 Tournament,Aquinas Catholic High,
02/25/19,Boyd County,D1,17,6,2,W,62,45,,47,District Final D1-6 Tournament,@ Battle Creek HS,

Win %:,68.000%
Average Points:,44.080
Axtell (13-12)
11/29/18,@ Pleasanton,D1,13,11,2,L,42,48,,36,&nbsp;,,
11/30/18,Bertrand,D1,9,14,3,L,61,68,,33,&nbsp;,,
12/04/18,@ Silver Lake,D2,6,17,3,W,66,52,,44,&nbsp;,,
12/07/18,Overton,D1,20,4,1,L,60,68,,39,&nbsp;,,
12/08/18,@ Harvard,D1,10,12,3,W,57,51,,44,&nbsp;,,
12/14/18,@ Amherst,C2,10,11,3,L,45,67,,35,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Blue Hill,D2,18,8,2,W,57,54,(OT),47,Axtell Tournament,Axtell,
12/18,Southern Valley,C2,15,10,2,L,31,71,,38,Axtell Tournament,Axtell,
12/20/18,@ Kenesaw,D1,18,4,1,L,38,41,,39,&nbsp;,,
01/04/19,@ Sumner-Eddyville-Miller,D2,4,15,4,W,54,22,,41,&nbsp;,,
01/05/19,Alma,C2,9,13,3,W,67,48,,46,&nbsp;,,
01/10/19,@ Elm Creek,D1,21,3,1,L,60,67,,39,&nbsp;,,
01/12/19,Lawrence-Nelson,D2,12,13,3,W,57,47,,44,&nbsp;,,
01/15/19,Arapahoe,D1,11,16,3,W,55,46,,44,&nbsp;,,
01/17/19,@ Wilcox-Hildreth,D1,12,8,2,L,44,46,,36,&nbsp;,,
01/24/19,@ Loomis,D2,19,6,1,L,47,58,,39,&nbsp;,,
01/25/19,Eustis-Farnam,D2,6,18,3,W,48,37,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Elwood,D1,3,19,4,W,57,40,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Loomis,D2,19,6,1,L,41,70,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/08/19,Elwood,D1,3,19,4,W,53,46,,41,&nbsp;,,
02/09/19,@ Southwest,D1,10,11,3,W,62,44,,44,&nbsp;,,
02/15/19,Southern Valley,C2,15,10,2,L,39,43,,38,&nbsp;,,
02/19/19,Bertrand,D1,9,14,3,W,50,48,,44,Subdistrict D1-8 Tournament,Southern Valley High School,
02/21/19,Arapahoe,D1,11,16,3,W,43,42,,44,Subdistrict D1-8 Tournament,Southern Valley High School,
02/25/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,36,63,,39,District Final D1-3 Tournament,@ St. Paul HS,

Win %:,52.000%
Average Points:,40.720
Bertrand (9-14)
11/29/18,Alma,C2,9,13,3,W,61,51,,46,&nbsp;,,
11/30/18,@ Axtell,D1,13,12,2,W,68,61,,47,&nbsp;,,
12/04/18,@ Elwood,D1,3,19,4,W,81,44,,41,&nbsp;,,
12/08/18,Loomis,D2,19,6,1,L,60,69,,39,&nbsp;,,
12/11/18,@ Eustis-Farnam,D2,6,18,3,W,74,61,,44,&nbsp;,,
12/14/18,@ Elm Creek,D1,21,3,1,L,54,65,,39,&nbsp;,,
12/18/18,Ansley-Litchfield,D1,20,5,1,L,47,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/28,Franklin,D1,4,16,4,W,58,31,,41,Franklin Holiday Tournament,Franklin,
12/29,Lawrence-Nelson,D2,12,13,3,W,38,27,,44,Franklin Holiday Tournament,Franklin,
01/04/19,Southern Valley,C2,15,10,2,L,42,51,,38,&nbsp;,,
01/05/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,46,62,,41,&nbsp;,,
01/11/19,Southwest,D1,10,11,3,L,57,64,,33,&nbsp;,,
01/12/19,@ Overton,D1,20,4,1,L,50,64,,39,&nbsp;,,
01/17/19,Maywood-Hayes Center,D1,2,20,4,W,76,37,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Arapahoe,D1,11,16,3,L,59,77,,33,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Medicine Valley,D2,0,20,4,W,65,31,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Alma,C2,9,13,3,L,45,54,,35,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,Medicine Valley,D2,0,20,4,W,65,41,,41,&nbsp;,,
02/05/19,@ Blue Hill,D2,18,8,2,L,49,59,,36,&nbsp;,,
02/08/19,Arapahoe,D1,11,16,3,L,54,55,,33,&nbsp;,,
02/09/19,Kenesaw,D1,18,4,1,L,44,56,,39,&nbsp;,,
02/15/19,Cambridge,C2,15,10,2,L,55,63,,38,&nbsp;,,
02/19/19,Axtell,D1,13,12,2,L,48,50,,36,Subdistrict D1-8 Tournament,Southern Valley High School,

Win %:,39.130%
Average Points:,39.304
Bloomfield (15-9)
11/29/18,@ Wynot,D2,9,14,3,L,52,58,,33,&nbsp;,,
12/03/18,Emerson-Hubbard,D1,9,16,3,W,46,30,,44,&nbsp;,,
12/07/18,Winside,D2,0,20,4,W,69,20,,41,&nbsp;,,
12/08/18,@ Niobrara/Verdigre,D1,9,15,3,W,61,49,,44,&nbsp;,,
12/13/18,Randolph,D2,8,14,3,W,42,37,,44,&nbsp;,,
12/14/18,@ Neligh-Oakdale,C2,18,7,2,L,65,69,,38,&nbsp;,,
12/18/18,Laurel-Concord-Coleridge,C2,22,5,1,L,74,100,,41,&nbsp;,,
12/20/18,Santee,D2,3,13,4,W,71,27,,41,&nbsp;,,
12/21/18,@ Creighton,C2,5,18,4,W,48,43,,43,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Boyd County,D1,17,6,2,L,32,47,,36,Creighton Holiday Tournament,Creighton High School,
12/31,Creighton,C2,5,18,4,L,48,54,,32,Creighton Holiday Tournament,Creighton High School,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/03,Hartington-Newcastle,D1,16,9,2,L,32,53,,36,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/04,Winside,D2,0,20,4,W,63,20,,41,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05/19,Elgin Public/Pope John,D2,3,19,4,W,63,40,,41,&nbsp;,,
01/11/19,@ Plainview,D1,7,16,3,W,61,54,,44,&nbsp;,,
01/12/19,Elkhorn Valley,D1,9,14,3,W,79,68,,44,&nbsp;,,
01/15/19,Osmond,D2,25,1,1,L,31,61,,39,&nbsp;,,
01/17/19,Ewing,D2,2,20,4,W,66,32,,41,&nbsp;,,
01/28,Hartington-Newcastle,D1,16,9,2,L,50,52,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Randolph,D2,8,14,3,W,46,42,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/07/19,@ Allen,D1,9,13,3,W,51,43,,44,&nbsp;,,
02/15/19,@ Wausa,D2,12,10,2,W,63,39,,47,&nbsp;,,
02/19/19,Plainview,D1,7,16,3,W,60,40,,44,Subdistrict D1-5 Tournament,Wausa High School Gymnasium,
02/21/19,Hartington-Newcastle,D1,16,9,2,L,52,62,,36,Subdistrict D1-5 Tournament,Wausa High School Gymnasium,

Win %:,62.500%
Average Points:,40.583
Boyd County (17-6)
11/29/18,@ North Central,D1,11,9,2,W,59,42,,47,&nbsp;,,
12/04/18,Osmond,D2,25,1,1,L,40,42,,39,&nbsp;,,
12/06/18,Crofton,C2,5,17,4,W,50,44,,43,&nbsp;,,
12/14/18,Ewing,D2,2,20,4,W,50,37,,41,&nbsp;,,
12/15/18,@ Elgin Public/Pope John,D2,3,19,4,W,56,16,,41,&nbsp;,,
12/20/18,@ Wausa,D2,12,10,2,L,33,36,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Bloomfield,D1,15,9,2,W,47,32,,47,Creighton Holiday Tournament,Creighton High School,
01/02,Wausa,D2,12,10,2,W,42,37,,47,Creighton Holiday Tournament,Creighton High School,
01/03/19,@ Stuart,D2,14,8,2,W,51,46,,47,&nbsp;,,
01/05/19,Santee,D2,3,13,4,W,60,19,,41,&nbsp;,,
01/08/19,Ainsworth,C2,16,8,2,L,49,50,,38,&nbsp;,,
01/11/19,CWC,D2,4,18,4,W,60,18,,41,&nbsp;,,
01/17/19,@ West Holt,D1,17,8,2,L,42,47,(OT),36,&nbsp;,,
01/19/19,Elkhorn Valley,D1,9,14,3,W,64,43,,44,&nbsp;,,
01/22/19,@ Spalding Academy,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Burke SD,D1,6,13,3,W,57,46,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Ewing,D2,2,20,4,W,49,26,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,Clearwater-Orchard,D1,15,10,2,L,47,62,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ St. Mary's,D2,9,11,3,W,53,42,,44,&nbsp;,,
02/08/19,Niobrara/Verdigre,D1,9,15,3,W,60,52,,44,&nbsp;,,
02/15/19,@ Clearwater-Orchard,D1,15,10,2,W,52,46,,47,&nbsp;,,
02/19/19,Clearwater-Orchard,D1,15,10,2,W,46,38,,47,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/21/19,West Holt,D1,17,8,2,W,38,35,,47,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/25/19,@ Archbishop Bergan,D1,17,8,2,L,45,62,,36,District Final D1-6 Tournament,@ Battle Creek HS,

Win %:,73.913%
Average Points:,42.348
Burwell (11-12)
11/29/18,Fullerton,D1,18,6,1,L,36,62,,39,&nbsp;,,
11/30/18,@ North Central,D1,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/07/18,@ Ravenna,C2,7,13,3,L,42,57,,35,&nbsp;,,
12/08/18,West Holt,D1,17,8,2,L,41,45,,36,&nbsp;,,
12/14/18,@ St. Edward,D2,5,17,4,W,75,19,,41,&nbsp;,,
12/15/18,Anselmo-Merna,D1,19,4,1,L,43,48,,39,&nbsp;,,
12/18/18,Ainsworth,C2,16,8,2,L,64,76,,38,&nbsp;,,
12/21/18,@ Twin Loup,D1,4,14,4,W,71,34,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/28,Madison,C1,8,15,3,W,61,51,,47,Madison Holiday Tournament ,Madison ,
12/29,Emerson-Hubbard,D1,9,16,3,W,53,40,,44,Madison Holiday Tournament ,Madison ,
01/03/19,Central Valley,D2,11,11,2,W,72,64,,47,&nbsp;,,
01/05/19,@ Humphrey St. Francis,D2,22,4,1,L,51,66,,39,&nbsp;,,
01/08/19,@ Riverside,D2,22,0,1,L,52,84,,39,&nbsp;,,
01/10/19,Ord,C1,11,12,3,L,45,50,,36,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/14,Central Valley,D2,11,11,2,W,64,55,,47,Goldenrod Conference Tournament,St. Paul High School,
01/17,Riverside,D2,22,0,1,L,41,60,,39,Goldenrod Conference Tournament,St. Paul High School,
01/19,Humphrey St. Francis,D2,22,4,1,L,57,61,,39,Goldenrod Conference Tournament,St. Paul High School,
01/25/19,@ Arcadia/Loup City,C2,8,13,3,L,57,69,,35,&nbsp;,,
01/29/19,@ Palmer,D1,4,14,4,W,67,23,,41,&nbsp;,,
02/01/19,@ Spalding Academy,D2,8,13,3,W,47,31,,44,&nbsp;,,
02/02/19,Nebraska Christian,C2,10,15,3,W,81,54,,46,&nbsp;,,
02/08/19,Heartland Lutheran,D2,8,15,3,W,70,41,,44,&nbsp;,,
02/15/19,@ CWC,D2,4,18,4,W,62,33,,41,&nbsp;,,
02/19/19,Ansley-Litchfield,D1,20,5,1,L,56,69,,39,Subdistrict D1-10 Tournament,Broken Bow Public Schools,

Win %:,47.826%
Average Points:,40.696
Cedar Bluffs (10-12)
11/29/18,@ East Butler,D1,10,14,3,L,46,70,,33,&nbsp;,,
12/04/18,College View Academy,D1,11,8,2,W,55,50,,47,&nbsp;,,
12/08/18,Spalding Academy,D2,8,13,3,L,33,54,,33,&nbsp;,,
12/11/18,Allen,D1,9,13,3,L,43,54,,33,&nbsp;,,
12/13/18,Omaha Christian Academy,D1,11,7,2,L,46,60,,36,&nbsp;,,
12/14/18,@ Whiting IA,D2,0,20,4,W,69,48,,41,&nbsp;,,
12/18/18,Mead,D2,10,11,3,L,49,58,,33,&nbsp;,,
12/20/18,Iowa School-Deaf IA,D2,0,5,4,W,51,21,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Lewiston,D2,4,16,4,L,24,63,,30,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Dorchester,D2,3,19,4,W,46,30,,41,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/19,@ Lewiston,D2,4,16,4,L,48,65,,30,&nbsp;,,
01/05/19,Dorchester,D2,3,19,4,W,55,43,,41,&nbsp;,,
01/12/19,@ Heartland Christian IA,D2,5,18,4,W,45,44,,41,&nbsp;,,
01/17/19,@ Parkview Christian,D2,10,12,3,L,44,83,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/21,College View Academy,D1,11,8,2,L,40,55,,36,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Cornerstone Christian,D2,5,12,3,W,57,44,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,@ Elba,D2,0,20,4,W,48,12,,41,&nbsp;,,
02/01/19,St. Edward,D2,5,17,4,W,61,33,,41,&nbsp;,,
02/05/19,Cornerstone Christian,D2,5,12,3,L,48,56,,33,&nbsp;,,
