2017-2018 Complete Team Report for Class B Baseball - Updated May 11, 2018 at 11:03am
Arlington (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/29/18,@ South Sioux City,B,0,15,4,W,15,1,,41,&nbsp;,,
04/02/18,Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Crete,B,10,11,3,L,4,5,,33,&nbsp;,,
04/06/18,Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Elkhorn,B,18,9,2,L,2,7,,36,&nbsp;,,
04/10/18,@ Falls City,B,9,12,3,W,16,2,,44,&nbsp;,,
04/13/18,@ Seward,B,6,10,3,W,5,4,,44,&nbsp;,,
04/16/18,@ Omaha Skutt Catholic,B,17,5,1,L,0,1,,39,&nbsp;,,
04/17/18,@ Gretna,B,11,9,2,L,0,10,,36,&nbsp;,,
04/21/18,@ Mount Michael Benedictine,B,7,12,3,W,11,10,,44,&nbsp;,,
04/23/18,Nebraska City,B,6,8,3,L,8,19,,33,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds/finals @ Ralston,
04/26,Ralston,B,11,13,3,W,1,0,,44,River Cities Conference,higher seeds/finals @ Ralston,
04/27,Omaha Roncalli Catholic,B,14,4,1,L,2,12,,39,River Cities Conference,higher seeds/finals @ Ralston,
04/30/18,Omaha Roncalli Catholic,B,14,4,1,L,6,8,,39,&nbsp;,,
05/01/18,@ Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Blair,B,6,10,3,L,0,8,,33,District B-1 Tournament,,

Win %:,29.412%
Average Points:,37.824
Bennington (11-10)
03/15/18,Blair,B,6,10,3,W,3,2,,44,&nbsp;,,
03/17/18,Wayne,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/22/18,Arlington,B,7,10,3,W,10,0,,44,&nbsp;,,
03/23/18,Omaha Northwest,A,7,15,3,W,4,1,,46,&nbsp;,,
03/27/18,Fort Calhoun,B,2,12,4,W,10,0,,41,&nbsp;,,
03/29/18,@ Bellevue East,A,17,10,2,L,2,3,,38,&nbsp;,,
03/30/18,@ Platteview,B,15,5,1,L,3,4,,39,&nbsp;,,
04/05/18,Mount Michael Benedictine,B,7,12,3,W,9,2,,44,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/06/18,Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,@ Crete,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Elkhorn,B,18,9,2,L,4,8,,36,EMC,TBD,
04/13/18,@ Elkhorn,B,18,9,2,W,10,4,,47,&nbsp;,,
04/16/18,Gretna,B,11,9,2,L,4,15,,36,&nbsp;,,
04/17/18,Elkhorn South,A,19,8,2,L,10,12,,38,&nbsp;,,
04/19/18,Ralston,B,11,13,3,W,14,10,,44,&nbsp;,,
04/20/18,Waverly,B,17,6,2,L,3,5,,36,&nbsp;,,
04/21/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,3,4,,36,&nbsp;,,
04/23/18,@ Bellevue West,A,13,13,2,W,6,2,,49,&nbsp;,,
04/24/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,4,5,,39,&nbsp;,,
04/26/18,@ Norris,B,18,6,1,L,0,10,,39,&nbsp;,,
04/27/18,@ Nebraska City,B,6,8,3,W,20,3,,44,&nbsp;,,
04/28/18,@ Omaha Gross Catholic,B,6,17,3,W,8,7,,44,&nbsp;,,
04/30/18,@ Plattsmouth,B,3,14,4,W,10,0,,41,&nbsp;,,
05/01/18,Platte Valley,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Douglas County West,B,10,5,2,L,4,8,,36,District B-1 Tournament,,

Win %:,52.381%
Average Points:,41.000
Blair (6-10)
03/15/18,@ Bennington,B,11,10,2,L,2,3,,36,&nbsp;,,
03/19/18,Omaha Skutt Catholic,B,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Elkhorn,B,18,9,2,L,3,4,,36,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Elkhorn,B,18,9,2,L,3,4,,36,Lincoln Pius X Tournament,Densmore Fields,
03/23,Lincoln Pius X,A,7,11,3,L,0,5,,35,Lincoln Pius X Tournament,Densmore Fields,
03/26/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Plattsmouth,B,3,14,4,W,6,2,,41,&nbsp;,,
03/29/18,@ Waverly,B,17,6,2,L,1,5,,36,&nbsp;,,
04/02/18,Elkhorn South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Papillion-LaVista,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Ralston,B,11,13,3,L,2,5,,33,&nbsp;,,
04/06/18,Columbus,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,@ Wayne,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Norris,B,18,6,1,L,1,10,,39,EMC,TBD,
04/13/18,Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,@ Omaha Gross Catholic,B,6,17,3,W,7,1,,44,&nbsp;,,
04/17/18,South Sioux City,B,0,15,4,W,15,5,,41,&nbsp;,,
04/19/18,@ Crete,B,10,11,3,W,5,1,,44,&nbsp;,,
04/23/18,@ Seward,B,6,10,3,L,6,11,,33,&nbsp;,,
04/24/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/18,@ Omaha Northwest,A,7,15,3,W,12,3,,46,&nbsp;,,
04/27/18,Douglas County West,B,10,5,2,L,4,7,,36,&nbsp;,,
05/01/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Beatrice,B,5,12,3,W,8,0,,44,District B-1 Tournament,,
05/05/18,Hastings,B,15,5,1,L,2,12,,39,District B-1 Tournament,,

Win %:,37.500%
Average Points:,38.688
Branched Oak (3-10)
03/15/18,Douglas County West,B,10,5,2,L,4,9,,36,&nbsp;,,
03/22/18,@ Crete,B,10,11,3,L,1,18,,33,&nbsp;,,
03/24/18,Platteview,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,@ Ralston,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Platte Valley,B,3,11,4,W,14,10,,41,&nbsp;,,
04/07/18,@ Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Arlington,B,7,10,3,L,1,3,,33,&nbsp;,,
04/10/18,Auburn,B,7,11,3,W,4,0,,44,&nbsp;,,
04/13,Arlington,B,7,10,3,L,1,13,,33,Capitol Conference,DC West High School/TBD,
04/16/18,Plattsmouth,B,3,14,4,L,2,7,,30,&nbsp;,,
04/19/18,Fort Calhoun,B,2,12,4,L,6,11,,30,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/21,Central City/Fullerton,B,4,9,3,W,10,6,,44,Seward Tournament,Seward,
04/21,Wayne,B,12,6,2,L,3,16,,36,Seward Tournament,Seward,
04/23/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,4,10,,39,&nbsp;,,
04/27/18,@ Hastings,B,15,5,1,L,2,10,,39,&nbsp;,,
05/01/18,@ Central City/Fullerton,B,4,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Falls City,B,9,12,3,L,6,10,,33,District B-5 Tournament,,

Win %:,23.077%
Average Points:,36.231
Central City/Fullerton (4-9)
03/17/18,@ Thurston-Cuming County,B,2,10,4,L,7,10,,30,&nbsp;,,
03/27/18,Hastings,B,15,5,1,L,0,21,,39,&nbsp;,,
04/05/18,@ Fort Calhoun,B,2,12,4,W,8,2,,41,&nbsp;,,
04/07/18,Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,Crete,B,10,11,3,W,6,4,,44,&nbsp;,,
04/13/18,@ Auburn,B,7,11,3,W,8,7,,44,&nbsp;,,
04/17/18,Wayne,B,12,6,2,L,4,9,,36,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/21,Seward,B,6,10,3,L,7,11,,33,Seward Tournament,Seward,
04/21,Branched Oak,B,3,10,4,L,6,10,,30,Seward Tournament,Seward,
04/23/18,GACC-SS-WPB,B,7,8,3,L,0,10,,33,&nbsp;,,
04/23/18,@ GACC-SS-WPB,B,7,8,3,L,3,17,,33,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Tournament ,Lincoln,
04/28,Lincoln High,A,5,20,4,W,6,4,,43,Lincoln High Tournament ,Lincoln,
04/28,Norris,B,18,6,1,L,0,10,,39,Lincoln High Tournament ,Lincoln,
05/01/18,Branched Oak,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Arlington,B,7,10,3,L,0,7,,33,District B-4 Tournament,,

Win %:,30.769%
Average Points:,36.769
Concordia/Brownell Talbot/Omaha Christian Academy (14-5)
03/15/18,@ Fort Calhoun,B,2,12,4,W,16,0,,41,&nbsp;,,
03/20/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/18,@ Gretna,B,11,9,2,W,6,0,,47,&nbsp;,,
03/26/18,@ Thurston-Cuming County,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,@ Omaha Bryan,A,7,19,3,W,8,1,,46,&nbsp;,,
04/04/18,Omaha Central,A,13,14,3,W,3,0,,46,&nbsp;,,
04/05/18,@ Platteview,B,15,5,1,L,1,9,,39,&nbsp;,,
04/09/18,@ Omaha Gross Catholic,B,6,17,3,W,3,2,(8 innings),44,&nbsp;,,
04/11/18,Ralston,B,11,13,3,W,6,5,,44,&nbsp;,,
04/13/18,Ralston,B,11,13,3,L,7,8,,33,<font color="green">Triangular (host: Ralston)</font>,,
04/13/18,Hastings,B,15,5,1,W,6,0,,50,<font color="green">Triangular (host: Ralston)</font>,,
04/16/18,@ South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Falls City,B,9,12,3,W,10,5,,44,&nbsp;,,
04/20/18,@ Mount Michael Benedictine,B,7,12,3,W,6,0,,44,&nbsp;,,
04/21/18,@ Bennington,B,11,10,2,W,4,3,,47,&nbsp;,,
04/24/18,Omaha Roncalli Catholic,B,14,4,1,L,9,13,,39,&nbsp;,,
04/25/18,@ Omaha South,A,14,13,2,W,5,4,(9 innings),49,&nbsp;,,
04/26/18,Auburn,B,7,11,3,W,9,2,,44,&nbsp;,,
04/28/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,0,10,,39,&nbsp;,,
04/30/18,@ Omaha Burke,A,21,4,1,L,6,16,,41,&nbsp;,,
05/01/18,Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,GACC-SS-WPB,B,7,8,3,W,4,1,,44,District B-2 Tournament,,
05/07/18,Ralston,B,11,13,3,W,10,0,(5 innings),44,District B-2 Tournament,,

Win %:,73.684%
Average Points:,43.421
Crete (10-11)
03/15/18,@ Platte Valley,B,3,11,4,W,4,0,,41,&nbsp;,,
03/17/18,Falls City,B,9,12,3,W,3,2,,44,&nbsp;,,
03/20/18,Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Branched Oak,B,3,10,4,W,18,1,,41,&nbsp;,,
03/23/18,Plattsmouth,B,3,14,4,W,9,4,,41,&nbsp;,,
03/29/18,@ Wayne,B,12,6,2,W,11,1,,47,&nbsp;,,
04/02/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,1,4,,39,&nbsp;,,
04/05/18,Beatrice,B,5,12,3,W,5,4,,44,&nbsp;,,
04/06/18,@ Lincoln High,A,5,20,4,L,9,13,,32,&nbsp;,,
04/07/18,Bennington,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Waverly,B,17,6,2,L,1,10,,36,&nbsp;,,
04/10/18,@ Central City/Fullerton,B,4,9,3,L,4,6,,33,&nbsp;,,
04/12/18,Thurston-Cuming County,B,2,10,4,W,10,4,,41,&nbsp;,,
04/16/18,@ Seward,B,6,10,3,L,1,2,,33,&nbsp;,,
04/19/18,Blair,B,6,10,3,L,1,5,,33,&nbsp;,,
04/21/18,Grand Island,A,20,7,2,L,3,11,,38,<font color="green">Triangular (host: Norfolk)</font>,,
04/21/18,Norfolk,A,9,16,3,L,4,9,,35,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/18,@ Auburn,B,7,11,3,W,8,6,,44,&nbsp;,,
04/24/18,@ Nebraska City,B,6,8,3,L,3,8,,33,&nbsp;,,
04/26/18,@ Platteview,B,15,5,1,L,1,11,,39,&nbsp;,,
04/30/18,Mount Michael Benedictine,B,7,12,3,W,8,2,,44,&nbsp;,,
05/01/18,@ Hastings,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Fort Calhoun,B,2,12,4,W,12,2,,41,District B-6 Tournament,,
05/05/18,Omaha Roncalli Catholic,B,14,4,1,L,0,3,,39,District B-6 Tournament,,

Win %:,47.619%
Average Points:,38.952
Douglas County West (10-5)
03/15/18,@ Branched Oak,B,3,10,4,W,9,4,,41,&nbsp;,,
03/17/18,Platteview,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,@ Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/18,Omaha South,A,14,13,2,L,10,11,,38,&nbsp;,,
03/26/18,Fort Calhoun,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Wayne,B,12,6,2,W,1,0,,47,&nbsp;,,
03/29/18,Platte Valley,B,3,11,4,W,8,6,,41,&nbsp;,,
04/02/18,@ Beatrice,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,Arlington,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Mount Michael Benedictine,B,7,12,3,L,4,5,,33,&nbsp;,,
04/07/18,Branched Oak,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,2,7,,39,&nbsp;,,
04/13,Platte Valley,B,3,11,4,W,9,0,,41,Capitol Conference,DC West High School/TBD,
04/17/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17,Platteview,B,15,5,1,L,3,8,,39,Capitol Conference,DC West High School/TBD,
04/19/18,Thurston-Cuming County,B,2,10,4,W,8,7,,41,&nbsp;,,
04/20/18,@ Arlington,B,7,10,3,W,6,0,,44,&nbsp;,,
04/23/18,@ South Sioux City,B,0,15,4,W,14,2,,41,&nbsp;,,
04/27/18,@ Blair,B,6,10,3,W,7,4,,44,&nbsp;,,
04/30/18,Nebraska City,B,6,8,3,L,3,5,,33,&nbsp;,,
05/05/18,Bennington,B,11,10,2,W,8,4,,47,District B-1 Tournament,,
05/07/18,Hastings,B,15,5,1,W,6,1,,50,District B-1 Tournament,,

Win %:,66.667%
Average Points:,41.267
Elkhorn (18-9)
03/15/18,Omaha Skutt Catholic,B,17,5,1,L,2,15,,39,&nbsp;,,
03/16/18,@ Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/18,@ Plattsmouth,B,3,14,4,W,17,1,,41,&nbsp;,,
03/21/18,@ Omaha Westside,A,19,11,2,L,0,1,,38,&nbsp;,,
03/22/18,@ Blair,B,6,10,3,W,4,3,,44,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/23,Blair,B,6,10,3,W,4,3,,44,Lincoln Pius X Tournament,Densmore Fields,
03/23,Waverly,B,17,6,2,L,4,6,,36,Lincoln Pius X Tournament,Densmore Fields,
03/27/18,Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/18,@ Elkhorn South,A,19,8,2,L,2,4,,38,&nbsp;,,
03/29/18,Gretna,B,11,9,2,L,1,5,,36,&nbsp;,,
04/02/18,@ Norris,B,18,6,1,L,2,12,,39,&nbsp;,,
04/03/18,@ Lincoln Southeast,A,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Lincoln Southwest,A,23,6,1,W,6,1,,52,Millard West,Millard West,
04/05,Millard West,A,19,7,2,W,1,0,,49,Millard West,Millard West,
04/09/18,Beatrice,B,5,12,3,W,7,2,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Bennington,B,11,10,2,W,8,4,,47,EMC,TBD,
04/12,Gretna,B,11,9,2,W,7,5,,47,EMC,TBD,
04/12,Waverly,B,17,6,2,W,15,11,,47,EMC,TBD,
04/13/18,Bennington,B,11,10,2,L,4,10,,36,&nbsp;,,
04/16/18,@ Bellevue West,A,13,13,2,W,5,4,,49,&nbsp;,,
04/17/18,Nebraska City,B,6,8,3,W,11,3,,44,&nbsp;,,
04/18/18,Millard South,A,25,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,@ Omaha Roncalli Catholic,B,14,4,1,W,5,4,,50,&nbsp;,,
04/23/18,@ Waverly,B,17,6,2,L,9,11,,36,&nbsp;,,
04/24/18,Omaha Gross Catholic,B,6,17,3,W,5,3,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Omaha North,A,4,17,4,W,20,5,,43,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Bellevue West,A,13,13,2,W,23,5,,49,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Bellevue East,A,17,10,2,W,15,5,,49,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Lincoln East,A,6,18,3,W,15,7,,46,&nbsp;,,
05/01/18,@ Creighton Preparatory School,A,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Mount Michael Benedictine,B,7,12,3,W,14,5,,44,District B-4 Tournament,,
05/07/18,Omaha Skutt Catholic,B,17,5,1,L,0,5,,39,District B-4 Tournament,,

Win %:,66.667%
Average Points:,43.333
Falls City (9-12)
03/17/18,@ Crete,B,10,11,3,L,2,3,,33,&nbsp;,,
03/22/18,@ Highland-Doniphan West KS,B,5,12,3,W,17,5,,44,&nbsp;,,
03/24/18,Omaha South,A,14,13,2,L,4,12,,38,&nbsp;,,
03/24/18,Omaha South,A,14,13,2,L,3,4,,38,&nbsp;,,
03/26/18,@ Wathena-Riverside KS,B,5,11,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Auburn,B,7,11,3,W,11,1,,44,&nbsp;,,
03/29/18,@ Holton KS,B,5,13,3,W,2,0,,44,&nbsp;,,
04/05/18,@ Norris,B,18,6,1,L,8,19,,39,&nbsp;,,
04/06/18,Hiawatha KS,B,3,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Plattsmouth,B,3,14,4,W,7,1,,41,&nbsp;,,
04/10/18,Beatrice,B,5,12,3,L,2,16,,33,&nbsp;,,
04/12/18,@ Auburn,B,7,11,3,L,1,6,,33,&nbsp;,,
04/14/18,@ Bishop LeBlond MO,B,7,11,3,L,2,5,,33,&nbsp;,,
04/16/18,Atchison CC KS,B,0,16,4,W,11,1,,41,&nbsp;,,
04/16/18,Atchison CC KS,B,0,16,4,W,11,1,,41,&nbsp;,,
04/19/18,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,5,10,,36,&nbsp;,,
04/21/18,West Nodaway MO,B,7,7,2,W,13,4,,47,&nbsp;,,
04/23/18,Ralston,B,11,13,3,L,4,6,,33,&nbsp;,,
