2020-2021 Complete Team Report for Class C Softball - Updated August 11, 2021 at 12:23pm
Aquinas Catholic (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/01/20,DC West/Concordia,B,13,13,2,W,7,3,,49,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/03,Bishop Neumann,C,25,7,1,L,0,8,,39,Bishop Neumann Invite,Wahoo,
10/03,Aquinas Catholic,C,10,14,3,W,8,6,,44,Bishop Neumann Invite,Wahoo,
10/03,Elkhorn North,B,9,18,3,L,1,6,,35,Bishop Neumann Invite,Wahoo,
10/05/20,@ Tekamah-Herman,C,20,14,2,W,6,5,,47,Subdistrict C-2 Tournament,Tekamah Softball Complex,
10/05/20,Logan View/Scribner-Snyder,C,14,11,2,W,13,3,,47,Subdistrict C-2 Tournament,Tekamah Softball Complex,
10/09/20,@ Malcolm,C,25,8,1,L,0,12,,39,District Final C-7 Tournament,Malcolm Ball Fields,
10/09/20,@ Malcolm,C,25,8,1,L,5,16,,39,District Final C-7 Tournament,Malcolm Ball Fields,

Win %:,53.571%
Average Points:,41.786
Auburn (23-4)
08/20/20,Malcolm,C,25,8,1,L,5,7,,39,&nbsp;,,
08/27/20,@ Cass ,B,7,17,3,W,12,2,,46,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Wahoo,B,23,11,2,L,6,7,,38,Syracuse Tournament,Syracuse,
08/29,Yutan/Mead,C,6,21,4,W,11,0,,41,Syracuse Tournament,Syracuse,
08/29,Freeman,C,19,10,2,W,13,4,,47,Syracuse Tournament,Syracuse,
09/03/20,Falls City,C,5,20,4,W,13,2,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/03/20,Freeman,C,19,10,2,W,5,1,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn ,
09/05,Falls City,C,5,20,4,W,9,3,,41,Auburn Invitational,Auburn ,
09/05,Bishop Neumann,C,25,7,1,W,7,3,,50,Auburn Invitational,Auburn ,
09/05,Weeping Water,C,13,17,3,W,12,0,,44,Auburn Invitational,Auburn ,
09/10/20,Southern/Diller-Odell,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/12,Nebraska City,B,17,11,2,W,12,4,,49,Falls City Invitational,Falls City,
09/12,Southern/Diller-Odell,C,6,21,4,W,8,0,,41,Falls City Invitational,Falls City,
09/12,Freeman,C,19,10,2,W,7,5,,47,Falls City Invitational,Falls City,
09/15/20,@ Weeping Water,C,13,17,3,W,11,2,,44,&nbsp;,,
09/17/20,Falls City,C,5,20,4,W,9,2,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/17/20,Plattsmouth,B,10,18,3,W,8,0,,46,<font color="green">Triangular (host: Auburn)</font>,,
09/21/20,Fairbury,C,24,7,1,L,3,6,,39,&nbsp;,,
09/22/20,@ Omaha Mercy,B,17,15,2,W,7,6,,49,&nbsp;,,
09/24/20,Syracuse,C,10,17,3,W,9,3,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,ECNC Conference,Auburn,
09/26,Malcolm,C,25,8,1,L,5,8,,39,ECNC Conference,Auburn,
09/26,Weeping Water,C,13,17,3,W,10,1,,44,ECNC Conference,Auburn,
09/29/20,@ Wilber-Clatonia,C,4,20,4,W,17,2,,41,&nbsp;,,
10/01/20,@ Nebraska City,B,17,11,2,W,14,12,,49,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Yutan Invite,Yutan,
10/05/20,Syracuse,C,10,17,3,W,10,1,,44,Subdistrict C-1 Tournament,Auburn City Recreation Complex - Auburn, NE,
10/05/20,Weeping Water,C,13,17,3,W,18,0,,44,Subdistrict C-1 Tournament,Auburn City Recreation Complex - Auburn, NE,
10/10/20,Ponca,C,10,10,2,W,19,0,,47,District Final C-4 Tournament,Auburn City Recreation Complex,
10/10/20,Ponca,C,10,10,2,W,14,0,,47,District Final C-4 Tournament,Auburn City Recreation Complex,

Win %:,85.185%
Average Points:,44.037
Bishop Neumann (25-7)
08/22/20,FCEMF,C,15,15,2,L,2,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
08/22/20,Centennial,C,11,20,3,W,9,1,,44,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,Ashland-Greenwood,B,15,15,2,W,10,2,,49,&nbsp;,,
08/25/20,@ Aquinas Catholic,C,10,14,3,W,10,3,,44,&nbsp;,,
08/27/20,@ Wilber-Clatonia,C,4,20,4,W,14,0,,41,&nbsp;,,
08/29,Guardian Angels Central Catholic,C,23,2,1,W,1,0,,50,GACC Tournament,West Point-Timmerman Fields ,
08/29,Tekamah-Herman,C,20,14,2,W,12,1,,47,GACC Tournament,West Point-Timmerman Fields ,
08/29,West Point-Beemer,C,4,23,4,W,15,0,,41,GACC Tournament,West Point-Timmerman Fields ,
09/01/20,Wayne,B,20,9,2,L,2,3,,38,<font color="green">Triangular (host: Highway 91)</font>,,
09/01/20,Highway 91,C,18,15,2,W,7,0,,47,<font color="green">Triangular (host: Highway 91)</font>,,
09/03/20,Fort Calhoun,C,0,19,4,W,15,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn ,
09/05,Omaha Mercy,B,17,15,2,W,5,0,,49,Auburn Invitational,Auburn ,
09/05,Auburn,C,23,4,1,L,3,7,,39,Auburn Invitational,Auburn ,
09/05,Southern/Diller-Odell,C,6,21,4,W,7,4,,41,Auburn Invitational,Auburn ,
09/08/20,Yutan/Mead,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,Omaha Mercy,B,17,15,2,W,5,0,,49,Mercy Invitational,Omaha-Dill Fields,
09/12,Plattsmouth,B,10,18,3,W,2,1,,46,Mercy Invitational,Omaha-Dill Fields,
09/12,North Bend Central,C,7,19,3,W,9,6,,44,Mercy Invitational,Omaha-Dill Fields,
09/17/20,Fairbury,C,24,7,1,W,6,1,,50,&nbsp;,,
09/22/20,Seward,B,24,8,1,L,6,10,,41,&nbsp;,,
09/24/20,DC West/Concordia,B,13,13,2,W,8,0,,49,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Seward,B,24,8,1,L,1,8,,41,Crete Invite ,Tuxedo Park,
09/26,Millard South,A,15,18,3,W,2,1,,47,Crete Invite ,Tuxedo Park,
09/26,Hastings,B,29,3,1,L,1,14,,41,Crete Invite ,Tuxedo Park,
09/28/20,@ Blair,B,19,12,2,W,3,2,,49,&nbsp;,,
09/29/20,@ Guardian Angels Central Catholic,C,23,2,1,L,0,8,,39,&nbsp;,,
10/03,Aquinas Catholic,C,10,14,3,W,15,3,,44,Bishop Neumann Invite,Wahoo,
10/03,Arlington,C,15,13,2,W,8,0,,47,Bishop Neumann Invite,Wahoo,
10/03,Elkhorn North,B,9,18,3,W,9,6,,46,Bishop Neumann Invite,Wahoo,
10/05/20,West Point-Beemer,C,4,23,4,W,14,2,,41,Subdistrict C-3 Tournament,Wahoo Hackberry Fields,
10/05/20,Freeman,C,19,10,2,W,3,2,,47,Subdistrict C-3 Tournament,Wahoo Hackberry Fields,
10/09/20,Highway 91,C,18,15,2,W,12,0,,47,District Final C-3 Tournament,Hackberry Fields - Wahoo,
10/09/20,Highway 91,C,18,15,2,W,14,2,,47,District Final C-3 Tournament,Hackberry Fields - Wahoo,

Win %:,78.125%
Average Points:,44.438
Boone Central (13-14)
08/24/20,Highway 91,C,18,15,2,L,0,9,,36,&nbsp;,,
08/27/20,Polk County,C,11,17,3,W,9,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
08/27/20,Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/29,NEN,B,22,6,1,L,3,12,,41,NEN Viper Tournament,Wisner River Park,
08/29,Logan View/Scribner-Snyder,C,14,11,2,W,4,3,,47,NEN Viper Tournament,Wisner River Park,
08/29,Highway 91,C,18,15,2,W,11,1,,47,NEN Viper Tournament,Wisner River Park,
09/01/20,Blue River,B,5,25,4,W,11,1,,43,&nbsp;,,
09/03/20,North Bend Central,C,7,19,3,W,10,7,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,Polk County,C,11,17,3,W,4,2,,44,Boone Central Tournament,Albion,
09/05,Pierce,C,4,22,4,W,8,5,,41,Boone Central Tournament,Albion,
09/05,CCV,C,6,23,4,L,5,6,,30,Boone Central Tournament,Albion,
09/08/20,@ O'Neill,C,13,15,3,L,5,6,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/15/20,Wayne,B,20,9,2,L,0,12,,38,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/20,Pierce,C,4,22,4,L,5,6,,30,<font color="green">Triangular (host: Boone Central)</font>,,
09/17/20,@ NEN,B,22,6,1,L,6,15,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Northwest,B,25,10,2,L,0,11,,38,Northwest Invitational,Grand Island,
09/19,Southern Valley/Alma,C,26,10,2,L,4,15,,36,Northwest Invitational,Grand Island,
09/19,Gothenburg,C,10,20,3,W,9,0,,44,Northwest Invitational,Grand Island,
09/22/20,Ord,C,9,20,3,W,12,4,,44,&nbsp;,,
09/24/20,@ West Point-Beemer,C,4,23,4,W,21,15,,41,&nbsp;,,
09/28/20,Hastings St. Cecilia,C,23,11,2,L,1,17,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/20,Guardian Angels Central Catholic,C,23,2,1,L,2,15,,39,<font color="green">Triangular (host: Boone Central)</font>,,
10/01/20,St. Paul,C,11,18,3,W,12,2,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Mid State Conference ,West Point,
10/03,Guardian Angels Central Catholic,C,23,2,1,L,0,8,,39,Mid State Conference ,West Point,
10/03,Wayne,B,20,9,2,L,1,14,,38,Mid State Conference ,West Point,
10/03,Pierce,C,4,22,4,W,6,5,,41,Mid State Conference ,West Point,
10/05/20,@ Hastings St. Cecilia,C,23,11,2,L,0,10,,36,Subdistrict C-8 Tournament,Bill Smith Complex,
10/05/20,St. Paul,C,11,18,3,W,4,3,,44,Subdistrict C-8 Tournament,Bill Smith Complex,

Win %:,48.148%
Average Points:,39.963
CCV (6-23)
08/20/20,Minden,C,3,25,4,W,12,2,,41,&nbsp;,,
08/22,Pierce,C,4,22,4,W,8,2,,41,Wayne Invitational,Wayne,
08/22,Twin River,C,10,10,2,L,0,7,,36,Wayne Invitational,Wayne,
08/22,Ponca,C,10,10,2,L,2,8,,36,Wayne Invitational,Wayne,
08/25/20,@ Kearney Catholic,C,27,5,1,L,0,12,,39,&nbsp;,,
09/01/20,Hastings St. Cecilia,C,23,11,2,L,1,6,,36,&nbsp;,,
09/03/20,Central City,C,22,10,2,L,0,12,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/03/20,St. Paul,C,11,18,3,L,1,6,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,Polk County,C,11,17,3,L,1,14,,33,Boone Central Tournament,Albion,
09/05,Pierce,C,4,22,4,L,1,12,,30,Boone Central Tournament,Albion,
09/05,Boone Central,C,13,14,3,W,6,5,,44,Boone Central Tournament,Albion,
09/10/20,O'Neill,C,13,15,3,L,17,18,,33,&nbsp;,,
09/15/20,Hastings St. Cecilia,C,23,11,2,L,4,10,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/15/20,Southern Valley/Alma,C,26,10,2,L,3,15,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/17/20,@ Ord,C,9,20,3,L,1,11,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Scottsbluff,B,28,9,1,L,0,9,,41,Northwest Invitational,Grand Island,
09/19,Gothenburg,C,10,20,3,L,3,4,,33,Northwest Invitational,Grand Island,
09/19,Southern Valley/Alma,C,26,10,2,L,0,10,,36,Northwest Invitational,Grand Island,
09/21/20,@ Gothenburg,C,10,20,3,L,1,11,,33,&nbsp;,,
09/24/20,Southern Valley/Alma,C,26,10,2,L,1,11,,36,<font color="green">Triangular (host: CCV)</font>,,
09/24/20,Lexington,B,16,17,3,L,2,14,,35,<font color="green">Triangular (host: CCV)</font>,,
09/28/20,Centennial,C,11,20,3,L,2,10,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/28/20,Wilber-Clatonia,C,4,20,4,W,18,5,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/29/20,@ Plattsmouth,B,10,18,3,L,8,9,(inning),35,&nbsp;,,
09/29/20,@ Plattsmouth,B,10,18,3,W,14,8,,46,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Wood River,
10/02,St. Paul,C,11,18,3,L,7,8,,33,LouPlatte Conference Tournament ,Wood River,
10/02,Ord,C,9,20,3,W,7,6,,44,LouPlatte Conference Tournament ,Wood River,
10/02,GICC,B,23,9,2,L,0,8,,38,LouPlatte Conference Tournament ,Wood River,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Twin River Tournament,Genoa,
10/05/20,@ Hastings St. Cecilia,C,23,11,2,L,0,8,,36,Subdistrict C-8 Tournament,Bill Smith Complex,

Win %:,20.690%
Average Points:,36.655
Centennial (11-20)
08/22/20,Bishop Neumann,C,25,7,1,L,1,9,,39,<font color="green">Triangular (host: Centennial)</font>,,
08/22/20,FCEMF,C,15,15,2,W,11,9,,47,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,Hastings St. Cecilia,C,23,11,2,L,0,14,,36,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,Kearney Catholic,C,27,5,1,L,3,10,,39,<font color="green">Triangular (host: Centennial)</font>,,
08/27/20,Columbus Lakeview,B,10,14,3,W,11,5,,46,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Aurora,B,14,13,2,L,0,10,,38,Seward Invitational ,Seward,
08/29,Central City,C,22,10,2,L,1,13,,36,Seward Invitational ,Seward,
08/29,Platteview,B,9,21,3,L,7,8,,35,Seward Invitational ,Seward,
09/01/20,Aurora,B,14,13,2,L,0,17,,38,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/05,Hastings St. Cecilia,C,23,11,2,L,4,12,,36,Fairbury Tournament,Fairbury,
09/05,FCEMF,C,15,15,2,L,0,9,,36,Fairbury Tournament,Fairbury,
09/10/20,Adams Central,B,22,15,2,L,2,9,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/10/20,York,B,15,16,3,L,3,12,,35,<font color="green">Triangular (host: Adams Central)</font>,,
09/15/20,Milford,C,9,12,3,L,2,19,,33,&nbsp;,,
09/17/20,Blue River,B,5,25,4,W,11,5,,43,<font color="green">Triangular (host: Blue River)</font>,,
09/17/20,Malcolm,C,25,8,1,L,3,19,,39,<font color="green">Triangular (host: Blue River)</font>,,
09/19,Cass ,B,7,17,3,L,4,8,,35,Arlington Tournament,Arlington,
09/19,Raymond Central,C,12,18,3,L,10,12,,33,Arlington Tournament,Arlington,
09/19,DC West/Concordia,B,13,13,2,L,2,9,,38,Arlington Tournament,Arlington,
09/22/20,@ Polk County,C,11,17,3,W,7,3,,44,&nbsp;,,
09/24/20,@ Schuyler,B,0,22,4,W,13,1,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,SNC Tournament,David City,
09/26,Milford,C,9,12,3,L,3,6,,33,SNC Tournament,David City,
09/26,Fairbury,C,24,7,1,L,2,4,,39,SNC Tournament,David City,
09/26,Wilber-Clatonia,C,4,20,4,W,9,4,,41,SNC Tournament,David City,
09/28/20,CCV,C,6,23,4,W,10,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/28/20,Wilber-Clatonia,C,4,20,4,W,12,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/29/20,Cozad,C,15,16,3,L,0,6,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/29/20,Southern/Diller-Odell,C,6,21,4,W,6,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/03,Southern/Diller-Odell,C,6,21,4,W,8,4,,41,Yutan Invite,Yutan,
10/03,Yutan/Mead,C,6,21,4,W,11,7,,41,Yutan Invite,Yutan,
10/05/20,Highway 91,C,18,15,2,L,6,8,,36,Subdistrict C-6 Tournament,Fairbury Softball Complex,

Win %:,35.484%
Average Points:,38.516
Central City (22-10)
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/21,Crete,B,21,10,2,L,0,19,,38,Aurora Invitational ,Aurora,
08/21,Cozad,C,15,16,3,L,1,5,,33,Aurora Invitational ,Aurora,
08/21,Aurora,B,14,13,2,L,5,9,,38,Aurora Invitational ,Aurora,
08/25/20,Polk County,C,11,17,3,W,9,7,,44,&nbsp;,,
08/27/20,Hastings St. Cecilia,C,23,11,2,L,1,8,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Bennington,B,17,16,2,L,0,11,,38,Seward Invitational ,Seward,
08/29,GICC,B,23,9,2,L,1,8,,38,Seward Invitational ,Seward,
08/29,Centennial,C,11,20,3,W,13,1,,44,Seward Invitational ,Seward,
09/01/20,@ Columbus Lakeview,B,10,14,3,W,6,4,,46,&nbsp;,,
09/03/20,St. Paul,C,11,18,3,W,11,1,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/03/20,CCV,C,6,23,4,W,12,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/20,Blue River,B,5,25,4,W,14,4,,43,&nbsp;,,
09/14/20,@ Twin River,C,10,10,2,W,8,1,,47,&nbsp;,,
09/15/20,FCEMF,C,15,15,2,W,7,6,,47,&nbsp;,,
09/16/20,@ Minden,C,3,25,4,W,5,0,,41,&nbsp;,,
09/17/20,Aurora,B,14,13,2,L,2,11,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Aurora,B,14,13,2,L,13,15,,38,Northwest Invitational,Grand Island,
09/19,Scottsbluff,B,28,9,1,L,0,16,,41,Northwest Invitational,Grand Island,
09/19,Southern Valley/Alma,C,26,10,2,W,7,1,,47,Northwest Invitational,Grand Island,
09/21/20,Southern Valley/Alma,C,26,10,2,W,6,3,,47,<font color="green">Triangular (host: Central City)</font>,,
09/21/20,Ord,C,9,20,3,W,7,2,,44,<font color="green">Triangular (host: Central City)</font>,,
09/22/20,@ Schuyler,B,0,22,4,W,25,3,,43,&nbsp;,,
09/26,Columbus Lakeview,B,10,14,3,W,6,1,,46,Central City Invitational ,Central City,
09/26,Minden,C,3,25,4,W,11,2,,41,Central City Invitational ,Central City,
09/26,O'Neill,C,13,15,3,W,6,2,,44,Central City Invitational ,Central City,
09/29/20,Highway 91,C,18,15,2,W,10,9,(9 inn),47,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Wood River,
10/02,GICC,B,23,9,2,L,5,7,,38,LouPlatte Conference Tournament ,Wood River,
10/02,St. Paul,C,11,18,3,W,8,2,,44,LouPlatte Conference Tournament ,Wood River,
10/05/20,FCEMF,C,15,15,2,W,17,9,,47,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/05/20,Polk County,C,11,17,3,W,8,7,,44,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/09/20,Tekamah-Herman,C,20,14,2,W,9,0,(5 innings),47,District Final C-8 Tournament,Central City Softball Complex,
10/09/20,Tekamah-Herman,C,20,14,2,W,9,1,(6 innings),47,District Final C-8 Tournament,Central City Softball Complex,

Win %:,68.750%
Average Points:,42.531
Chase County (0-24)
08/25/20,Southern Valley/Alma,C,26,10,2,L,0,12,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25/20,Minden,C,3,25,4,L,0,21,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/20,@ Scottsbluff,B,28,9,1,L,3,13,,41,&nbsp;,,
08/29/20,@ Scottsbluff,B,28,9,1,L,1,16,,41,&nbsp;,,
09/01/20,@ Holyoke CO,C,7,9,3,L,5,16,,33,&nbsp;,,
09/01/20,@ Holyoke CO,C,7,9,3,L,4,20,,33,&nbsp;,,
09/03/20,Southern Valley/Alma,C,26,10,2,L,0,16,,36,&nbsp;,,
09/03/20,Southern Valley/Alma,C,26,10,2,L,0,11,,36,&nbsp;,,
09/04/20,Perry OK (JV),,10,11,-,L,0,19,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Twin City Softball Invite ,Scottsbluff ,
09/12,Alliance,B,5,25,4,L,12,20,,32,Twin City Softball Invite ,Scottsbluff ,
09/12,Scottsbluff,B,28,9,1,L,3,13,,41,Twin City Softball Invite ,Scottsbluff ,
09/12,Gothenburg,C,10,20,3,L,4,14,,33,Twin City Softball Invite ,Scottsbluff ,
09/15/20,@ Gering,B,22,11,2,L,3,16,,38,&nbsp;,,
09/15/20,@ Gering,B,22,11,2,L,0,12,,38,&nbsp;,,
09/18/20,Chadron,B,9,18,3,L,7,15,,35,&nbsp;,,
09/22/20,Cozad,C,15,16,3,L,1,19,,33,&nbsp;,,
09/24/20,Gothenburg,C,10,20,3,L,0,11,,33,Site: Ogallala,Ogallala,
09/24/20,Cozad,C,15,16,3,L,8,16,,33,Site: Ogallala,Ogallala,
