2021-2022 Complete Team Report for Class B Girls Basketball - Updated November 28, 2022 at 1:13pm
Adams Central (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/17/21,York,B,21,4,1,L,17,40,,39,&nbsp;,,
12/18/21,@ Northwest,B,13,12,2,L,25,40,,36,&nbsp;,,
12/21/21,@ Norris,B,20,4,1,L,31,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/28,Omaha Gross Catholic,C1,10,13,3,W,40,34,(OT),44,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/29,Blair,B,18,6,1,L,30,52,,39,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
01/07/22,@ Schuyler,B,1,21,4,W,47,7,,41,&nbsp;,,
01/08/22,St. Paul,C1,21,4,1,L,21,49,,39,&nbsp;,,
01/11/22,@ Hastings,B,8,14,3,L,39,62,,33,&nbsp;,,
01/15/22,@ Elkhorn North,B,23,1,1,L,26,72,,39,&nbsp;,,
01/20/22,@ Kearney Catholic,C1,14,10,2,L,29,34,,36,&nbsp;,,
01/21/22,Seward,B,6,19,4,L,27,51,,30,&nbsp;,,
01/25,Columbus Lakeview,C1,13,10,2,W,33,29,,47,Central Conference,Seward High School,
01/28,York,B,21,4,1,L,20,33,,39,Central Conference,Seward High School,
01/29,Seward,B,6,19,4,L,48,53,,30,Central Conference,Seward High School,
02/01/22,Grand Island Central Catholic,C1,20,5,1,L,41,56,,39,&nbsp;,,
02/04/22,@ Waverly,B,12,11,2,L,50,69,,36,&nbsp;,,
02/05/22,Lexington,B,6,17,3,W,42,39,,44,&nbsp;,,
02/10/22,Crete,B,9,15,3,W,43,32,,44,&nbsp;,,
02/18/22,@ Holdrege,B,11,14,3,L,27,34,,33,&nbsp;,,
02/21/22,@ Adams Central,B,22,3,1,L,45,54,,39,Subdistrict B-6 Tournament,Adams Central High School,

Win %:,26.087%
Average Points:,38.609
Beatrice (16-5)
12/03/21,Nebraska City,B,3,21,4,W,45,15,,41,&nbsp;,,
12/09/21,@ Crete,B,9,15,3,W,27,24,(OT),44,&nbsp;,,
12/14/21,Platteview,B,15,11,2,W,26,22,,47,&nbsp;,,
12/18/21,@ Elkhorn North,B,23,1,1,L,25,41,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Elkhorn,B,13,11,2,L,29,36,,36,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,Platteview,B,15,11,2,W,38,19,,47,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/04/22,@ Fairbury,C1,13,14,3,W,48,36,,44,&nbsp;,,
01/07/22,@ Seward,B,6,19,4,W,37,32,,41,&nbsp;,,
01/20/22,@ Hastings,B,8,14,3,W,54,49,,44,&nbsp;,,
01/21/22,Ralston,B,7,16,3,W,50,23,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Platteview,B,15,11,2,W,38,22,,47,Trailblazer Conference Tournament,High Seed,
01/29,Wahoo,C1,18,7,2,W,51,44,,47,Trailblazer Conference Tournament,High Seed,
02/01/22,Norris,B,20,4,1,L,38,47,,39,&nbsp;,,
02/05/22,Wahoo,C1,18,7,2,W,41,38,,47,&nbsp;,,
02/10/22,Malcolm,C1,20,6,1,W,49,43,,50,&nbsp;,,
02/11/22,@ Northwest,B,13,12,2,L,40,43,,36,&nbsp;,,
02/14/22,Plattsmouth,B,2,20,4,W,45,15,,41,&nbsp;,,
02/17/22,@ Waverly,B,12,11,2,W,45,30,,47,&nbsp;,,
02/21/22,Crete,B,9,15,3,W,45,32,,44,Subdistrict B-5 Tournament,York High School,
02/23/22,@ York,B,21,4,1,L,24,54,,39,Subdistrict B-5 Tournament,York High School,
03/01/22,Elkhorn,B,13,11,2,W,44,41,(ot),47,District Final B-7 Tournament,@ Beatrice HS,

Win %:,76.190%
Average Points:,43.381
Bennington (10-14)
12/02/21,@ Wahoo,C1,18,7,2,L,50,60,,36,&nbsp;,,
12/03/21,@ Elkhorn,B,13,11,2,L,47,56,,36,&nbsp;,,
12/10/21,@ Elkhorn North,B,23,1,1,L,48,79,,39,&nbsp;,,
12/11/21,@ Omaha Gross Catholic,C1,10,13,3,L,37,40,,33,&nbsp;,,
12/16/21,Omaha Concordia,C1,6,17,3,W,58,36,,44,&nbsp;,,
12/18/21,Crete,B,9,15,3,L,35,42,,33,&nbsp;,,
12/20/21,Ashland-Greenwood,C1,11,13,3,W,45,35,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Hastings,B,8,14,3,L,52,54,,33,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Lexington,B,6,17,3,W,46,39,,44,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/04/22,Ralston,B,7,16,3,W,62,29,,44,&nbsp;,,
01/07/22,Platteview,B,15,11,2,W,49,30,,47,&nbsp;,,
01/08/22,Blair,B,18,6,1,L,45,50,,39,&nbsp;,,
01/11/22,Omaha Mercy,B,5,18,4,W,63,20,,41,&nbsp;,,
01/14/22,Waverly,B,12,11,2,W,49,37,,47,&nbsp;,,
01/15/22,@ South Sioux City,B,7,18,3,W,62,57,,44,&nbsp;,,
01/21/22,@ Norris,B,20,4,1,L,30,42,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Blair,B,18,6,1,W,48,47,(OT),50,Eastern Midlands Conference Tournament,TBD,
01/25,Norris,B,20,4,1,L,36,37,,39,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn,B,13,11,2,L,32,34,,36,Eastern Midlands Conference Tournament,TBD,
02/01/22,Omaha Skutt Catholic,B,24,1,1,L,49,73,,39,&nbsp;,,
02/05/22,@ Omaha Duchesne Academy,B,12,12,2,W,45,35,,47,&nbsp;,,
02/08/22,@ Omaha Roncalli Catholic,C1,10,13,3,L,47,55,,33,&nbsp;,,
02/14/22,@ Bellevue West,A,18,6,1,L,41,64,,41,&nbsp;,,
02/21/22,@ Omaha Skutt Catholic,B,24,1,1,L,57,62,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,

Win %:,41.667%
Average Points:,40.292
Blair (18-6)
12/02/21,@ Omaha Mercy,B,5,18,4,W,56,20,,41,&nbsp;,,
12/04/21,@ Ralston,B,7,16,3,W,58,10,,44,&nbsp;,,
12/07/21,Waverly,B,12,11,2,L,53,56,(OT),36,&nbsp;,,
12/10/21,@ Plattsmouth,B,2,20,4,W,64,15,,41,&nbsp;,,
12/14/21,Schuyler,B,1,21,4,W,72,4,,41,&nbsp;,,
12/17/21,Platteview,B,15,11,2,W,72,35,,47,&nbsp;,,
12/18/21,@ Omaha Gross Catholic,C1,10,13,3,W,62,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/28,Omaha Duchesne Academy,B,12,12,2,W,51,39,,47,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/29,Aurora,B,6,17,3,W,52,30,,44,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
01/04/22,Archbishop Bergan,D1,18,6,1,W,43,38,(OT),50,&nbsp;,,
01/08/22,@ Bennington,B,10,14,3,W,50,45,,44,&nbsp;,,
01/11/22,@ Wahoo,C1,18,7,2,L,26,43,,36,&nbsp;,,
01/18/22,@ Omaha Concordia,C1,6,17,3,W,72,43,,44,&nbsp;,,
01/20/22,Elkhorn,B,13,11,2,L,34,37,,36,&nbsp;,,
01/22/22,Crete,B,9,15,3,W,45,43,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Bennington,B,10,14,3,L,47,48,(OT),33,Eastern Midlands Conference Tournament,TBD,
01/27,Waverly,B,12,11,2,W,49,43,,47,Eastern Midlands Conference Tournament,TBD,
02/01/22,Omaha Roncalli Catholic,C1,10,13,3,W,67,31,,44,&nbsp;,,
02/04/22,@ Seward,B,6,19,4,W,51,38,,41,&nbsp;,,
02/05/22,Lewis Central IA,B,12,11,2,W,48,40,,47,Site: Mid America Center,Mid America Center,
02/15/22,Elkhorn North,B,23,1,1,L,36,53,,39,&nbsp;,,
02/17/22,@ Norris,B,20,4,1,L,39,41,,39,&nbsp;,,
02/23/22,South Sioux City,B,7,18,3,W,38,26,,44,Subdistrict B-4 Tournament,Blair High School,
02/25/22,@ Sidney,B,19,8,2,W,41,35,,47,District Final B-8 Tournament,@ Sidney HS,

Win %:,75.000%
Average Points:,42.500
Crete (9-15)
12/02/21,Columbus Lakeview,C1,13,10,2,L,25,40,,36,&nbsp;,,
12/03/21,@ Hastings,B,8,14,3,L,36,39,,33,&nbsp;,,
12/09/21,Beatrice,B,16,5,1,L,24,27,(OT),39,&nbsp;,,
12/10/21,@ Northwest,B,13,12,2,W,40,33,,47,&nbsp;,,
12/17/21,Fairbury,C1,13,14,3,W,39,25,,44,&nbsp;,,
12/18/21,@ Bennington,B,10,14,3,W,42,35,,44,&nbsp;,,
12/21/21,Waverly,B,12,11,2,L,22,29,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Maryville MO,B,14,8,2,L,29,37,,36,Doane Holiday Tournament,Doane,
12/29,Northwest,B,13,12,2,L,44,47,,36,Doane Holiday Tournament,Doane,
01/06/22,@ Lincoln Christian,C1,9,15,3,W,27,25,,44,&nbsp;,,
01/08/22,Wahoo,C1,18,7,2,L,34,58,,36,&nbsp;,,
01/14/22,@ York,B,21,4,1,L,34,74,,39,&nbsp;,,
01/15/22,Norris,B,20,4,1,L,17,48,,39,&nbsp;,,
01/18/22,@ Seward,B,6,19,4,W,55,53,,41,&nbsp;,,
01/20/22,Nebraska City,B,3,21,4,W,42,22,,41,&nbsp;,,
01/22/22,@ Blair,B,18,6,1,L,43,45,,39,&nbsp;,,
01/24,Schuyler,B,1,21,4,W,47,14,,41,Central Conference,Seward High School,
01/25,York,B,21,4,1,L,36,43,,39,Central Conference,Seward High School,
01/29,Adams Central,B,22,3,1,L,28,61,,39,Central Conference,Seward High School,
02/01/22,@ Schuyler,B,1,21,4,W,57,12,,41,&nbsp;,,
02/08/22,Platteview,B,15,11,2,W,37,32,,47,&nbsp;,,
02/10/22,@ Aurora,B,6,17,3,L,32,43,,33,&nbsp;,,
02/15/22,@ Elkhorn,B,13,11,2,L,33,45,,36,&nbsp;,,
02/21/22,Beatrice,B,16,5,1,L,32,45,,39,Subdistrict B-5 Tournament,York High School,

Win %:,37.500%
Average Points:,39.375
Elkhorn (13-11)
12/03/21,Bennington,B,10,14,3,W,56,47,,44,&nbsp;,,
12/04/21,@ Waverly,B,12,11,2,L,24,45,,36,&nbsp;,,
12/10/21,Norris,B,20,4,1,L,23,60,,39,&nbsp;,,
12/11/21,Omaha Roncalli Catholic,C1,10,13,3,W,55,34,,44,&nbsp;,,
12/14/21,York,B,21,4,1,L,33,67,,39,&nbsp;,,
12/17/21,@ South Sioux City,B,7,18,3,W,60,34,,44,&nbsp;,,
12/21/21,@ CB Abraham Lincoln IA,A,10,12,3,L,41,53,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Beatrice,B,16,5,1,W,36,29,,50,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,North Platte,A,12,10,2,L,30,46,,38,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/04/22,Omaha Duchesne Academy,B,12,12,2,W,53,19,,47,&nbsp;,,
01/07/22,Plattsmouth,B,2,20,4,W,60,14,,41,&nbsp;,,
01/14/22,Elkhorn North,B,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Hastings,B,8,14,3,W,52,28,,44,&nbsp;,,
01/18/22,West Point-Beemer,C1,9,15,3,W,45,38,,44,&nbsp;,,
01/20/22,@ Blair,B,18,6,1,W,37,34,,50,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Waverly,B,12,11,2,W,49,47,,47,Eastern Midlands Conference Tournament,TBD,
01/25,Elkhorn North,B,23,1,1,L,21,58,,39,Eastern Midlands Conference Tournament,TBD,
01/27,Bennington,B,10,14,3,W,34,32,,44,Eastern Midlands Conference Tournament,TBD,
02/01/22,@ Omaha Gross Catholic,C1,10,13,3,W,36,22,,44,&nbsp;,,
02/04/22,@ Wahoo,C1,18,7,2,L,37,46,,36,&nbsp;,,
02/08/22,@ Lincoln Pius X,A,19,6,1,L,27,58,,41,&nbsp;,,
02/11/22,@ Omaha Skutt Catholic,B,24,1,1,L,43,63,,39,&nbsp;,,
02/15/22,Crete,B,9,15,3,W,45,33,,44,&nbsp;,,
02/21/22,Elkhorn North,B,23,1,1,L,32,67,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
03/01/22,@ Beatrice,B,16,5,1,L,41,44,(ot),39,District Final B-7 Tournament,@ Beatrice HS,

Win %:,54.167%
Average Points:,41.958
Elkhorn North (23-1)
12/02/21,@ Platteview,B,15,11,2,W,82,20,,47,&nbsp;,,
12/07/21,Omaha Duchesne Academy,B,12,12,2,W,85,36,,47,&nbsp;,,
12/10/21,Bennington,B,10,14,3,W,79,48,,44,&nbsp;,,
12/11/21,North Platte,A,12,10,2,W,77,32,,49,&nbsp;,,
12/17/21,@ Waverly,B,12,11,2,W,65,37,,47,&nbsp;,,
12/18/21,Beatrice,B,16,5,1,W,41,25,,50,&nbsp;,,
12/21/21,Hastings,B,8,14,3,W,72,42,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Wahoo,C1,18,7,2,W,68,30,,47,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,12,11,2,W,63,34,,47,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/31/21,Omaha Roncalli Catholic,C1,10,13,3,W,82,24,,44,&nbsp;,,
01/04/22,Ashland-Greenwood,C1,11,13,3,W,69,27,,44,&nbsp;,,
01/07/22,Omaha Skutt Catholic,B,24,1,1,L,54,63,,39,&nbsp;,,
01/11/22,Omaha Gross Catholic,C1,10,13,3,W,80,29,,44,&nbsp;,,
01/14/22,@ Elkhorn,B,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Aurora,B,6,17,3,W,72,26,,44,&nbsp;,,
01/18/22,Broken Bow,C1,22,4,1,W,89,31,,50,Site: Grand Island Central Catholic,Grand Island Central Catholic,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/25,Elkhorn,B,13,11,2,W,58,21,,47,Eastern Midlands Conference Tournament,TBD,
01/28,Norris,B,20,4,1,W,54,37,,50,Eastern Midlands Conference Tournament,TBD,
02/01/22,Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/05/22,CB Abraham Lincoln IA,A,10,12,3,W,59,39,,46,Site: Mid America Center,Mid America Center,
02/11/22,Norris,B,20,4,1,W,43,37,,50,&nbsp;,,
02/15/22,@ Blair,B,18,6,1,W,53,36,,50,&nbsp;,,
02/21/22,Elkhorn,B,13,11,2,W,67,32,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/23/22,@ Omaha Skutt Catholic,B,24,1,1,W,62,60,,50,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/25/22,McCook,B,10,14,3,W,63,38,,44,District Final B-1 Tournament,@ Elkhorn North HS,

Win %:,95.833%
Average Points:,46.417
Gering (12-12)
12/02,Chadron,C1,13,10,2,L,30,63,,36,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Arvada CO,B,0,19,4,W,90,17,,41,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Alliance,B,7,17,3,W,47,27,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/09/21,Mitchell,C1,11,14,3,W,68,49,,44,&nbsp;,,
12/11/21,@ Chadron,C1,13,10,2,W,48,30,,47,&nbsp;,,
12/14/21,Scottsbluff,B,22,4,1,L,46,57,,39,&nbsp;,,
12/17/21,Ogallala,C1,6,17,3,W,62,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Gothenburg,C1,18,7,2,L,34,45,,36,Hershey Holiday Tournament,Hershey High School,
12/29,Lawrence-Nelson,D2,5,17,4,W,56,20,,41,Hershey Holiday Tournament,Hershey High School,
01/07/22,@ Sidney,B,19,8,2,L,35,47,,36,&nbsp;,,
01/08/22,Newcastle WY,C1,14,1,1,L,41,61,,39,&nbsp;,,
01/14/22,@ Gordon-Rushville,C2,19,7,2,L,56,62,,36,&nbsp;,,
01/21/22,Chadron,C1,13,10,2,W,51,41,,47,&nbsp;,,
01/22/22,@ Scottsbluff,B,22,4,1,L,44,70,,39,&nbsp;,,
01/27/22,Bayard,C2,18,8,2,W,61,56,,47,&nbsp;,,
01/28/22,Alliance,B,7,17,3,W,48,29,,44,&nbsp;,,
02/01/22,@ Torrington WY,C1,11,9,2,L,49,63,,36,&nbsp;,,
02/04/22,Sidney,B,19,8,2,L,41,43,,36,&nbsp;,,
02/05/22,Wheatland WY,C1,6,14,3,W,53,29,,44,&nbsp;,,
02/10/22,@ McCook,B,10,14,3,W,50,45,,44,&nbsp;,,
02/11/22,@ North Platte,A,12,10,2,L,33,64,,38,&nbsp;,,
02/12/22,Chase County,C1,19,8,2,W,50,47,,47,&nbsp;,,
02/21/22,Sidney,B,19,8,2,L,49,56,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,
03/01/22,@ Norris,B,20,4,1,L,35,57,,39,District Final B-5 Tournament,@ Norris HS,

Win %:,50.000%
Average Points:,40.833
Hastings (8-14)
12/02/21,@ Seward,B,6,19,4,W,69,39,,41,&nbsp;,,
12/03/21,Crete,B,9,15,3,W,39,36,,44,&nbsp;,,
12/17/21,Kearney Catholic,C1,14,10,2,L,45,48,,36,&nbsp;,,
12/18/21,@ York,B,21,4,1,L,45,46,,39,&nbsp;,,
12/21/21,@ Elkhorn North,B,23,1,1,L,42,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Bennington,B,10,14,3,W,54,52,,44,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Scottsbluff,B,22,4,1,L,49,72,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/06/22,@ Omaha Duchesne Academy,B,12,12,2,W,52,49,,47,&nbsp;,,
01/08/22,@ Lexington,B,6,17,3,W,52,49,,44,&nbsp;,,
01/11/22,Aurora,B,6,17,3,W,62,39,,44,&nbsp;,,
01/14/22,@ McCook,B,10,14,3,L,52,57,,33,&nbsp;,,
01/15/22,Elkhorn,B,13,11,2,L,28,52,,36,&nbsp;,,
01/20/22,Beatrice,B,16,5,1,L,49,54,,39,&nbsp;,,
01/22/22,@ Columbus,A,7,16,3,L,23,48,,35,&nbsp;,,
01/25/22,Grand Island,A,2,21,4,W,61,23,,43,&nbsp;,,
01/28/22,Omaha Skutt Catholic,B,24,1,1,L,18,41,,39,&nbsp;,,
02/01/22,Northwest,B,13,12,2,W,43,19,,47,&nbsp;,,
02/04/22,@ North Platte,A,12,10,2,L,57,62,,38,&nbsp;,,
02/05/22,@ Platteview,B,15,11,2,L,51,57,,36,&nbsp;,,
02/08/22,Adams Central,B,22,3,1,L,59,61,(2OT),39,Site: Hastings College,Hastings College,
02/10/22,@ Waverly,B,12,11,2,L,47,53,,36,&nbsp;,,
02/21/22,Northwest,B,13,12,2,L,45,55,,36,Subdistrict B-6 Tournament,Adams Central High School,

Win %:,36.364%
Average Points:,39.727
Holdrege (11-14)
12/02/21,@ Centura,C2,11,12,3,W,34,26,,44,&nbsp;,,
12/04/21,Kearney Catholic,C1,14,10,2,L,28,30,,36,&nbsp;,,
12/10/21,Lexington,B,6,17,3,W,45,19,,44,&nbsp;,,
12/14/21,@ Sandy Creek,C2,4,19,4,W,36,19,,41,&nbsp;,,
12/17/21,Gothenburg,C1,18,7,2,L,33,42,,36,&nbsp;,,
12/18/21,@ McCook,B,10,14,3,L,28,39,,33,&nbsp;,,
12/21/21,Sidney,B,19,8,2,L,36,40,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/28,Fairbury,C1,13,14,3,W,46,34,,44,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C1,22,3,1,L,21,34,,39,Lincoln Lutheran Holiday,Lincoln Lutheran High School,
01/07/22,Broken Bow,C1,22,4,1,L,31,38,,39,&nbsp;,,
01/08/22,Gibbon,C2,2,21,4,W,50,22,,41,&nbsp;,,
01/11/22,@ Adams Central,B,22,3,1,L,35,46,,39,&nbsp;,,
01/14/22,@ Southern Valley,C2,14,9,2,W,34,29,,47,&nbsp;,,
01/15/22,@ Hershey,C1,18,8,2,L,30,34,,36,&nbsp;,,
01/21/22,@ Minden,C1,18,6,1,L,25,28,,39,&nbsp;,,
01/22/22,Cozad,C1,6,18,3,W,37,27,,44,&nbsp;,,
01/25,Northwest,B,13,12,2,L,27,48,,36,Central Conference,Seward High School,
01/29,Columbus Lakeview,C1,13,10,2,W,32,26,,47,Central Conference,Seward High School,
02/04/22,@ York,B,21,4,1,L,25,37,,39,&nbsp;,,
02/05/22,Northwest,B,13,12,2,L,43,44,,36,&nbsp;,,
02/11/22,St. Paul,C1,21,4,1,L,29,50,,39,&nbsp;,,
