2019-2020 Complete Team Report for Class C2 Girls Basketball - Updated April 28, 2020 at 1:27pm
Aquinas Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/20/19,@ Garden County,D2,8,15,3,W,43,40,,44,&nbsp;,,
12/21/19,Kimball,D1,8,13,3,L,46,51,,33,&nbsp;,,
01/03/20,@ Mitchell,C1,14,11,2,L,23,63,,38,&nbsp;,,
01/04/20,Alliance,B,0,23,4,W,36,32,,44,&nbsp;,,
01/10/20,@ Potter-Dix,D2,1,18,4,W,61,11,,41,&nbsp;,,
01/11/20,Gordon-Rushville,C1,8,14,3,W,51,39,,46,&nbsp;,,
01/14/20,Morrill,C2,17,9,2,W,54,49,,47,&nbsp;,,
01/16/20,@ Sioux County,D2,16,6,2,L,41,44,,36,&nbsp;,,
01/17/20,Hemingford,C2,4,18,4,W,51,38,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/21,Creek Valley,D2,5,16,4,W,48,24,,41,Minuteman Activities Conference,Bridgeport,
01/23,Leyton,D2,14,9,2,W,58,48,,47,Minuteman Activities Conference,Bridgeport,
01/25,South Platte,D1,18,3,1,L,49,53,,39,Minuteman Activities Conference,Bridgeport,
01/30/20,@ Gering,B,7,18,3,L,44,65,,36,&nbsp;,,
01/31/20,South Platte,D1,18,3,1,L,34,45,,39,&nbsp;,,
02/01/20,@ Bridgeport,C2,19,6,1,L,38,73,,39,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Kimball,D1,8,13,3,W,60,41,,44,WTC Tournament ,Scottsbluff ,
02/07,Mitchell,C1,14,11,2,L,31,40,,38,WTC Tournament ,Scottsbluff ,
02/08,Bridgeport,C2,19,6,1,L,38,68,,39,WTC Tournament ,Scottsbluff ,
02/11/20,@ Leyton,D2,14,9,2,W,40,39,,47,&nbsp;,,
02/14/20,Minatare,D2,6,12,3,W,35,19,,44,&nbsp;,,
02/18/20,Morrill,C2,17,9,2,L,49,55,,36,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

Win %:,52.000%
Average Points:,41.000
Bishop Neumann (5-18)
12/05/19,Omaha Skutt Catholic,B,6,19,4,L,38,50,,33,&nbsp;,,
12/07/19,Hastings St. Cecilia,C2,23,3,1,L,26,50,,39,&nbsp;,,
12/13/19,Norfolk Catholic,C1,17,8,2,L,34,47,,38,&nbsp;,,
12/17/19,@ Aquinas Catholic,C2,11,11,2,L,49,63,,36,&nbsp;,,
12/19/19,@ Norris,B,13,9,2,L,42,61,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Seward,B,6,14,3,L,28,47,,36,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Lexington,B,2,20,4,W,64,46,,44,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/02/20,@ Omaha Gross Catholic,B,14,11,2,L,37,51,,39,&nbsp;,,
01/04/20,@ Lourdes Central Catholic,C2,20,6,1,L,32,41,,39,&nbsp;,,
01/09/20,@ Bennington,B,21,2,1,L,25,54,,42,&nbsp;,,
01/11/20,@ Columbus Scotus,C1,11,12,3,L,23,31,,35,&nbsp;,,
01/14/20,Guardian Angels Central Catholic,C2,22,4,1,L,40,63,,39,&nbsp;,,
01/24/20,Lincoln Lutheran,C1,11,11,2,L,23,38,,38,&nbsp;,,
01/25/20,Harlan IA,B,13,9,2,L,36,49,,39,Site: Sokol Arena- Creighton Univ.,Sokol Arena- Creighton Univ.,
01/27,Lincoln Lutheran,C1,11,11,2,L,25,53,,38,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Omaha Concordia,C1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Omaha Concordia,C1,8,15,3,W,43,38,,46,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Lincoln Christian,C1,21,3,1,L,23,48,,41,&nbsp;,,
02/07/20,Omaha Concordia,C1,8,15,3,W,43,38,,46,&nbsp;,,
02/13/20,Omaha Roncalli Catholic,C1,15,10,2,L,29,54,,38,&nbsp;,,
02/14/20,@ Archbishop Bergan,D1,14,9,2,L,27,40,,36,&nbsp;,,
02/17/20,Shelby-Rising City,C2,10,15,3,W,48,32,,44,Subdistrict C2-6 Tournament,Malcolm Public School,
02/18/20,Cross County,C2,20,5,1,W,43,35,,50,Subdistrict C2-6 Tournament,Malcolm Public School,
02/20/20,Centennial,C2,16,9,2,L,21,32,,36,Subdistrict C2-6 Tournament,Malcolm Public School,

Win %:,21.739%
Average Points:,39.609
Blue Hill (13-9)
12/05/19,@ Kenesaw,D1,7,15,3,W,58,25,,44,&nbsp;,,
12/06/19,Doniphan-Trumbull,C2,9,12,3,L,26,33,,33,&nbsp;,,
12/12/19,Superior,C2,21,3,1,L,19,49,,39,&nbsp;,,
12/14/19,Hastings St. Cecilia,C2,23,3,1,L,33,49,,39,&nbsp;,,
12/17/19,@ Grand Island Central Catholic,C2,17,7,2,L,27,46,,36,&nbsp;,,
12/20/19,@ Wood River,C2,14,12,2,L,31,34,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,North Platte St. Patrick's,D1,17,8,2,L,45,48,,36,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Wauneta-Palisade,D2,11,15,3,W,58,41,,44,Arapahoe Holiday Tournament,Arapahoe High School,
01/10/20,@ Silver Lake,D2,18,6,1,W,40,34,,50,&nbsp;,,
01/14/20,Gibbon,C1,4,18,4,W,49,31,,43,&nbsp;,,
01/17/20,@ Red Cloud,D2,0,21,4,W,54,17,,41,&nbsp;,,
01/18/20,Franklin,D1,9,13,3,W,31,24,,44,&nbsp;,,
01/21/20,Harvard,D1,5,15,3,W,50,9,,44,&nbsp;,,
01/24/20,@ Sandy Creek,C2,2,20,4,W,50,37,,41,&nbsp;,,
01/28/20,Lawrence-Nelson,D2,25,1,1,L,37,51,,39,&nbsp;,,
01/31/20,@ Shelton,D1,10,14,3,W,39,27,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Kenesaw,D1,7,15,3,W,50,26,,44,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Silver Lake,D2,18,6,1,L,27,37,,39,Twin Valley Conference,Kenesaw/Hastings College,
02/08,Shelton,D1,10,14,3,W,36,28,,44,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,@ Bertrand,D2,11,11,2,W,41,23,,47,&nbsp;,,
02/14/20,@ Deshler,D1,4,19,4,W,51,31,,41,&nbsp;,,
02/18/20,Grand Island Central Catholic,C2,17,7,2,L,17,43,,36,Subdistrict C2-9 Tournament,Adams Central High School,

Win %:,59.091%
Average Points:,41.091
Boyd County (16-9)
12/05/19,North Central,C2,20,5,1,L,22,37,,39,&nbsp;,,
12/07/19,Wausa,D1,6,16,3,W,53,29,,44,&nbsp;,,
12/10/19,@ Osmond,D1,11,11,2,W,44,11,,47,&nbsp;,,
12/12/19,@ Crofton,C2,23,3,1,L,14,54,,39,&nbsp;,,
12/14/19,Summerland,C2,19,6,1,L,43,53,,39,&nbsp;,,
12/20/19,@ Riverside,D2,2,21,4,W,64,16,,41,&nbsp;,,
12/21/19,Elgin Public/Pope John,D1,13,10,2,W,54,38,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Wausa,D1,6,16,3,W,49,30,,44,Creighton Holiday Tournament,Creighton High School,
12/28,Creighton,D1,9,15,3,W,50,43,,44,Creighton Holiday Tournament,Creighton High School,
01/07/20,@ Santee,D2,8,13,3,W,63,60,,44,&nbsp;,,
01/09/20,Stuart,D2,13,10,2,W,44,35,,47,&nbsp;,,
01/14/20,@ Ainsworth,C1,10,11,3,L,37,44,,35,&nbsp;,,
01/17/20,@ CWC,D1,25,1,1,L,38,66,,39,&nbsp;,,
01/23/20,West Holt,C2,5,16,4,W,39,29,,41,&nbsp;,,
01/25/20,@ Elkhorn Valley,D1,15,7,2,L,48,54,,36,&nbsp;,,
01/28/20,Spalding Academy,D2,0,20,4,W,61,13,,41,&nbsp;,,
01/30/20,Burke/South Central SD,D2,10,9,2,W,60,56,(OT),47,&nbsp;,,
02/01,St. Mary's,D2,6,14,3,W,41,18,,44,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,Stuart,D2,13,10,2,W,38,34,,47,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/06,North Central,C2,20,5,1,L,37,48,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/08,Summerland,C2,19,6,1,L,41,44,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/11/20,St. Mary's,D2,6,14,3,W,58,29,,44,&nbsp;,,
02/14/20,@ Niobrara/Verdigre,D1,6,16,3,W,56,20,,44,&nbsp;,,
02/17/20,West Holt,C2,5,16,4,W,54,39,,41,Subdistrict C2-7 Tournament,O'Neill High School,
02/18/20,Crofton,C2,23,3,1,L,34,48,,39,Subdistrict C2-7 Tournament,O'Neill High School,

Win %:,64.000%
Average Points:,42.040
Bridgeport (19-6)
12/06,Leyton,D2,14,9,2,W,63,24,,47,Bayard Tournament ,Bayard,
12/07,Bayard,C2,13,12,2,W,49,28,,47,Bayard Tournament ,Bayard,
12/13/19,@ Bayard,C2,13,12,2,W,68,45,,47,&nbsp;,,
12/14/19,Sutherland,D1,3,17,4,W,62,37,,41,&nbsp;,,
12/17/19,Mullen,D2,25,1,1,L,41,49,,39,&nbsp;,,
12/20/19,@ Hemingford,C2,4,18,4,W,72,35,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament ,Alliance ,
12/27,Alliance,B,0,23,4,W,51,40,,44,Alliance Holiday Tournament ,Alliance ,
12/28,Pine Bluffs WY,C2,14,4,1,W,41,34,,50,Alliance Holiday Tournament ,Alliance ,
01/03/20,@ Southeast WY,D1,12,8,2,W,49,28,,47,&nbsp;,,
01/09/20,@ Ogallala,C1,20,5,1,L,42,77,,41,&nbsp;,,
01/11/20,Hershey,C1,7,15,3,W,42,37,,46,&nbsp;,,
01/14/20,Leyton,D2,14,9,2,W,55,39,,47,&nbsp;,,
01/17/20,@ Kimball,D1,8,13,3,W,69,43,,44,&nbsp;,,
01/18/20,Mitchell,C1,14,11,2,W,61,39,,49,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/23,Hershey,C1,7,15,3,W,39,35,,46,SPVA Tournament ,North Platte,
01/25,Chase County,C1,18,4,1,L,37,51,,41,SPVA Tournament ,North Platte,
01/30/20,@ Creek Valley,D2,5,16,4,W,62,9,,41,&nbsp;,,
02/01/20,Bayard,C2,13,12,2,W,73,38,,47,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/07,Morrill,C2,17,9,2,L,52,55,,36,WTC Tournament ,Scottsbluff ,
02/08,Bayard,C2,13,12,2,W,68,38,,47,WTC Tournament ,Scottsbluff ,
02/13/20,Morrill,C2,17,9,2,W,65,43,,47,&nbsp;,,
02/14/20,@ Gordon-Rushville,C1,8,14,3,L,35,39,,35,&nbsp;,,
02/18/20,Hemingford,C2,4,18,4,W,68,36,,41,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/20/20,Morrill,C2,17,9,2,W,59,50,,47,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,
02/28/20,Grand Island Central Catholic,C2,17,7,2,L,32,54,,36,District Final C2-6 Tournament,North Platte Community College,

Win %:,76.000%
Average Points:,43.760
BRLD (20-5)
12/05/19,Omaha Nation,D1,12,14,3,W,72,21,,44,&nbsp;,,
12/07/19,@ Homer,C2,14,10,2,W,61,40,,47,&nbsp;,,
12/10/19,@ Pierce,C1,9,12,3,W,53,38,,46,&nbsp;,,
12/12/19,@ Walthill,D1,0,20,4,W,84,18,,41,&nbsp;,,
12/13/19,Clarkson/Leigh,C2,20,5,1,W,37,29,,50,&nbsp;,,
12/20/19,Howells-Dodge,C2,9,14,3,W,60,28,,44,&nbsp;,,
12/21/19,Boys Town,C1,9,13,3,W,75,18,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Homer,C2,14,10,2,W,56,39,,47,Homer Holiday Tournament,Homer,
12/30,Guardian Angels Central Catholic,C2,22,4,1,W,60,50,,50,Homer Holiday Tournament,Homer,
01/03/20,@ Ponca,C2,21,4,1,W,54,48,,50,&nbsp;,,
01/04/20,@ Pender,D1,17,11,2,W,52,43,,47,&nbsp;,,
01/11/20,West Point-Beemer,C1,23,5,1,W,67,33,,52,&nbsp;,,
01/14/20,Tekamah-Herman,C2,10,13,3,W,67,43,,44,&nbsp;,,
01/18/20,Oakland-Craig,C2,25,1,1,L,52,55,,39,&nbsp;,,
01/21/20,Wakefield-Allen,C1,12,9,2,W,81,56,,49,&nbsp;,,
01/24/20,Humphrey/Lindsay Holy Family,D1,20,6,1,L,71,74,,39,&nbsp;,,
01/25/20,@ Stanton,C2,6,18,3,W,62,29,,44,&nbsp;,,
01/28/20,Winnebago,C1,14,10,2,L,70,71,,38,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Twin River,D1,7,18,3,W,71,24,,44,East Husker Tournament,TBA,
02/03,West Point-Beemer,C1,23,5,1,L,39,53,,41,East Husker Tournament,TBA,
02/06,Humphrey/Lindsay Holy Family,D1,20,6,1,W,55,46,,50,East Husker Tournament,TBA,
02/11/20,Wisner-Pilger,C2,5,18,4,W,63,43,,41,&nbsp;,,
02/14/20,@ Logan View-Scribner-Snyder,C1,5,18,4,W,62,17,,43,&nbsp;,,
02/18/20,Guardian Angels Central Catholic,C2,22,4,1,L,36,51,,39,Subdistrict C2-4 Tournament,Pender High School,
02/28/20,@ South Loup (Callaway/Arnold),C2,21,3,1,W,43,32,,50,District Final C2-8 Tournament,York HS,

Win %:,80.000%
Average Points:,45.000
Burwell (10-12)
12/05/19,@ Fullerton,D1,16,5,1,L,49,60,,39,&nbsp;,,
12/06/19,North Central,C2,20,5,1,L,16,60,,39,&nbsp;,,
12/13/19,Ravenna,C2,14,9,2,L,32,53,,36,&nbsp;,,
12/14/19,@ West Holt,C2,5,16,4,W,36,29,,41,&nbsp;,,
12/20/19,St. Edward,D2,7,16,3,W,62,33,,44,&nbsp;,,
12/21/19,Twin Loup,D2,4,14,4,W,44,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Loomis,D2,19,6,1,L,51,53,,39,Axtell Holiday Tournameny,Axtell,
12/28,Axtell,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Axtell Holiday Tournameny,Axtell,
01/07/20,@ Ainsworth,C1,10,11,3,L,39,49,,35,&nbsp;,,
01/09/20,@ Central Valley,D1,8,15,3,W,38,31,,44,&nbsp;,,
01/11/20,Humphrey St. Francis,D2,23,2,1,L,40,68,,39,&nbsp;,,
01/14/20,Riverside,D2,2,21,4,W,54,16,,41,&nbsp;,,
01/16/20,@ Ord,C1,13,9,2,L,47,54,,38,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Nebraska Christian,D2,12,9,2,W,50,38,,47,Goldenrod Conference,St. Paul,
01/23,Humphrey St. Francis,D2,23,2,1,L,22,71,,39,Goldenrod Conference,St. Paul,
01/25,Palmer,D1,14,7,2,W,53,37,,47,Goldenrod Conference,St. Paul,
01/28/20,Palmer,D1,14,7,2,W,46,24,,47,&nbsp;,,
01/31/20,Arcadia/Loup City,C2,12,10,2,L,31,43,,36,&nbsp;,,
02/07/20,Spalding Academy,D2,0,20,4,W,51,7,,41,&nbsp;,,
02/08/20,@ Nebraska Christian,D2,12,9,2,L,26,36,,36,&nbsp;,,
02/13/20,@ CWC,D1,25,1,1,L,18,61,,39,&nbsp;,,
02/14/20,@ Heartland Lutheran,D2,7,16,3,W,39,20,,44,&nbsp;,,
02/18/20,Wood River,C2,14,12,2,L,32,51,,36,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

Win %:,45.455%
Average Points:,40.364
Cedar Bluffs (11-12)
12/05/19,East Butler,D1,12,10,2,L,34,70,,36,&nbsp;,,
12/10/19,@ College View Academy,D2,7,14,3,L,32,36,,33,&nbsp;,,
12/12/19,Logan View-Scribner-Snyder,C1,5,18,4,L,24,57,,32,&nbsp;,,
12/14/19,@ Spalding Academy,D2,0,20,4,W,43,29,,41,&nbsp;,,
12/19/19,@ Omaha Christian Academy,D1,5,16,4,W,51,29,,41,&nbsp;,,
12/20/19,Whiting IA,D2,8,15,3,W,53,50,(OT),44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Raymond Central,C1,1,22,4,L,20,64,,32,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Conestoga,C1,3,20,4,L,12,57,,32,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,@ Dorchester,D2,16,9,2,L,34,43,,36,&nbsp;,,
01/07/20,@ Mead,C2,11,11,2,L,31,63,,36,&nbsp;,,
01/10/20,Lewiston,D2,5,17,4,L,39,51,,30,&nbsp;,,
01/17/20,Elba,D2,5,13,3,W,77,59,,44,&nbsp;,,
01/18/20,@ Heartland Christian IA,D2,11,11,2,W,46,44,,47,&nbsp;,,
01/20/20,Boys Town,C1,9,13,3,W,46,34,,46,&nbsp;,,
01/21/20,Cornerstone Christian,C2,4,18,4,W,66,40,,41,&nbsp;,,
01/23/20,Parkview Christian,D2,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/25,Boys Town,C1,9,13,3,L,43,47,,35,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
01/28,Cornerstone Christian,C2,4,18,4,W,56,27,,41,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/01,Whiting IA,D2,8,15,3,W,55,45,,44,Frontier Conference Tournament,Cornerstone Christian/SCC-Lincoln,
02/03/20,@ Iowa School for the Deaf IA,D2,2,5,3,W,69,33,,44,&nbsp;,,
02/07/20,@ St. Edward,D2,7,16,3,L,29,51,,33,&nbsp;,,
02/11/20,@ Cornerstone Christian,C2,4,18,4,W,49,29,,41,&nbsp;,,
02/13/20,Omaha Brownell Talbot,C1,15,9,2,L,35,53,,38,&nbsp;,,
02/17/20,Mead,C2,11,11,2,L,30,56,,36,Subdistrict C2-2 Tournament,Logan View High School,

Win %:,47.826%
Average Points:,38.391
Centennial (16-9)
12/05/19,@ David City,C1,11,13,3,W,67,44,,46,&nbsp;,,
12/07/19,Nebraska Christian,D2,12,9,2,W,58,28,,47,&nbsp;,,
12/12/19,Sandy Creek,C2,2,20,4,W,48,17,,41,&nbsp;,,
12/14/19,Tri County,C2,3,20,4,W,65,13,,41,&nbsp;,,
12/17/19,Fairbury,C1,14,10,2,W,41,37,,49,&nbsp;,,
12/20/19,@ Milford,C1,17,7,2,L,35,45,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm High School,
12/27,Malcolm,C1,19,6,1,W,45,32,,52,Malcolm Holiday Tournament,Malcolm High School,
12/28,Oakland-Craig,C2,25,1,1,L,41,55,,39,Malcolm Holiday Tournament,Malcolm High School,
01/03/20,Superior,C2,21,3,1,L,29,50,,39,&nbsp;,,
01/04/20,@ Heartland,D1,9,11,3,W,61,32,,44,&nbsp;,,
01/10/20,@ Sutton,C2,14,9,2,L,53,54,,36,&nbsp;,,
01/11/20,Raymond Central,C1,1,22,4,W,67,32,,43,&nbsp;,,
01/14/20,Shelby-Rising City,C2,10,15,3,W,50,27,,44,&nbsp;,,
01/17/20,Columbus Lakeview,C1,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Central City,C1,12,12,2,L,53,61,,38,&nbsp;,,
01/21/20,@ Wilber-Clatonia,C1,5,18,4,W,56,12,,43,&nbsp;,,
01/28/20,@ Fillmore Central,C2,17,8,2,L,53,65,,36,&nbsp;,,
01/31/20,Thayer Central,C2,15,8,2,W,45,40,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Sandy Creek,C2,2,20,4,W,50,17,,41,Southern Nebraska Conference,Centennial,
02/04,Fillmore Central,C2,17,8,2,L,45,54,,36,Southern Nebraska Conference,Centennial,
02/08,Fairbury,C1,14,10,2,L,29,36,,38,Southern Nebraska Conference,Centennial,
02/11/20,Yutan,C2,15,9,2,W,45,42,(OT),47,&nbsp;,,
02/14/20,@ Louisville,C1,12,13,3,W,37,32,,46,&nbsp;,,
02/18/20,Aquinas Catholic,C2,11,11,2,W,33,30,,47,Subdistrict C2-6 Tournament,Malcolm Public School,
02/20/20,Bishop Neumann,C2,5,18,4,W,32,21,,41,Subdistrict C2-6 Tournament,Malcolm Public School,
02/28/20,Hastings St. Cecilia,C2,23,3,1,L,26,46,,39,District Final C2-3 Tournament,Aurora HS,

Win %:,64.000%
Average Points:,42.320
Centura (7-17)
12/07/19,@ Wood River,C2,14,12,2,L,38,43,,36,&nbsp;,,
12/10/19,@ Central City,C1,12,12,2,L,32,59,,38,&nbsp;,,
12/13/19,@ Adams Central,C1,16,10,2,L,28,47,,38,&nbsp;,,
12/17/19,Central Valley,D1,8,15,3,W,45,24,,44,&nbsp;,,
12/21/19,@ Ord,C1,13,9,2,L,43,47,,38,&nbsp;,,
