2018-2019 Complete Team Report for Class B Girls Basketball - Updated March 13, 2019 at 8:41am
Alliance (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/28,Laramie WY,B,5,12,3,W,59,49,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Sidney,B,22,3,1,L,37,39,,39,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04/19,Seward,B,20,4,1,L,36,48,,39,&nbsp;,,
01/08/19,Waverly,B,22,2,1,L,41,48,,39,&nbsp;,,
01/12/19,South Sioux City,B,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,Omaha Gross Catholic,B,16,10,2,L,45,50,(OT),36,River Cities Conference,Home Sites,
01/17,Ralston,B,0,23,4,W,52,39,,41,River Cities Conference,Home Sites,
01/19,Omaha Duchesne Academy,B,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Home Sites,
01/25/19,Omaha Skutt Catholic,B,18,6,1,L,48,49,,39,&nbsp;,,
01/26/19,@ Ralston,B,0,23,4,W,50,25,,41,&nbsp;,,
01/29/19,@ Norris,B,11,12,3,W,48,33,,44,&nbsp;,,
02/02/19,Omaha Gross Catholic,B,16,10,2,L,33,45,,36,&nbsp;,,
02/05/19,@ Omaha Mercy,B,8,15,3,W,58,39,,44,&nbsp;,,
02/08/19,Northwest,B,18,5,1,L,29,38,,39,&nbsp;,,
02/11/19,@ Seward,B,20,4,1,L,42,53,,39,Subdistrict B-4 Tournament,Seward High School,
02/16/19,@ Waverly,B,22,2,1,L,30,48,,39,District Final B-1 Tournament,Waverly,

Win %:,42.857%
Average Points:,40.143
Bennington (14-10)
11/29/18,Wahoo,C1,23,1,1,L,43,45,,39,&nbsp;,,
11/30/18,@ Nebraska City,B,5,17,4,L,54,57,,30,&nbsp;,,
12/07/18,Gretna,A,7,12,3,W,49,37,,46,&nbsp;,,
12/08/18,Omaha Gross Catholic,B,16,10,2,W,60,29,,47,&nbsp;,,
12/14/18,@ Omaha Skutt Catholic,B,18,6,1,L,35,52,,39,&nbsp;,,
12/15/18,Ralston,B,0,23,4,W,68,27,,41,&nbsp;,,
12/20/18,Omaha Concordia,C1,8,15,3,L,45,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/28,Broken Bow,C1,20,6,1,W,60,29,,50,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/29,Boone Central/Newman Grove,C1,11,13,3,W,46,29,,44,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
01/03/19,@ Bishop Neumann,C1,20,3,1,L,47,54,,39,&nbsp;,,
01/05/19,@ Blair,B,6,15,3,W,46,26,,44,&nbsp;,,
01/08/19,Omaha Duchesne Academy,B,8,14,3,W,57,35,,44,&nbsp;,,
01/11/19,@ Waverly,B,22,2,1,L,36,42,,39,&nbsp;,,
01/12/19,Sioux City West IA,B,10,14,3,W,51,41,,44,Site: Mid America Center, Council Bluffs ,Mid America Center, Council Bluffs ,
01/17/19,Norris,B,11,12,3,W,59,38,,44,&nbsp;,,
01/19/19,@ Columbus,B,4,17,4,W,51,47,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Blair,B,6,15,3,W,62,35,,44,Eastern Midland Conference,,
01/25,Waverly,B,22,2,1,L,39,58,,39,Eastern Midland Conference,,
01/29/19,@ Omaha Mercy,B,8,15,3,W,64,53,,44,&nbsp;,,
02/01/19,@ Plattsmouth,B,5,17,4,W,58,37,,41,&nbsp;,,
02/05/19,Omaha Roncalli Catholic,C1,16,10,2,W,62,23,,47,&nbsp;,,
02/07/19,Elkhorn,B,19,5,1,L,39,43,,39,&nbsp;,,
02/12/19,Elkhorn,B,19,5,1,L,38,53,,39,Subdistrict B-2 Tournament,Skutt Catholic,
02/16/19,@ Elkhorn,B,19,5,1,L,39,51,,39,District Final B-6 Tournament,Elkhorn,

Win %:,58.333%
Average Points:,41.500
Blair (6-15)
11/29/18,Omaha Mercy,B,8,15,3,W,45,33,,44,&nbsp;,,
12/07/18,@ Waverly,B,22,2,1,L,27,58,,39,&nbsp;,,
12/08/18,Norris,B,11,12,3,L,34,56,,33,&nbsp;,,
12/11/18,Ralston,B,0,23,4,W,61,33,,41,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/13,Platteview,B,15,11,2,W,34,26,,47,Cougar Classic,Gross Catholic High School,
12/15,Omaha Gross Catholic,B,16,10,2,L,29,34,,36,Cougar Classic,Gross Catholic High School,
12/17/18,Schuyler,B,4,18,4,W,33,24,,41,&nbsp;,,
12/21/18,@ CB Abraham Lincoln IA,A,13,10,2,L,18,53,,38,&nbsp;,,
01/04/19,Nebraska City,B,5,17,4,L,28,29,,30,&nbsp;,,
01/05/19,Bennington,B,14,10,2,L,26,46,,36,&nbsp;,,
01/10/19,@ Omaha Skutt Catholic,B,18,6,1,L,33,40,,39,&nbsp;,,
01/11/19,Plattsmouth,B,5,17,4,W,50,22,,41,&nbsp;,,
01/15/19,Omaha Concordia,C1,8,15,3,W,37,26,,44,&nbsp;,,
01/17/19,@ Bishop Neumann,C1,20,3,1,L,34,49,,39,&nbsp;,,
01/18/19,Elkhorn,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Bennington,B,14,10,2,L,35,62,,36,Eastern Midland Conference,,
01/29/19,@ Omaha Roncalli Catholic,C1,16,10,2,L,32,53,,36,&nbsp;,,
02/01/19,Seward,B,20,4,1,L,24,63,,39,&nbsp;,,
02/02/19,@ Crete,B,19,5,1,L,41,53,,39,&nbsp;,,
02/05/19,Gretna,A,7,12,3,L,30,46,,35,&nbsp;,,
02/08/19,Columbus,B,4,17,4,L,32,43,,30,&nbsp;,,
02/12/19,Columbus,B,4,17,4,L,32,42,,30,Subdistrict B-5 Tournament,South Sioux City High School,

Average Points:,37.762
Columbus (4-17)
11/30/18,Beatrice,B,9,12,3,L,24,38,,33,&nbsp;,,
12/03/18,@ South Sioux City,B,16,6,2,L,30,70,,36,&nbsp;,,
12/04/18,@ York,B,10,13,3,L,25,43,,33,&nbsp;,,
12/08/18,Hastings,B,8,10,3,L,30,45,,33,&nbsp;,,
12/11/18,@ Northwest,B,18,5,1,L,33,57,,39,&nbsp;,,
12/14/18,Norfolk,A,5,18,4,L,18,33,,32,&nbsp;,,
12/18/18,@ Seward,B,20,4,1,L,19,55,,39,&nbsp;,,
12/20/18,@ Omaha Marian,A,11,13,3,L,35,46,,35,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Fremont,A,15,7,2,L,34,72,,38,&nbsp;,,
01/11/19,Lexington,B,7,19,3,W,47,35,,44,&nbsp;,,
01/12/19,@ Aurora,B,8,15,3,L,38,44,,33,&nbsp;,,
01/15/19,Elkhorn,B,19,5,1,L,39,50,,39,&nbsp;,,
01/19/19,Bennington,B,14,10,2,L,47,51,,36,&nbsp;,,
01/22/19,Grand Island,A,2,21,4,L,33,52,,32,&nbsp;,,
01/25/19,@ Hastings,B,8,10,3,W,49,33,,44,&nbsp;,,
01/31/19,@ Crete,B,19,5,1,L,22,50,,39,&nbsp;,,
02/02/19,@ Norris,B,11,12,3,L,41,43,,33,&nbsp;,,
02/05/19,Platteview,B,15,11,2,L,31,44,,36,&nbsp;,,
02/08/19,@ Blair,B,6,15,3,W,43,32,,44,&nbsp;,,
02/12/19,Blair,B,6,15,3,W,42,32,,44,Subdistrict B-5 Tournament,South Sioux City High School,
02/13/19,@ South Sioux City,B,16,6,2,L,39,62,,36,Subdistrict B-5 Tournament,South Sioux City High School,

Win %:,19.048%
Average Points:,37.048
Crete (19-5)
11/29/18,@ Columbus Lakeview,C1,18,7,2,W,62,47,,47,&nbsp;,,
11/30/18,Hastings,B,8,10,3,W,48,25,,44,&nbsp;,,
12/06/18,@ Beatrice,B,9,12,3,W,48,34,,44,&nbsp;,,
12/07/18,Northwest,B,18,5,1,L,42,45,,39,&nbsp;,,
12/14/18,@ Fairbury,C1,10,12,3,W,39,35,,44,&nbsp;,,
12/15/18,Columbus Scotus,C1,10,12,3,W,54,25,,44,&nbsp;,,
12/20/18,@ Waverly,B,22,2,1,L,25,35,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/28,Omaha Skutt Catholic,B,18,6,1,L,36,44,,39,Doane Holiday Tournament,Doane,
12/29,Savannah MO,B,12,11,2,W,51,25,,47,Doane Holiday Tournament,Doane,
01/03/19,Lincoln Christian,C1,17,8,2,W,56,41,,47,&nbsp;,,
01/05/19,@ Wahoo,C1,23,1,1,L,51,54,,39,&nbsp;,,
01/11/19,York,B,10,13,3,W,51,37,,44,&nbsp;,,
01/12/19,@ Norris,B,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,Seward,B,20,4,1,W,39,31,,50,&nbsp;,,
01/17/19,@ Nebraska City,B,5,17,4,W,54,12,,41,&nbsp;,,
01/23,Northwest,B,18,5,1,W,40,34,,50,Central Conference,York High School,
01/24,Lexington,B,7,19,3,W,53,26,,44,Central Conference,York High School,
01/26,Seward,B,20,4,1,W,50,34,,50,Central Conference,York High School,
01/29/19,Schuyler,B,4,18,4,W,46,19,,41,&nbsp;,,
01/31/19,Columbus,B,4,17,4,W,50,22,,41,&nbsp;,,
02/02/19,Blair,B,6,15,3,W,53,41,,44,&nbsp;,,
02/07/19,@ Platteview,B,15,11,2,W,57,43,,47,&nbsp;,,
02/08/19,Aurora,B,8,15,3,W,63,36,,44,&nbsp;,,
02/11/19,Norris,B,11,12,3,L,40,51,,33,Subdistrict B-4 Tournament,Seward High School,
02/16/19,North Platte,B,12,10,2,W,50,33,,47,District Final B-5 Tournament,Crete,

Win %:,79.167%
Average Points:,43.708
Elkhorn (19-5)
12/04/18,Ralston,B,0,23,4,W,68,19,,41,&nbsp;,,
12/07/18,@ Norris,B,11,12,3,L,45,55,,33,&nbsp;,,
12/14/18,Nebraska City,B,5,17,4,W,61,21,,41,&nbsp;,,
12/15/18,Omaha Skutt Catholic,B,18,6,1,W,47,39,,50,&nbsp;,,
12/18/18,Elkhorn South,B,12,13,3,L,32,40,,33,&nbsp;,,
12/21/18,@ Omaha Roncalli Catholic,C1,16,10,2,W,70,52,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,10,13,3,W,57,50,(OT),44,York Holiday Tournament,York High School,
12/29,Hastings St. Cecilia,C2,23,1,1,L,46,50,,39,York Holiday Tournament,York High School,
01/04/19,@ Plattsmouth,B,5,17,4,W,68,36,,41,&nbsp;,,
01/05/19,Aurora,B,8,15,3,W,35,15,,44,&nbsp;,,
01/08/19,@ Bellevue East,A,3,20,4,W,48,25,,43,&nbsp;,,
01/15/19,@ Columbus,B,4,17,4,W,50,39,,41,&nbsp;,,
01/18/19,@ Blair,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,Waverly,B,22,2,1,L,45,56,,39,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/24,Gretna,A,7,12,3,W,43,30,,46,Eastern Midland Conference,,
01/25,Norris,B,11,12,3,W,60,55,,44,Eastern Midland Conference,,
01/26,Waverly,B,22,2,1,W,54,47,,50,Eastern Midland Conference,,
01/29/19,Omaha Gross Catholic,B,16,10,2,W,51,35,,47,&nbsp;,,
02/01/19,@ Gretna,A,7,12,3,W,47,37,,46,&nbsp;,,
02/02/19,@ Omaha Mercy,B,8,15,3,W,54,32,,44,&nbsp;,,
02/05/19,Lincoln Pius X,A,19,4,1,L,44,50,,41,&nbsp;,,
02/07/19,@ Bennington,B,14,10,2,W,43,39,,47,&nbsp;,,
02/12/19,Bennington,B,14,10,2,W,53,38,,47,Subdistrict B-2 Tournament,Skutt Catholic,
02/13/19,Elkhorn South,B,12,13,3,W,49,45,(2OT),44,Subdistrict B-2 Tournament,Skutt Catholic,
02/16/19,Bennington,B,14,10,2,W,51,39,,47,District Final B-6 Tournament,Elkhorn,

Win %:,79.167%
Average Points:,43.292
Elkhorn South (12-13)
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Lincoln Pius X/Fremont,
11/29,Lincoln Northeast,A,16,7,2,L,50,59,,38,Early Bird Invitational,Lincoln Pius X/Fremont,
12/01,Lincoln North Star,A,11,12,3,L,36,38,,35,Early Bird Invitational,Lincoln Pius X/Fremont,
12/07/18,@ Millard North,A,20,4,1,L,46,63,,41,&nbsp;,,
12/08/18,Lincoln East,A,18,6,1,L,41,55,,41,&nbsp;,,
12/14/18,Papillion-LaVista,A,22,4,1,L,38,67,,41,&nbsp;,,
12/15/18,@ Omaha Marian,A,11,13,3,W,49,39,,46,&nbsp;,,
12/18/18,@ Elkhorn,B,19,5,1,W,40,32,,50,&nbsp;,,
12/21/18,Omaha Burke,A,11,12,3,W,50,36,,46,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Papillion-LaVista,A,22,4,1,L,31,45,,41,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Bellevue West,A,8,15,3,L,41,51,,35,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,@ Omaha North,A,6,16,3,W,57,21,,46,&nbsp;,,
01/08/19,Omaha South,A,2,21,4,W,78,18,,43,&nbsp;,,
01/11/19,@ Millard South,A,21,3,1,L,30,51,,41,&nbsp;,,
01/12/19,Lincoln Southwest,A,20,4,1,L,34,36,,41,&nbsp;,,
01/17/19,Omaha Benson,A,18,5,1,L,29,70,,41,&nbsp;,,
01/19/19,@ Omaha Northwest,A,11,10,2,L,64,67,,38,&nbsp;,,
01/25/19,@ Millard West,A,13,11,2,W,60,52,,49,&nbsp;,,
01/26/19,Lincoln High,A,11,13,3,W,58,41,,46,&nbsp;,,
02/01/19,Kearney,A,13,11,2,L,36,38,,38,&nbsp;,,
02/02/19,@ Omaha Central,A,4,19,4,W,67,43,,43,&nbsp;,,
02/08/19,Papillion-LaVista South,A,9,14,3,W,62,47,,46,&nbsp;,,
02/09/19,Bellevue West,A,8,15,3,W,63,44,,46,&nbsp;,,
02/12/19,@ Omaha Skutt Catholic,B,18,6,1,W,51,36,,50,Subdistrict B-2 Tournament,Skutt Catholic,
02/13/19,Elkhorn,B,19,5,1,L,45,49,(2OT),39,Subdistrict B-2 Tournament,Skutt Catholic,
02/16/19,@ South Sioux City,B,16,6,2,W,52,50,,47,District Final B-8 Tournament,South Sioux City,

Win %:,48.000%
Average Points:,42.720
Gering (9-11)
11/29,Sidney,B,22,3,1,L,60,69,(OT),39,Western Conference,Scottsbluff High School/WNCC,
11/30,Alliance,B,6,15,3,W,68,41,,44,Western Conference,Scottsbluff High School/WNCC,
12/01,Sterling CO,B,9,14,3,W,64,39,,44,Western Conference,Scottsbluff High School/WNCC,
12/06/18,@ Mitchell,C1,24,1,1,L,40,42,,39,&nbsp;,,
12/07/18,Alliance,B,6,15,3,W,68,55,,44,&nbsp;,,
12/15/18,@ Chadron,C1,15,9,2,L,37,47,,36,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Sidney,B,22,3,1,L,61,66,,39,&nbsp;,,
01/05/19,@ Newcastle WY,C1,2,13,4,W,55,15,,41,&nbsp;,,
01/08/19,@ Scottsbluff,B,12,11,2,L,48,71,,36,&nbsp;,,
01/11/19,Gordon-Rushville,C1,11,9,2,W,57,49,,47,&nbsp;,,
01/18/19,Chadron,C1,15,9,2,W,41,32,,47,&nbsp;,,
01/19/19,Scottsbluff,B,12,11,2,L,51,60,,36,&nbsp;,,
01/22/19,Torrington WY,B,7,11,3,W,66,42,,44,&nbsp;,,
01/25/19,@ Alliance,B,6,15,3,W,49,45,,44,&nbsp;,,
01/29/19,@ Ogallala,C1,18,7,2,L,53,60,,36,&nbsp;,,
02/01/19,@ Sidney,B,22,3,1,L,51,61,,39,&nbsp;,,
02/02/19,Wheatland WY,C1,7,10,3,W,46,18,,44,&nbsp;,,
02/07/19,McCook,B,10,11,3,L,41,54,,33,&nbsp;,,
02/08/19,North Platte,B,12,10,2,L,43,59,,36,&nbsp;,,
02/11/19,Scottsbluff,B,12,11,2,L,35,56,,36,Subdistrict B-8 Tournament,Cabela’s Athletic Facility, Sidney High School,

Win %:,45.000%
Average Points:,40.200
Hastings (8-10)
11/29/18,Seward,B,20,4,1,L,33,49,,39,&nbsp;,,
11/30/18,@ Crete,B,19,5,1,L,25,48,,39,&nbsp;,,
12/07/18,@ Holdrege,B,4,18,4,W,33,22,,41,&nbsp;,,
12/08/18,@ Columbus,B,4,17,4,W,45,30,,41,&nbsp;,,
12/15/18,York,B,10,13,3,W,51,31,,44,&nbsp;,,
12/21/18,@ Beatrice,B,9,12,3,W,47,43,,44,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/05/19,Lexington,B,7,19,3,W,47,41,,44,&nbsp;,,
01/08/19,@ Aurora,B,8,15,3,L,22,31,,33,&nbsp;,,
01/11/19,McCook,B,10,11,3,W,47,39,,44,&nbsp;,,
01/18/19,@ Northwest,B,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,@ Gothenburg,C1,6,17,3,W,49,41,,44,&nbsp;,,
01/25/19,Columbus,B,4,17,4,L,33,49,,30,&nbsp;,,
01/29/19,@ Grand Island,A,2,21,4,L,40,50,,32,&nbsp;,,
02/01/19,North Platte,B,12,10,2,L,45,56,,36,&nbsp;,,
02/02/19,@ Omaha Skutt Catholic,B,18,6,1,L,20,63,,39,&nbsp;,,
02/05/19,@ Adams Central,C1,18,7,2,W,36,35,,47,&nbsp;,,
02/07/19,Waverly,B,22,2,1,L,33,55,,39,&nbsp;,,
02/08/19,@ Gretna,A,7,12,3,L,32,41,,35,&nbsp;,,
02/11/19,York,B,10,13,3,L,35,37,,33,Subdistrict B-6 Tournament,Northwest High School,

Win %:,44.444%
Average Points:,39.111
Holdrege (4-18)
11/30/18,Adams Central,C1,18,7,2,L,38,61,,36,&nbsp;,,
12/06/18,@ Lexington,B,7,19,3,W,47,40,(OT),44,&nbsp;,,
12/07/18,Hastings,B,8,10,3,L,22,33,,33,&nbsp;,,
12/14/18,@ Gothenburg,C1,6,17,3,L,48,56,,33,&nbsp;,,
12/15/18,McCook,B,10,11,3,L,38,44,,33,&nbsp;,,
12/20/18,Grand Island Central Catholic,C1,18,6,1,L,42,67,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/28,Fairbury,C1,10,12,3,L,17,43,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
12/29,Raymond Central,C1,7,16,3,L,48,52,,33,Lincoln Lutheran Holiday Tourney,Lincoln Lutheran HS,
01/04/19,@ Broken Bow,C1,20,6,1,L,27,57,,39,&nbsp;,,
01/05/19,@ Kearney Catholic,C1,10,11,3,L,37,62,,33,&nbsp;,,
01/11/19,Southern Valley,C2,8,17,3,L,40,42,,33,&nbsp;,,
01/12/19,Hershey,C1,15,7,2,L,43,56,,36,&nbsp;,,
01/15/19,@ Aurora,B,8,15,3,L,30,40,,33,&nbsp;,,
01/19/19,@ Cozad,C1,5,17,4,W,28,26,,41,&nbsp;,,
01/21,Lexington,B,7,19,3,L,34,52,,33,Central Conference,York High School,
01/26,Schuyler,B,4,18,4,W,44,30,,41,Central Conference,York High School,
01/31/19,Minden,C1,10,14,3,W,40,31,,44,&nbsp;,,
02/01/19,@ Northwest,B,18,5,1,L,19,54,,39,&nbsp;,,
02/05/19,York,B,10,13,3,L,18,41,,33,&nbsp;,,
02/08/19,Central City,C1,7,14,3,L,38,55,,33,&nbsp;,,
02/09/19,@ St. Paul,C1,13,10,2,L,34,48,,36,&nbsp;,,
02/12/19,@ North Platte,B,12,10,2,L,37,54,,36,Subdistrict B-7 Tournament,North Platte High School,

Win %:,18.182%
Average Points:,36.091
Lexington (7-19)
11/29/18,Gothenburg,C1,6,17,3,W,39,30,,44,&nbsp;,,
11/30/18,@ Ogallala,C1,18,7,2,L,32,51,,36,&nbsp;,,
12/04/18,@ Minden,C1,10,14,3,L,35,43,,33,&nbsp;,,
12/06/18,Holdrege,B,4,18,4,L,40,47,(OT),30,&nbsp;,,
12/08/18,@ York,B,10,13,3,L,42,64,,33,&nbsp;,,
12/14/18,@ Northwest,B,18,5,1,L,37,53,,39,&nbsp;,,
12/18/18,North Platte,B,12,10,2,L,21,50,,36,&nbsp;,,
12/20/18,Ralston,B,0,23,4,W,42,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Wahoo,C1,23,1,1,L,33,58,,39,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Bishop Neumann,C1,20,3,1,L,39,44,,39,Wahoo Holiday Tournament ,Wahoo High School,
01/04/19,Adams Central,C1,18,7,2,L,30,47,,36,&nbsp;,,
01/05/19,@ Hastings,B,8,10,3,L,41,47,,33,&nbsp;,,
01/08/19,@ Kearney Catholic,C1,10,11,3,L,39,45,,33,&nbsp;,,
01/11/19,@ Columbus,B,4,17,4,L,35,47,,30,&nbsp;,,
01/12/19,Sidney,B,22,3,1,L,35,46,,39,&nbsp;,,
01/15/19,@ McCook,B,10,11,3,L,39,41,,33,&nbsp;,,
01/17/19,@ Cozad,C1,5,17,4,W,48,23,,41,&nbsp;,,
01/21,Holdrege,B,4,18,4,W,52,34,,41,Central Conference,York High School,
01/23,Columbus Lakeview,C1,18,7,2,W,60,56,,47,Central Conference,York High School,
