2012-2013 Complete Team Report for Class C1 Girls Basketball - Updated March 4, 2013 at 10:16am
Adams Central (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/08/12,Omaha Brownell-Talbot,C2,7,18,3,W,52,30,,44,&nbsp;,,
12/11/12,Tekamah-Herman,C2,10,15,3,W,54,41,,44,&nbsp;,,
12/15/12,Boys Town,C1,0,21,4,W,60,18,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Elmwood-Murdock,C2,10,13,3,W,44,41,,44,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Fort Calhoun,C1,19,4,1,L,41,66,,39,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/04/13,@ Raymond Central,C1,11,12,3,L,38,51,,33,&nbsp;,,
01/05/13,Archbishop Bergan,C2,7,16,3,W,52,17,,44,&nbsp;,,
01/08/13,@ North Bend Central,C2,20,5,1,L,35,43,,39,&nbsp;,,
01/11/13,Syracuse,C1,13,10,2,L,48,57,,36,&nbsp;,,
01/15/13,Logan View,C1,5,17,4,W,61,33,,41,&nbsp;,,
01/18/13,Douglas County West,C1,4,18,4,W,62,38,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Platteview,B,17,7,2,L,25,60,,38,Capitol Conference Tournament,Arlington HS,
01/29/13,@ Fort Calhoun,C1,19,4,1,L,39,61,,39,&nbsp;,,
02/01/13,@ Wahoo,C1,16,9,2,L,32,66,,36,&nbsp;,,
02/02/13,Omaha Concordia,C1,15,8,2,L,54,68,,36,&nbsp;,,
02/07/13,Omaha Duchesne Academy,B,14,11,2,L,49,66,,38,&nbsp;,,
02/12/13,Omaha Concordia,C1,15,8,2,L,36,68,,36,&nbsp;,,

Win %:,42.857%
Average Points:,39.857
Ashland-Greenwood (17-4)
12/01/12,Arlington,C1,9,12,3,W,36,33,,44,&nbsp;,,
12/04/12,Wahoo,C1,16,9,2,L,58,62,(2OT),36,&nbsp;,,
12/07/12,Elmwood-Murdock,C2,10,13,3,W,37,25,,44,&nbsp;,,
12/08/12,Louisville,C1,11,13,3,W,57,46,,44,&nbsp;,,
12/11/12,@ Milford,C1,19,3,1,W,54,43,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/28,Douglas County West,C1,4,18,4,W,53,33,,41,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Platteview,B,17,7,2,L,30,55,,38,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/03/13,Sandy Creek,C1,16,9,2,W,58,35,,47,&nbsp;,,
01/05/13,Fort Calhoun,C1,19,4,1,W,50,31,,50,&nbsp;,,
01/08/13,@ Platteview,B,17,7,2,L,37,39,,38,&nbsp;,,
01/11/13,Raymond Central,C1,11,12,3,W,39,29,,44,&nbsp;,,
01/15/13,@ Yutan,C2,18,7,2,W,45,34,,47,&nbsp;,,
01/18/13,@ Syracuse,C1,13,10,2,W,44,27,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Douglas County West,C1,4,18,4,W,50,21,,41,Capitol Conference Tournament,Arlington HS,
01/25,Wahoo,C1,16,9,2,W,63,57,,47,Capitol Conference Tournament,Arlington HS,
01/26,Fort Calhoun,C1,19,4,1,W,53,39,,50,Capitol Conference Tournament,Arlington HS,
01/31/13,Blair,B,6,16,3,W,53,40,,46,&nbsp;,,
02/01/13,@ Douglas County West,C1,4,18,4,W,56,39,,41,&nbsp;,,
02/05/13,@ Conestoga,C1,5,18,4,W,56,28,,41,&nbsp;,,
02/07/13,Omaha Mercy,B,2,18,4,W,43,34,,43,&nbsp;,,
02/12/13,Raymond Central,C1,11,12,3,L,32,44,,33,&nbsp;,,

Win %:,80.952%
Average Points:,43.429
Auburn (8-15)
12/01/12,@ Marysville KS,C1,12,5,2,L,41,70,,36,&nbsp;,,
12/04/12,@ Weeping Water,C2,13,11,2,L,29,43,,36,&nbsp;,,
12/07/12,Falls City,C1,11,13,3,L,29,35,,33,&nbsp;,,
12/11/12,@ Crete,B,13,11,2,L,31,66,,38,&nbsp;,,
12/14/12,Lourdes Central Catholic,D1,13,10,2,L,24,29,,36,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Peru State College Holiday Tournament,Peru State College,
12/17,Falls City,C1,11,13,3,L,22,30,,33,Peru State College Holiday Tournament,Peru State College,
12/18,Johnson-Brock,D1,9,16,3,W,48,26,,44,Peru State College Holiday Tournament,Peru State College,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Syracuse,C1,13,10,2,L,29,62,,36,Auburn Holiday Tourney,Auburn,
12/29,Lourdes Central Catholic,D1,13,10,2,W,36,33,(OT),47,Auburn Holiday Tourney,Auburn,
01/03/13,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,41,24,,41,&nbsp;,,
01/05/13,@ Nebraska City,B,2,19,4,W,39,37,,43,&nbsp;,,
01/08/13,@ Clarinda IA,B,8,11,3,L,24,40,,35,&nbsp;,,
01/11/13,Fairbury,C1,14,8,2,L,28,49,,36,&nbsp;,,
01/12/13,@ Conestoga,C1,5,18,4,W,46,44,,41,&nbsp;,,
01/18/13,@ Johnson County Central,C2,10,14,3,L,36,37,,33,&nbsp;,,
01/22/13,@ Johnson-Brock,D1,9,16,3,L,40,50,,33,&nbsp;,,
01/24/13,Southern,C2,15,7,2,L,34,38,,36,&nbsp;,,
01/26/13,Sidney IA,D1,5,13,3,W,49,31,,44,&nbsp;,,
01/29/13,@ Lincoln Lutheran,C1,12,11,2,L,41,55,,36,&nbsp;,,
02/01/13,@ Falls City,C1,11,13,3,W,40,32,,44,&nbsp;,,
02/05/13,@ Syracuse,C1,13,10,2,L,47,56,,36,&nbsp;,,
02/11/13,Conestoga,C1,5,18,4,W,41,37,,41,&nbsp;,,
02/12/13,Syracuse,C1,13,10,2,L,28,45,,36,&nbsp;,,

Win %:,34.783%
Average Points:,38.000
Battle Creek (3-20)
11/30/12,Wayne,C1,14,12,2,L,22,49,,36,&nbsp;,,
12/01/12,Elkhorn Valley,D2,0,22,4,W,42,33,,41,&nbsp;,,
12/07/12,@ Madison,C1,9,14,3,L,25,42,,33,&nbsp;,,
12/14/12,@ O'Neill,C1,8,17,3,L,38,59,,33,&nbsp;,,
12/15/12,@ Columbus Scotus,C1,14,8,2,L,22,46,,36,&nbsp;,,
12/27,Adams Central,C1,8,14,3,L,27,52,,33,Great Northeast Nebraska Shootout,Wayne,
12/28,West Point-Beemer,C1,9,17,3,L,51,57,,33,Great Northeast Nebraska Shootout,Wayne,
12/29,Laurel-Concord,C2,16,8,2,L,24,55,,36,Great Northeast Nebraska Shootout,Wayne,
01/03/13,Crofton,C2,24,0,1,L,20,79,,39,&nbsp;,,
01/04/13,@ Norfolk Catholic,C1,15,9,2,L,20,56,,36,&nbsp;,,
01/08/13,West Point-Beemer,C1,9,17,3,W,46,39,,44,&nbsp;,,
01/15/13,Guardian Angels Central Catholic,D1,22,3,1,L,20,79,,39,&nbsp;,,
01/17/13,@ Laurel-Concord,C2,16,8,2,L,25,42,,36,&nbsp;,,
01/19/13,@ Pierce,C1,20,4,1,L,23,59,,39,&nbsp;,,
01/22/13,@ Elgin Public/Pope John,C2,14,11,2,L,51,53,,36,&nbsp;,,
01/24/13,Lutheran High Northeast,C2,11,14,3,L,37,49,,33,&nbsp;,,
01/25/13,Boone Central/Newman Grove,C1,13,12,2,L,35,71,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Wayne,C1,14,12,2,L,28,67,,36,Mid-State Conference Tournament,Norfolk,
01/31,Madison,C1,9,14,3,L,28,41,,33,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Neligh-Oakdale,C2,9,15,3,L,33,44,,33,&nbsp;,,
02/07/13,Hartington Cedar Catholic,C2,13,10,2,L,29,57,,36,&nbsp;,,
02/11/13,Madison,C1,9,14,3,W,40,34,,44,&nbsp;,,
02/12/13,Pierce,C1,20,4,1,L,18,62,,39,&nbsp;,,

Win %:,13.043%
Average Points:,36.522
Bishop Neumann (11-11)
11/29/12,@ Archbishop Bergan,C2,7,16,3,W,67,28,,44,&nbsp;,,
12/01/12,@ Hastings St. Cecilia,C2,21,4,1,L,35,52,,39,&nbsp;,,
12/06/12,Boys Town,C1,0,21,4,W,73,16,,41,&nbsp;,,
12/07/12,@ Norfolk Catholic,C1,15,9,2,W,50,47,,47,&nbsp;,,
12/10/12,Aquinas Catholic,C2,20,4,1,W,54,50,,50,&nbsp;,,
12/15/12,Omaha Mercy,B,2,18,4,W,65,33,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo HS,
12/28,Elkhorn South,B,15,9,2,L,36,42,,38,Wahoo Holiday Tournament,Wahoo HS,
12/29,Lincoln Christian,C1,17,9,2,L,35,36,,36,Wahoo Holiday Tournament,Wahoo HS,
01/03/13,Columbus Scotus,C1,14,8,2,L,29,40,,36,&nbsp;,,
01/05/13,Bennington,B,7,15,3,W,59,22,,46,&nbsp;,,
01/08/13,@ Guardian Angels Central Catholic,D1,22,3,1,L,34,67,,39,&nbsp;,,
01/11/13,@ CB St. Albert IA,C1,10,8,2,L,31,49,,36,&nbsp;,,
01/15/13,@ Omaha Concordia,C1,15,8,2,L,39,49,,36,&nbsp;,,
01/17/13,Blair,B,6,16,3,W,56,47,,46,&nbsp;,,
01/18/13,@ Lincoln Lutheran,C1,12,11,2,W,50,18,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Grand Island Central Catholic,C1,7,16,3,W,52,42,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Hastings St. Cecilia,C2,21,4,1,L,34,41,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,@ Lincoln Christian,C1,17,9,2,L,37,51,,36,&nbsp;,,
02/02/13,Seward,B,22,3,1,L,20,62,,41,&nbsp;,,
02/05/13,@ Platteview,B,17,7,2,W,59,37,,49,&nbsp;,,
02/07/13,@ Wahoo,C1,16,9,2,W,55,45,,47,&nbsp;,,
02/12/13,Columbus Scotus,C1,14,8,2,L,31,39,,36,&nbsp;,,

Win %:,50.000%
Average Points:,41.636
Boone Central/Newman Grove (13-12)
11/30/12,@ Hartington Cedar Catholic,C2,13,10,2,L,52,62,(OT),36,&nbsp;,,
12/01/12,Columbus Lakeview,C1,7,15,3,W,69,46,,44,&nbsp;,,
12/04/12,Crofton,C2,24,0,1,L,35,59,,39,&nbsp;,,
12/06/12,@ Central City,C1,13,12,2,W,60,39,,47,&nbsp;,,
12/07/12,Pierce,C1,20,4,1,L,39,48,,39,&nbsp;,,
12/11/12,Twin River,C2,8,15,3,W,57,41,,44,&nbsp;,,
12/15/12,@ West Holt,C2,16,9,2,W,50,47,,47,&nbsp;,,
12/17/12,@ Minden,C1,19,4,1,L,39,68,,39,&nbsp;,,
12/27,Pender,D1,22,3,1,L,40,53,,39,Great Northeast Nebraska Shootout,Wayne,
12/28,Laurel-Concord,C2,16,8,2,W,50,45,,47,Great Northeast Nebraska Shootout,Wayne,
12/29,West Point-Beemer,C1,9,17,3,W,48,47,,44,Great Northeast Nebraska Shootout,Wayne,
01/04/13,O'Neill,C1,8,17,3,W,44,39,,44,&nbsp;,,
01/05/13,@ Wayne,C1,14,12,2,L,39,47,,36,&nbsp;,,
01/11/13,@ Madison,C1,9,14,3,W,61,32,,44,&nbsp;,,
01/12/13,Guardian Angels Central Catholic,D1,22,3,1,L,47,74,,39,&nbsp;,,
01/17/13,@ Columbus Scotus,C1,14,8,2,L,36,37,,36,&nbsp;,,
01/18/13,Ord,C1,9,14,3,W,54,34,,44,&nbsp;,,
01/24/13,Norfolk Catholic,C1,15,9,2,L,35,47,,36,&nbsp;,,
01/25/13,@ Battle Creek,C1,3,20,4,W,71,35,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/28,Guardian Angels Central Catholic,D1,22,3,1,L,37,74,,39,Mid-State Conference Tournament,Norfolk,
01/31,Wayne,C1,14,12,2,W,50,47,,47,Mid-State Conference Tournament,Norfolk,
02/02,Hartington Cedar Catholic,C2,13,10,2,L,58,63,(OT),36,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Doniphan-Trumbull,C2,4,18,4,W,61,32,,41,&nbsp;,,
02/08/13,@ Lutheran High Northeast,C2,11,14,3,W,62,38,,44,&nbsp;,,
02/12/13,Norfolk Catholic,C1,15,9,2,L,38,55,,36,&nbsp;,,

Win %:,52.000%
Average Points:,41.120
Boys Town (0-21)
11/29/12,@ Omaha Concordia,C1,15,8,2,L,23,72,,36,&nbsp;,,
12/01/12,Oakland-Craig,C2,13,12,2,L,17,52,,36,&nbsp;,,
12/04/12,Omaha Brownell-Talbot,C2,7,18,3,L,34,48,,33,&nbsp;,,
12/06/12,@ Bishop Neumann,C1,11,11,2,L,16,73,,36,&nbsp;,,
12/11/12,@ Ralston,B,2,21,4,L,25,59,,32,&nbsp;,,
12/13/12,Archbishop Bergan,C2,7,16,3,L,19,40,,33,&nbsp;,,
12/15/12,@ Arlington,C1,9,12,3,L,18,60,,33,&nbsp;,,
12/18/12,Schuyler,B,5,19,4,L,25,49,,32,&nbsp;,,
01/04/13,Heartland Christian IA,D2,11,10,2,L,29,42,,36,&nbsp;,,
01/08/13,Lincoln Christian,C1,17,9,2,L,15,65,,36,&nbsp;,,
01/10/13,@ Omaha Nation,D1,12,12,2,L,20,56,,36,&nbsp;,,
01/11/13,@ Douglas County West,C1,4,18,4,L,37,55,,30,&nbsp;,,
01/17/13,Omaha Christian Academy,C2,8,14,3,L,35,41,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Omaha Concordia,C1,15,8,2,L,23,62,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Archbishop Bergan,C2,7,16,3,L,16,38,,33,Centennial Conference,Lincoln Christian/Home Sites,
01/28/13,@ College View Academy,D1,4,13,4,L,32,45,,30,&nbsp;,,
01/29/13,@ Omaha Christian Academy,C2,8,14,3,L,34,55,,33,&nbsp;,,
01/31/13,@ CB St. Albert IA,C1,10,8,2,L,20,62,,36,&nbsp;,,
02/05/13,@ Parkview Christian,D2,1,20,4,L,19,21,,30,&nbsp;,,
02/07/13,Winnebago,C1,15,9,2,L,13,72,,36,&nbsp;,,
02/11/13,Douglas County West,C1,4,18,4,L,23,41,,30,&nbsp;,,

Win %:,0.000%
Average Points:,33.619
Broken Bow (3-19)
11/29/12,Sutherland,D1,20,5,1,L,32,55,,39,&nbsp;,,
11/30/12,@ North Platte St. Patrick's,C2,22,3,1,L,20,74,,39,&nbsp;,,
12/01/12,@ Ravenna,C2,14,11,2,L,34,45,,36,&nbsp;,,
12/07/12,Minden,C1,19,4,1,L,27,67,,39,&nbsp;,,
12/14/12,@ Ainsworth,C1,21,5,1,L,34,52,,39,&nbsp;,,
12/15/12,St. Paul,C1,6,15,3,L,22,36,,33,&nbsp;,,
12/21/12,@ Central City,C1,13,12,2,L,30,41,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/28,Sandy Creek,C1,16,9,2,L,19,65,,36,Ord Holiday Tournament,Ord,
12/29,Wood River,C2,12,16,3,L,26,31,,33,Ord Holiday Tournament,Ord,
01/04/13,Holdrege,B,18,6,1,L,27,64,,41,&nbsp;,,
01/05/13,@ Gibbon,C1,5,16,4,W,43,36,,41,&nbsp;,,
01/11/13,Centura,C2,13,11,2,L,34,42,,36,&nbsp;,,
01/12/13,@ Hershey,C2,20,4,1,L,27,51,,39,&nbsp;,,
01/18/13,Gothenburg,C1,15,11,2,L,30,38,,36,&nbsp;,,
01/19/13,@ Valentine,C1,10,11,3,L,29,54,,33,&nbsp;,,
01/21,Valentine,C1,10,11,3,L,29,56,,33,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Lexington,B,7,18,3,W,47,46,(OT),46,&nbsp;,,
02/02/13,Ogallala,C1,8,13,3,L,32,49,,33,&nbsp;,,
02/05/13,Ord,C1,9,14,3,L,36,44,,33,&nbsp;,,
02/08/13,@ Cozad,C1,8,13,3,L,45,56,,33,&nbsp;,,
02/11/13,Ord,C1,9,14,3,W,51,43,,44,&nbsp;,,
02/12/13,Ainsworth,C1,21,5,1,L,23,48,,39,&nbsp;,,

Win %:,13.636%
Average Points:,37.136
Centennial (7-16)
11/29/12,David City,C1,3,20,4,W,34,22,,41,&nbsp;,,
11/30/12,York,B,13,11,2,L,34,50,,38,&nbsp;,,
12/06/12,@ Sandy Creek,C1,16,9,2,L,32,63,,36,&nbsp;,,
12/08/12,@ Tri County,C2,2,20,4,W,42,23,,41,&nbsp;,,
12/14/12,Milford,C1,19,3,1,L,35,58,,39,&nbsp;,,
12/18/12,@ Fairbury,C1,14,8,2,L,23,48,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Holiday Invite,Malcolm,
12/28,Sterling,D2,18,8,2,L,27,55,,36,Malcom Holiday Invite,Malcolm,
12/29,Parkview Christian,D2,1,20,4,W,56,19,,41,Malcom Holiday Invite,Malcolm,
01/04/13,Sutton,C2,18,7,2,L,33,40,,36,&nbsp;,,
01/05/13,@ Raymond Central,C1,11,12,3,L,31,46,,33,&nbsp;,,
01/08/13,@ Shelby-Rising City,C2,21,3,1,L,49,67,,39,&nbsp;,,
01/11/13,@ Columbus Lakeview,C1,7,15,3,L,14,45,,33,&nbsp;,,
01/12/13,Central City,C1,13,12,2,L,24,41,,36,&nbsp;,,
01/15/13,Wilber-Clatonia,C1,0,21,4,W,54,35,,41,&nbsp;,,
01/18/13,Heartland,D1,15,8,2,W,37,28,,47,&nbsp;,,
01/22/13,Fillmore Central,C1,24,2,1,L,29,61,,39,&nbsp;,,
01/25/13,@ Thayer Central,C2,5,15,3,L,33,48,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford, NE/Home Sites,
01/28,Tri County,C2,2,20,4,W,39,27,,41,Southern Nebraska Conference Tournament,Milford, NE/Home Sites,
01/29,Fillmore Central,C1,24,2,1,L,17,62,,39,Southern Nebraska Conference Tournament,Milford, NE/Home Sites,
02/05/13,@ Yutan,C2,18,7,2,L,46,57,,36,&nbsp;,,
02/08/13,Aquinas Catholic,C2,20,4,1,L,25,39,,39,&nbsp;,,
02/11/13,Wilber-Clatonia,C1,0,21,4,W,53,23,,41,&nbsp;,,
02/12/13,Fillmore Central,C1,24,2,1,L,21,64,,39,&nbsp;,,

Win %:,30.435%
Average Points:,38.261
Central City (13-12)
11/30/12,@ Northwest,B,22,3,1,L,33,56,,41,&nbsp;,,
12/01/12,@ Ord,C1,9,14,3,W,40,37,,44,&nbsp;,,
12/04/12,@ Centura,C2,13,11,2,L,41,48,,36,&nbsp;,,
12/06/12,Boone Central/Newman Grove,C1,13,12,2,L,39,60,,36,&nbsp;,,
12/07/12,@ Twin River,C2,8,15,3,L,36,39,,33,&nbsp;,,
12/14/12,Cozad,C1,8,13,3,L,37,39,,33,&nbsp;,,
12/15/12,@ Minden,C1,19,4,1,L,48,74,,39,&nbsp;,,
12/18/12,David City,C1,3,20,4,W,61,32,,41,&nbsp;,,
12/21/12,Broken Bow,C1,3,19,4,W,41,30,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland (Henderson),
12/27,Heartland,D1,15,8,2,L,38,44,,36,Heartland Holiday Tournament,Heartland (Henderson),
12/28,Doniphan-Trumbull,C2,4,18,4,W,50,36,,41,Heartland Holiday Tournament,Heartland (Henderson),
01/08/13,@ St. Paul,C1,6,15,3,W,45,23,,44,&nbsp;,,
01/11/13,Aurora,B,5,17,4,L,31,41,,32,&nbsp;,,
01/12/13,@ Centennial,C1,7,16,3,W,41,24,,44,&nbsp;,,
01/15/13,@ Schuyler,B,5,19,4,W,45,38,,43,&nbsp;,,
01/18/13,Wood River,C2,12,16,3,W,47,42,(2 OT),44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Columbus Lakeview,C1,7,15,3,W,43,31,,44,Central Conference,Aurora,
01/22,Northwest,B,22,3,1,L,14,62,,41,Central Conference,Aurora,
01/26,Schuyler,B,5,19,4,W,32,26,,43,Central Conference,Aurora,
01/29/13,@ York,B,13,11,2,L,40,50,,38,&nbsp;,,
02/01/13,Raymond Central,C1,11,12,3,W,45,42,,44,&nbsp;,,
02/07/13,Columbus Lakeview,C1,7,15,3,W,36,35,,44,&nbsp;,,
02/08/13,@ Holdrege,B,18,6,1,L,25,58,,41,&nbsp;,,
02/12/13,Grand Island Central Catholic,C1,7,16,3,W,44,34,,44,&nbsp;,,
02/14/13,Sandy Creek,C1,16,9,2,L,26,52,,36,&nbsp;,,

Win %:,52.000%
Average Points:,40.120
Chadron (22-2)
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Scottsbluff,B,2,21,4,W,85,25,,43,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Torrington WY,B,11,10,2,W,80,26,,49,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Sidney,B,16,7,2,W,54,45,,49,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,Gordon-Rushville,C1,9,12,3,W,65,31,,44,&nbsp;,,
12/08/12,@ Torrington WY,B,11,10,2,W,73,43,,49,&nbsp;,,
12/10/12,@ Hot Springs SD,C1,7,14,3,W,74,23,,44,&nbsp;,,
12/14/12,Scottsbluff,B,2,21,4,W,63,39,,43,&nbsp;,,
