2003-2004 Complete Team Report for Class B Girls Basketball
Alliance (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


01/19-01/24,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Gross Catholic,
01/22/04,Omaha Skutt Catholic,B,16,4,1,L,46,62,,38,&nbsp;,,
01/24/04,@ Ralston,B,15,6,2,L,42,55,,38,&nbsp;,,
01/30/04,Tri County,C1,13,8,2,W,56,46,,45,&nbsp;,,
01/31/04,@ Omaha Skutt Catholic,B,16,4,1,L,46,59,,38,&nbsp;,,
02/07/04,@ Lincoln North Star,A,1,20,4,W,65,40,,42,&nbsp;,,
02/10/04,@ Omaha Gross Catholic,B,5,16,4,W,62,35,,40,&nbsp;,,
02/14/04,@ Elkhorn,B,15,6,2,W,53,42,,50,&nbsp;,,
02/19/04,@ York,B,7,14,3,W,57,29,,40,&nbsp;,,
02/20/04,@ Waverly,B,10,11,3,W,57,45,,45,&nbsp;,,
02/24/04,Falls City/Dawson-Verdon,B,5,18,4,W,67,29,,40,&nbsp;,,
02/26/04,Lincoln Pius X,B,11,8,2,W,59,42,,45,&nbsp;,,
02/27/04,Norris,B,19,2,1,L,44,47,,38,&nbsp;,,

Win %:,69.565%
Average Points:,42.739
Blair (12-10)
12/04/03,Schuyler,B,3,15,4,W,49,41,,40,&nbsp;,,
12/06/03,@ CB St. Albert IA,C1,9,11,3,L,51,59,,33,&nbsp;,,
12/11/03,Omaha Duchesne Academy,B,7,13,3,W,60,35,,45,&nbsp;,,
12/16/03,@ Ralston,B,15,6,2,L,38,45,,38,&nbsp;,,
12/30/03,@ Platteview,B,8,12,3,W,53,39,,45,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,@ Ashland-Greenwood,C1,19,4,1,L,49,71,,38,&nbsp;,,
01/10/04,@ Norris,B,19,2,1,L,47,62,,38,&nbsp;,,
01/13/04,CB Abraham Lincoln IA,A,13,10,2,L,30,40,,35,&nbsp;,,
01/15/04,Nebraska City,B,7,13,3,W,54,44,,45,&nbsp;,,
01/20/04,Plattsmouth,B,3,15,4,W,79,47,,40,&nbsp;,,
01/22/04,Nebraska City,B,7,13,3,W,53,38,,45,&nbsp;,,
01/22-01/23,(To Be Determined),,,,-,,0,0,,-,Mercy Tournament,Omahga Mercy,
01/23/04,Archbishop Bergan,C2,10,13,3,W,51,38,,45,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,@ Gretna,B,10,9,2,W,58,47,,45,&nbsp;,,
01/29/04,@ Norris,B,19,2,1,L,35,50,,38,&nbsp;,,
02/07/04,Gretna,B,10,9,2,W,38,35,,45,&nbsp;,,
02/09/04,@ Ashland-Greenwood,C1,19,4,1,L,35,57,,38,&nbsp;,,
02/10/04,@ Platteview,B,8,12,3,W,67,47,,45,&nbsp;,,
02/12/04,Elkhorn,B,15,6,2,L,36,48,,38,&nbsp;,,
02/17/04,@ Waverly,B,10,11,3,L,39,49,,33,&nbsp;,,
02/20/04,@ Omaha Roncalli Catholic,B,9,13,3,W,48,46,,45,&nbsp;,,
02/24/04,Omaha Duchesne Academy,B,7,13,3,W,51,45,,45,&nbsp;,,
02/26/04,South Sioux City,B,18,2,1,L,57,69,,38,&nbsp;,,

Win %:,54.545%
Average Points:,40.773
Crete (17-5)
12/04/03,Columbus Lakeview,C1,6,14,3,W,52,45,,40,&nbsp;,,
12/06/03,@ Tri County,C1,13,8,2,W,46,45,,45,&nbsp;,,
12/12/03,Beatrice,B,16,7,2,L,31,40,,38,&nbsp;,,
12/18/03,@ Auburn,C1,4,15,4,W,66,10,,40,&nbsp;,,
12/19/03,@ Fairbury,C1,5,14,3,W,50,33,,40,&nbsp;,,
12/29/03,@ Diller-Odell,D1,17,5,1,W,43,42,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Doane College,
12/30/03,@ Sutton,C2,19,4,1,L,39,53,,38,&nbsp;,,
01/09/04,Central City,C1,15,7,2,L,41,46,,38,&nbsp;,,
01/13/04,Platteview,B,8,12,3,W,55,34,,45,&nbsp;,,
01/16/04,@ York,B,7,14,3,W,45,38,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/28/04,York,B,7,14,3,W,28,25,,40,&nbsp;,,
01/30/04,@ Central City,C1,15,7,2,L,41,45,,38,&nbsp;,,
01/31/04,@ Seward,B,8,14,3,W,54,44,,45,&nbsp;,,
02/03/04,Nebraska City,B,7,13,3,W,51,29,,45,&nbsp;,,
02/07/04,Waverly,B,10,11,3,W,51,40,,45,&nbsp;,,
02/10/04,@ Schuyler,B,3,15,4,W,47,32,,40,&nbsp;,,
02/13/04,@ Aurora,B,7,13,3,W,55,42,,45,&nbsp;,,
02/14/04,@ Grand Island Northwest,B,20,2,1,L,41,66,,38,&nbsp;,,
02/17/04,Norris,B,19,2,1,W,55,34,,50,&nbsp;,,
02/20/04,@ Seward,B,8,14,3,W,33,21,,45,&nbsp;,,
02/26/04,@ York,B,7,14,3,W,39,33,,40,&nbsp;,,
02/27/04,Seward,B,8,14,3,W,45,35,,45,&nbsp;,,

Win %:,77.273%
Average Points:,42.273
Elkhorn (15-6)
12/04/03,@ Waverly,B,10,11,3,W,50,30,,45,&nbsp;,,
12/13/03,Plattsmouth,B,3,15,4,W,58,41,,40,&nbsp;,,
12/18/03,Omaha Roncalli Catholic,B,9,13,3,W,47,25,,45,&nbsp;,,
12/19/03,Gretna,B,10,9,2,W,47,42,,45,&nbsp;,,
12/29/03,@ Columbus Lakeview,C1,6,14,3,W,57,48,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus Scotus,
12/30/03,Columbus Scotus,C1,22,0,1,L,29,39,,38,&nbsp;,,
01/09/04,@ Omaha Skutt Catholic,B,16,4,1,L,31,53,,38,&nbsp;,,
01/10/04,@ Nebraska City,B,7,13,3,W,53,48,,45,&nbsp;,,
01/13/04,@ Omaha Gross Catholic,B,5,16,4,W,46,42,,40,&nbsp;,,
01/22/04,Lincoln Pius X,B,11,8,2,W,54,50,,45,&nbsp;,,
01/24/04,CB Abraham Lincoln IA,A,13,10,2,W,38,34,,47,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Nebraska City,B,7,13,3,W,45,27,,45,&nbsp;,,
01/29/04,Waverly,B,10,11,3,W,1,0,,45,&nbsp;,,
01/31/04,@ Norris,B,19,2,1,L,33,46,,38,&nbsp;,,
02/10/04,@ Omaha Duchesne Academy,B,7,13,3,W,55,35,,45,&nbsp;,,
02/12/04,@ Blair,B,12,10,2,W,48,36,,45,&nbsp;,,
02/14/04,Beatrice,B,16,7,2,L,42,53,,38,&nbsp;,,
02/16/04,@ Omaha Mercy,B,2,18,4,W,58,33,,40,&nbsp;,,
02/19/04,@ Norris,B,19,2,1,L,47,52,,38,&nbsp;,,
02/20/04,@ Platteview,B,8,12,3,W,49,34,,45,&nbsp;,,
02/24/04,@ Omaha Roncalli Catholic,B,9,13,3,L,43,45,,33,&nbsp;,,

Win %:,71.429%
Average Points:,41.905
Falls City/Dawson-Verdon (5-18)
12/05/03,@ Syracuse,C1,11,8,2,L,24,37,,33,&nbsp;,,
12/11/03,Auburn,C1,4,15,4,W,47,40,,40,&nbsp;,,
12/13/03,@ Hiawatha KS,C1,9,6,2,L,36,76,,33,&nbsp;,,
12/16/03,@ Southern,C2,14,7,2,L,27,53,,38,&nbsp;,,
12/18/03,Johnson-Brock,D1,17,5,1,L,30,59,,38,&nbsp;,,
12/20/03,Plattsmouth,B,3,15,4,L,37,48,,28,&nbsp;,,
12/29/03,Tarkio MO,C2,20,0,1,L,40,66,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Bishop LeBlond Tournament,St, Joseph, MO,
12/30/03,St. Mary's MO,C1,12,11,2,L,52,61,,33,&nbsp;,,
01/06/04,Humboldt-Table Rock-Steinauer,C2,9,12,3,L,49,52,,33,&nbsp;,,
01/09/04,@ Lincoln Christian,C1,9,11,3,L,43,57,,33,&nbsp;,,
01/10/04,Lincoln Lutheran,C1,12,12,2,W,53,50,,45,&nbsp;,,
01/12/04,Bishop LeBlond-St Joe MO,C1,16,6,2,L,25,50,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,Savannah, MO Invite,Savannah, MO,
01/14/04,Savannah MO,B,20,6,1,L,25,59,,38,&nbsp;,,
01/16/04,Cameron MO,B,5,13,3,L,52,57,,28,&nbsp;,,
01/20/04,@ Southeast NE Consolidated,D1,4,15,4,W,57,45,,40,&nbsp;,,
01/22/04,Rock Port MO,C2,8,11,3,W,57,30,,45,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Hiawatha, KS Tournament,Hiawatha, KS,
01/28/04,Horton KS,C1,14,2,1,L,21,42,,38,&nbsp;,,
01/29/04,Nemaha Valley KS,C1,11,5,2,L,33,61,,38,&nbsp;,,
01/31/04,Troy KS,C2,13,3,1,L,38,41,,38,&nbsp;,,
02/09/04,@ Auburn,C1,4,15,4,W,53,47,,40,&nbsp;,,
02/10/04,Nebraska City,B,7,13,3,L,25,48,,33,&nbsp;,,
02/13/04,@ Bishop LeBlond-St Joe MO,C1,16,6,2,L,37,42,,38,&nbsp;,,
02/24/04,@ Beatrice,B,16,7,2,L,29,67,,38,&nbsp;,,

Win %:,21.739%
Average Points:,36.696
Gering (14-6)
12/05/03,Torrington WY,B,5,13,3,W,67,35,,40,&nbsp;,,
12/06/03,@ Wheatland WY,B,11,7,2,W,56,44,,45,&nbsp;,,
12/12/03,@ Alliance,B,11,10,2,W,54,46,,45,&nbsp;,,
12/18/03,@ Mitchell,C1,10,13,3,W,79,35,,45,&nbsp;,,
12/29/03,Beatrice,B,16,7,2,L,39,50,,38,&nbsp;,,
12/30/03,Norris,B,19,2,1,L,39,42,,38,&nbsp;,,
01/09/04,@ Sidney,B,14,5,2,W,58,28,,50,&nbsp;,,
01/13/04,@ Scottsbluff,B,7,16,3,L,63,67,,28,&nbsp;,,
01/16/04,Casper Kelly Walsh WY,A,8,11,3,W,67,49,,47,&nbsp;,,
01/17/04,Grant,C2,6,16,3,W,83,27,,40,&nbsp;,,
01/23/04,@ Chadron,C1,13,8,2,W,57,36,,45,&nbsp;,,
01/30/04,Alliance,B,11,10,2,W,50,34,,45,&nbsp;,,
02/06/04,Sidney,B,14,5,2,W,58,44,,50,&nbsp;,,
02/12/04,@ North Platte,A,18,5,1,L,41,59,,40,&nbsp;,,
02/13/04,@ Lexington,B,16,5,1,L,44,48,,38,&nbsp;,,
02/14/04,@ McCook,B,16,11,2,L,52,58,,33,&nbsp;,,
02/20/04,Scottsbluff,B,7,16,3,W,66,45,,40,&nbsp;,,
02/21/04,Ogallala,B,6,14,3,W,60,48,,40,&nbsp;,,
02/26/04,Scottsbluff,B,7,16,3,W,62,49,,40,&nbsp;,,
02/27/04,Sidney,B,14,5,2,W,68,54,,50,&nbsp;,,

Win %:,70.000%
Average Points:,41.850
Grand Island Northwest (20-2)
12/05/03,@ Central City,C1,15,7,2,W,49,42,,50,&nbsp;,,
12/06/03,McCook,B,16,11,2,W,49,28,,45,&nbsp;,,
12/12/03,Kearney,A,4,18,4,W,51,34,,42,&nbsp;,,
12/13/03,Seward,B,8,14,3,W,46,36,,45,&nbsp;,,
12/18/03,Adams Central,C1,13,8,2,L,50,59,,33,&nbsp;,,
12/29/03,Omaha Duchesne Academy,B,7,13,3,W,67,33,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/03,Sidney,B,14,5,2,W,52,44,,50,&nbsp;,,
01/03/04,@ Lexington,B,16,5,1,W,39,29,,50,&nbsp;,,
01/08/04,@ York,B,7,14,3,W,38,31,,40,&nbsp;,,
01/09/04,@ Columbus Lakeview,C1,6,14,3,W,52,43,,40,&nbsp;,,
01/17/04,Ord,C1,10,9,2,W,56,32,,45,&nbsp;,,
01/22/04,@ Hastings,B,5,15,3,L,33,35,,28,&nbsp;,,
01/24/04,Schuyler,B,3,15,4,W,66,31,,40,&nbsp;,,
01/28/04,Ord,C1,10,9,2,W,45,41,,45,&nbsp;,,
01/30/04,Seward,B,8,14,3,W,40,32,,45,&nbsp;,,
01/31/04,Central City,C1,15,7,2,W,50,26,,50,&nbsp;,,
02/06/04,@ Holdrege,B,10,12,3,W,53,33,,45,&nbsp;,,
02/12/04,@ Grand Island Central Catholic,C1,8,14,3,W,58,48,,45,&nbsp;,,
02/14/04,Crete,B,17,5,1,W,66,41,,50,&nbsp;,,
02/19/04,Aurora,B,7,13,3,W,50,33,,45,&nbsp;,,
02/26/04,Holdrege,B,10,12,3,W,59,57,,45,&nbsp;,,
02/27/04,McCook,B,16,11,2,W,41,39,,45,&nbsp;,,

Win %:,90.909%
Average Points:,44.000
Gretna (10-9)
12/04/03,Arlington,C1,8,13,3,W,67,30,,45,&nbsp;,,
12/05/03,@ Omaha Mercy,B,2,18,4,W,67,28,,40,&nbsp;,,
12/11/03,Ashland-Greenwood,C1,19,4,1,L,45,63,,38,&nbsp;,,
12/12/03,@ Ralston,B,15,6,2,L,55,70,,38,&nbsp;,,
12/19/03,@ Elkhorn,B,15,6,2,L,42,47,,38,&nbsp;,,
01/06/04,@ Omaha Skutt Catholic,B,16,4,1,L,42,65,,38,&nbsp;,,
01/09/04,@ Omaha Roncalli Catholic,B,9,13,3,W,53,41,,45,&nbsp;,,
01/16/04,Waverly,B,10,11,3,L,35,50,,33,&nbsp;,,
01/17/04,@ Nebraska City,B,7,13,3,W,77,60,,45,&nbsp;,,
01/23/04,Platteview,B,8,12,3,W,56,35,,45,&nbsp;,,
01/24/04,Norris,B,19,2,1,L,47,64,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands,Waverly,
01/28/04,Blair,B,12,10,2,L,47,58,,33,&nbsp;,,
02/07/04,@ Blair,B,12,10,2,L,35,38,,33,&nbsp;,,
02/09/04,@ Wahoo,C1,19,3,1,L,53,62,,38,&nbsp;,,
02/12/04,Bennington,C1,4,15,4,W,69,45,,40,&nbsp;,,
02/13/04,Plattsmouth,B,3,15,4,W,68,33,,40,&nbsp;,,
02/19/04,Omaha Duchesne Academy,B,7,13,3,W,52,42,,45,&nbsp;,,
02/26/04,Platteview,B,8,12,3,W,52,40,,45,&nbsp;,,
02/27/04,Ralston,B,15,6,2,W,51,44,,50,&nbsp;,,

Win %:,52.632%
Average Points:,40.368
Hastings (5-15)
12/04/03,@ Lincoln Northeast,A,12,8,2,L,48,87,,35,&nbsp;,,
12/06/03,North Platte,A,18,5,1,L,35,57,,40,&nbsp;,,
12/12/03,Lincoln Pius X,B,11,8,2,L,40,57,,33,&nbsp;,,
12/16/03,@ Columbus,A,15,6,2,L,34,39,,40,&nbsp;,,
12/20/03,Lincoln North Star,A,1,20,4,W,40,35,,42,&nbsp;,,
12/29/03,Columbus,A,15,6,2,L,27,55,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ Kearney,A,4,18,4,W,43,31,,42,&nbsp;,,
12/31/03,@ Lexington,B,16,5,1,L,25,40,,38,&nbsp;,,
01/03/04,Omaha Gross Catholic,B,5,16,4,W,46,35,,40,&nbsp;,,
01/10/04,@ Lexington,B,16,5,1,L,29,31,,38,&nbsp;,,
01/16/04,@ McCook,B,16,11,2,L,30,38,,33,&nbsp;,,
01/22/04,Grand Island Northwest,B,20,2,1,W,35,33,,50,&nbsp;,,
01/24/04,@ Lincoln Southwest,A,12,10,2,L,56,73,,35,&nbsp;,,
01/31/04,Fremont,A,7,14,3,L,36,45,,30,&nbsp;,,
02/03/04,Kearney,A,4,18,4,W,38,28,,42,&nbsp;,,
02/07/04,Norfolk,A,14,6,2,L,38,49,,40,&nbsp;,,
02/13/04,@ Norris,B,19,2,1,L,41,59,,38,&nbsp;,,
02/14/04,@ Aurora,B,7,13,3,L,30,32,,33,&nbsp;,,
02/20/04,Grand Island,A,8,13,3,L,44,46,,35,&nbsp;,,
02/24/04,@ Holdrege,B,10,12,3,L,42,50,,33,&nbsp;,,

Win %:,25.000%
Average Points:,37.850
Holdrege (10-12)
12/05/03,@ Adams Central,C1,13,8,2,L,55,57,,33,&nbsp;,,
12/06/03,Aurora,B,7,13,3,W,45,35,,45,&nbsp;,,
12/12/03,Lexington,B,16,5,1,L,32,56,,38,&nbsp;,,
12/19/03,Gothenburg,C1,17,5,1,L,55,60,,38,&nbsp;,,
12/20/03,@ McCook,B,16,11,2,L,41,47,,33,&nbsp;,,
12/29/03,Hershey,C1,4,16,4,W,59,29,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday,Holdrege,
12/30/03,@ Cozad,C1,12,10,2,W,61,59,,45,&nbsp;,,
01/09/04,Broken Bow,C1,9,12,3,W,54,34,,45,&nbsp;,,
01/10/04,Grand Island Central Catholic,C1,8,14,3,W,46,33,,45,&nbsp;,,
01/16/04,@ Cozad,C1,12,10,2,L,40,41,,33,&nbsp;,,
01/17/04,Ogallala,B,6,14,3,W,55,44,,40,&nbsp;,,
01/23/04,@ Minden,C1,1,19,4,W,32,31,,40,&nbsp;,,
01/27/04,Ogallala,B,6,14,3,W,51,38,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/30/04,@ Gothenburg,C1,17,5,1,L,37,54,,38,&nbsp;,,
01/31/04,Cozad,C1,12,10,2,W,54,46,,45,&nbsp;,,
02/06/04,Grand Island Northwest,B,20,2,1,L,33,53,,38,&nbsp;,,
02/09/04,@ Central City,C1,15,7,2,L,57,64,,38,&nbsp;,,
02/13/04,@ Lincoln Southwest,A,12,10,2,L,41,60,,35,&nbsp;,,
02/14/04,@ Ralston,B,15,6,2,L,43,49,,38,&nbsp;,,
02/21/04,York,B,7,14,3,L,43,45,,28,&nbsp;,,
02/24/04,Hastings,B,5,15,3,W,50,42,,40,&nbsp;,,
02/26/04,@ Grand Island Northwest,B,20,2,1,L,57,59,,38,&nbsp;,,

Win %:,45.455%
Average Points:,38.773
Lexington (16-5)
12/05/03,Ogallala,B,6,14,3,W,44,28,,40,&nbsp;,,
12/06/03,@ Gothenburg,C1,17,5,1,L,39,43,,38,&nbsp;,,
12/12/03,@ Holdrege,B,10,12,3,W,56,32,,45,&nbsp;,,
12/13/03,York,B,7,14,3,W,39,33,,40,&nbsp;,,
12/20/03,@ Lincoln Southwest,A,12,10,2,W,56,46,,47,&nbsp;,,
12/29/03,@ McCook,B,16,11,2,L,41,48,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Scottsbluff,B,7,16,3,W,51,34,,40,&nbsp;,,
12/31/03,Hastings,B,5,15,3,W,40,25,,40,&nbsp;,,
01/03/04,Grand Island Northwest,B,20,2,1,L,29,39,,38,&nbsp;,,
01/09/04,@ Lincoln Pius X,B,11,8,2,W,39,33,,45,&nbsp;,,
01/10/04,Hastings,B,5,15,3,W,31,29,,40,&nbsp;,,
01/13/04,@ Kearney,A,4,18,4,W,44,34,,42,&nbsp;,,
01/15/04,North Platte,A,18,5,1,L,33,43,,40,&nbsp;,,
01/20/04,@ Broken Bow,C1,9,12,3,W,59,21,,45,&nbsp;,,
01/22/04,Cozad,C1,12,10,2,W,45,33,,45,&nbsp;,,
01/31/04,@ McCook,B,16,11,2,W,35,32,,45,&nbsp;,,
02/07/04,Aurora,B,7,13,3,W,42,31,,45,&nbsp;,,
02/12/04,Scottsbluff,B,7,16,3,W,54,36,,40,&nbsp;,,
02/13/04,Gering,B,14,6,2,W,48,44,,50,&nbsp;,,
02/14/04,Alliance,B,11,10,2,W,38,24,,45,&nbsp;,,
02/26/04,McCook,B,16,11,2,L,44,50,,33,&nbsp;,,

Win %:,76.190%
Average Points:,41.714
Lincoln Pius X (11-8)
12/04/03,Lincoln Christian,C1,9,11,3,W,46,26,,45,&nbsp;,,
12/12/03,@ Hastings,B,5,15,3,W,57,40,,40,&nbsp;,,
12/13/03,Norris,B,19,2,1,L,46,49,,38,&nbsp;,,
12/18/03,@ Waverly,B,10,11,3,L,50,52,,33,&nbsp;,,
12/20/03,Gothenburg,C1,17,5,1,W,50,31,,50,&nbsp;,,
12/29/03,@ Norris,B,19,2,1,W,44,35,,50,&nbsp;,,
12/30/03,@ Beatrice,B,16,7,2,W,38,27,,50,&nbsp;,,
01/09/04,Lexington,B,16,5,1,L,33,39,,38,&nbsp;,,
01/13/04,@ Bishop Neumann,C1,10,9,2,W,62,45,,45,&nbsp;,,
01/17/04,Sioux City North IA,A,13,7,2,W,54,35,,47,&nbsp;,,
01/22/04,@ Elkhorn,B,15,6,2,L,50,54,,38,&nbsp;,,
01/24/04,Lincoln Northeast,A,12,8,2,L,38,61,,35,&nbsp;,,
01/29/04,Fremont,A,7,14,3,W,55,42,,42,&nbsp;,,
01/30/04,Notre Dame de Sion MO,A,15,10,2,L,40,63,,35,&nbsp;,,
02/07/04,Seward,B,8,14,3,W,58,32,,45,&nbsp;,,
02/12/04,@ Lincoln Southeast,A,16,7,2,W,44,43,,52,&nbsp;,,
02/14/04,Omaha Skutt Catholic,B,16,4,1,W,51,41,,50,&nbsp;,,
02/19/04,@ Ralston,B,15,6,2,L,41,48,,38,&nbsp;,,
02/26/04,@ Beatrice,B,16,7,2,L,42,59,,38,&nbsp;,,

Win %:,57.895%
Average Points:,42.579
McCook (16-11)
12/04/03,@ Chase County,C1,12,9,2,W,54,29,,45,&nbsp;,,
12/06/03,@ Grand Island Northwest,B,20,2,1,L,28,49,,38,&nbsp;,,
12/11/03,Wray CO,C1,9,11,3,W,53,34,,45,&nbsp;,,
