2018-2019 Complete Team Report for Class D1 Girls Basketball - Updated March 13, 2019 at 8:46am
Alma (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


11/29/18,@ Overton,D1,16,7,2,L,17,30,,36,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Hitchcock County,D1,18,5,1,L,25,56,,39,Cattle Trail Tourney,McCook,
12/07,Wauneta-Palisade,D2,8,14,3,W,51,48,(OT),44,Cattle Trail Tourney,McCook,
12/08,Southwest,D1,1,19,4,W,27,19,,41,Cattle Trail Tourney,McCook,
12/13/18,Wilcox-Hildreth,D2,7,13,3,L,29,31,,33,&nbsp;,,
12/14/18,@ Southwest,D1,1,19,4,W,31,28,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Pleasanton,D1,25,1,1,L,17,59,,39,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Anselmo-Merna,D2,10,12,3,L,16,33,,33,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28/18,Wauneta-Palisade,D2,8,14,3,W,43,36,,44,&nbsp;,,
12/29/18,@ Maxwell,C2,11,11,2,L,36,43,,38,&nbsp;,,
01/02/19,Red Cloud,D2,14,11,2,L,23,43,,36,&nbsp;,,
01/04/19,@ Medicine Valley,D2,5,16,4,W,30,9,,41,&nbsp;,,
01/05/19,Loomis,D2,16,7,2,L,22,58,,36,&nbsp;,,
01/11/19,@ Elwood,D1,7,16,3,L,44,59,,33,&nbsp;,,
01/15/19,@ Axtell,D1,12,14,3,L,29,34,,33,&nbsp;,,
01/17/19,Southern Valley,C2,8,17,3,L,28,46,,35,&nbsp;,,
01/19,Southern Valley,C2,8,17,3,L,37,50,,35,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Medicine Valley,D2,5,16,4,W,40,29,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Alma,D1,11,12,3,L,57,66,(2 OT),33,&nbsp;,,
02/01/19,@ Brady,D1,9,15,3,L,32,47,,33,&nbsp;,,
02/02/19,Hitchcock County,D1,18,5,1,L,19,49,,39,&nbsp;,,
02/05/19,@ Cambridge,D1,16,9,2,L,26,49,,36,&nbsp;,,
02/08/19,@ Bertrand,D2,12,12,2,W,28,15,,47,&nbsp;,,
02/12/19,Elwood,D1,7,16,3,L,37,47,,33,Subdistrict D1-10 Tournament,Southern Valley High School,

Win %:,29.167%
Average Points:,37.458
Archbishop Bergan (16-8)
11/30/18,@ Omaha Christian Academy,D1,10,7,2,W,56,15,,47,&nbsp;,,
12/01/18,Douglas County West,C1,2,21,4,W,76,19,,44,&nbsp;,,
12/07/18,@ Omaha Brownell Talbot,C1,17,8,2,W,71,36,,50,&nbsp;,,
12/08/18,Aquinas Catholic,C1,16,6,2,W,57,48,,50,&nbsp;,,
12/11/18,@ Guardian Angels Central Catholic,C2,15,9,2,L,49,55,,38,&nbsp;,,
12/14/18,Lourdes Central Catholic,C2,20,5,1,W,47,43,,52,&nbsp;,,
12/15/18,@ Lincoln Christian,C1,17,8,2,L,51,62,,39,&nbsp;,,
12/18/18,West Point-Beemer,C1,23,2,1,L,24,37,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Plattsmouth,B,5,17,4,W,62,38,,45,Ashland-Greenwood Invite,Ashland-Greenwood,
12/29,Omaha Roncalli Catholic,C1,16,10,2,W,55,47,,50,Ashland-Greenwood Invite,Ashland-Greenwood,
01/03/19,@ Omaha Roncalli Catholic,C1,16,10,2,W,60,45,,50,&nbsp;,,
01/05/19,@ Arlington,C1,15,9,2,L,49,51,,39,&nbsp;,,
01/12/19,North Bend Central,C1,19,7,2,W,57,50,,50,&nbsp;,,
01/17/19,Lincoln Lutheran,C1,8,15,3,W,56,36,,47,&nbsp;,,
01/19/19,@ Columbus Scotus,C1,10,12,3,W,49,33,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/23,Lincoln Christian,C1,17,8,2,L,48,54,,39,Centennial Conference,Lincoln Christian/Home sites,
01/24,Aquinas Catholic,C1,16,6,2,L,41,58,,39,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,Omaha Concordia,C1,8,15,3,W,52,35,,47,&nbsp;,,
01/31/19,@ Fort Calhoun,C1,2,21,4,W,63,34,,44,&nbsp;,,
02/05/19,@ Oakland-Craig,C2,21,3,1,L,65,68,(OT),41,&nbsp;,,
02/08/19,@ Bishop Neumann,C1,20,3,1,L,50,71,,42,&nbsp;,,
02/13/19,Cedar Bluffs,D1,11,13,3,W,63,17,,44,Subdistrict D1-1 Tournament,Wahoo High School,
02/14/19,Weeping Water,D1,18,8,2,W,71,49,,47,Subdistrict D1-1 Tournament,Wahoo High School,
02/22/19,Johnson-Brock,D1,15,9,2,W,56,43,,47,District Final D1-4 Tournament,@Waverly High School,

Win %:,66.667%
Average Points:,45.000
Axtell (12-14)
11/29/18,@ Pleasanton,D1,25,1,1,L,12,55,,39,&nbsp;,,
11/30/18,Bertrand,D2,12,12,2,L,18,30,,36,&nbsp;,,
12/04/18,@ Silver Lake,D2,14,8,2,L,33,38,,36,&nbsp;,,
12/07/18,Overton,D1,16,7,2,L,44,48,,36,&nbsp;,,
12/08/18,@ Harvard,D1,9,13,3,W,38,25,,44,&nbsp;,,
12/14/18,@ Amherst,C2,12,10,2,L,21,33,,38,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Blue Hill,C2,21,4,1,L,12,62,,41,Axtell Tournament,Axtell,
12/18,Eustis-Farnam,D2,1,22,4,W,57,28,,41,Axtell Tournament,Axtell,
12/20/18,@ Kenesaw,D2,13,9,2,L,39,55,,36,&nbsp;,,
01/04/19,@ Sumner-Eddyville-Miller,D1,8,14,3,L,41,50,,33,&nbsp;,,
01/05/19,Alma,D1,11,12,3,W,51,40,,44,&nbsp;,,
01/10/19,@ Elm Creek,C2,19,5,1,L,34,36,,41,&nbsp;,,
01/12/19,Lawrence-Nelson,D1,20,5,1,L,34,41,,39,&nbsp;,,
01/15/19,Arapahoe,D1,7,17,3,W,34,29,,44,&nbsp;,,
01/17/19,@ Wilcox-Hildreth,D2,7,13,3,W,35,24,,44,&nbsp;,,
01/24/19,@ Loomis,D2,16,7,2,L,27,42,,36,&nbsp;,,
01/25/19,Eustis-Farnam,D2,1,22,4,W,70,19,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Eustis-Farnam,D2,1,22,4,W,49,24,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Loomis,D2,16,7,2,W,48,45,,47,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/31,Elm Creek,C2,19,5,1,L,33,61,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Overton,D1,16,7,2,L,34,40,,36,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/08/19,Elwood,D1,7,16,3,W,51,46,,44,&nbsp;,,
02/09/19,@ Southwest,D1,1,19,4,W,38,21,,41,&nbsp;,,
02/13/19,Alma,D1,11,12,3,W,55,42,,44,Subdistrict D1-10 Tournament,Southern Valley High School,
02/14/19,Overton,D1,16,7,2,W,42,37,,47,Subdistrict D1-10 Tournament,Southern Valley High School,
02/21/19,@ North Platte St. Patrick's,D1,24,1,1,L,21,64,,39,District Final D1-1 Tournament,@Arapahoe High School,

Win %:,46.154%
Average Points:,40.346
Boyd County (13-10)
11/29/18,@ North Central,D1,20,2,1,L,32,47,,39,&nbsp;,,
12/04/18,Osmond,D1,5,17,4,W,53,20,,41,&nbsp;,,
12/06/18,Crofton,C2,21,3,1,L,30,71,,41,&nbsp;,,
12/08/18,@ Clearwater-Orchard,D1,5,18,4,W,35,24,,41,&nbsp;,,
12/14/18,Ewing,D2,19,5,1,L,36,56,,39,&nbsp;,,
12/15/18,@ Elgin Public/Pope John,D1,15,8,2,L,35,36,,36,&nbsp;,,
12/20/18,@ Wausa,D1,9,12,3,W,52,27,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Bloomfield,D2,7,16,3,W,51,38,,44,Creighton Holiday Tournament,Creighton High School,
01/02,Creighton,C2,9,13,3,W,43,31,,46,Creighton Holiday Tournament,Creighton High School,
01/03/19,@ Stuart,D2,10,11,3,W,41,28,,44,&nbsp;,,
01/05/19,Santee,D2,4,12,3,W,52,36,,44,&nbsp;,,
01/08/19,Ainsworth,C2,5,18,4,W,65,40,,43,&nbsp;,,
01/11/19,CWC,D2,21,4,1,L,37,67,,39,&nbsp;,,
01/17/19,@ West Holt,C2,13,9,2,W,45,38,,49,&nbsp;,,
01/19/19,Elkhorn Valley,D1,23,4,1,L,49,55,,39,&nbsp;,,
01/22/19,@ Spalding Academy,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Burke SD,C2,9,12,3,W,41,36,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Neligh-Oakdale,D1,5,17,4,W,44,30,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,Ewing,D2,19,5,1,W,43,35,(OT),50,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,North Central,D1,20,2,1,L,47,56,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,Elkhorn Valley,D1,23,4,1,L,44,53,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ St. Mary's,D2,2,17,4,W,39,24,,41,&nbsp;,,
02/08/19,Niobrara/Verdigre,D1,11,12,3,L,42,44,,33,&nbsp;,,
02/12/19,Hartington-Newcastle,D1,17,8,2,L,29,35,,36,Subdistrict D1-8 Tournament,Creighton HS Gym,

Win %:,56.522%
Average Points:,41.478
Brady (9-15)
11/30/18,@ Ansley-Litchfield,D1,12,11,2,L,34,48,,36,&nbsp;,,
12/04/18,@ Sutherland,D1,3,17,4,W,39,36,,41,&nbsp;,,
12/07/18,Paxton,D2,8,14,3,W,67,41,,44,&nbsp;,,
12/08/18,@ Twin Loup,D1,5,14,3,W,40,21,,44,&nbsp;,,
12/11/18,Southern Valley,C2,8,17,3,L,48,55,,35,&nbsp;,,
12/13/18,@ Maywood-Hayes Center,D2,20,6,1,L,36,56,,39,&nbsp;,,
12/15/18,Loomis,D2,16,7,2,L,34,64,,36,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Maxwell Booster Club Tournament,Maxwell,
12/17,South Loup (Callaway/Arnold),C2,19,5,1,L,27,57,,41,Maxwell Booster Club Tournament,Maxwell,
12/18,Stapleton,D2,2,15,4,W,53,28,,41,Maxwell Booster Club Tournament,Maxwell,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Pleasanton,D1,25,1,1,L,32,60,,39,Brady Holiday Tournament,Brady,
12/31,Anselmo-Merna,D2,10,12,3,L,37,49,,33,Brady Holiday Tournament,Brady,
01/04/19,@ Mullen,D2,21,3,1,L,21,41,,39,&nbsp;,,
01/05/19,Arthur County,D2,8,15,3,W,35,28,,44,&nbsp;,,
01/08/19,@ Overton,D1,16,7,2,L,37,57,,36,&nbsp;,,
01/12/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,20,55,,41,&nbsp;,,
01/15/19,Maxwell,C2,11,11,2,L,31,50,,38,&nbsp;,,
01/18/19,Stapleton,D2,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21,Twin Loup,D1,5,14,3,W,49,29,,44,Mid-Nebraska Activities Conference,Mullen, North Platte,
01/22,South Loup (Callaway/Arnold),C2,19,5,1,L,17,53,,41,Mid-Nebraska Activities Conference,Mullen, North Platte,
01/25,Hyannis,D2,12,9,2,L,39,52,,36,Mid-Nebraska Activities Conference,Mullen, North Platte,
01/29/19,Wallace,D2,8,13,3,W,48,43,,44,&nbsp;,,
02/01/19,Arapahoe,D1,7,17,3,W,47,32,,44,&nbsp;,,
02/08/19,@ Medicine Valley,D2,5,16,4,L,35,42,,30,&nbsp;,,
02/12/19,Leyton,D1,13,9,2,W,62,54,,47,Subdistrict D1-12 Tournament,Prairie View School,
02/14/19,North Platte St. Patrick's,D1,24,1,1,L,24,58,,39,Subdistrict D1-12 Tournament,Prairie View School,

Win %:,37.500%
Average Points:,39.667
Cambridge (16-9)
11/29/18,@ Hitchcock County,D1,18,5,1,L,35,56,,39,&nbsp;,,
12/04/18,@ Southern Valley,C2,8,17,3,W,43,30,,46,&nbsp;,,
12/07/18,South Loup (Callaway/Arnold),C2,19,5,1,W,48,38,,52,&nbsp;,,
12/11/18,Elwood,D1,7,16,3,W,57,35,,44,&nbsp;,,
12/13/18,Cozad,C1,5,17,4,W,56,34,,44,&nbsp;,,
12/14/18,@ Loomis,D2,16,7,2,L,35,57,,36,&nbsp;,,
12/20/18,@ Norton KS,C1,16,2,1,L,33,57,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Grand Island Central Catholic,C1,18,6,1,L,32,73,,42,GICC Holiday Tournament,GICC,
12/29,Fullerton,D1,13,9,2,W,49,35,,47,GICC Holiday Tournament,GICC,
01/04/19,Southwest,D1,1,19,4,W,52,17,,41,&nbsp;,,
01/11/19,Sutherland,D1,3,17,4,W,59,34,,41,&nbsp;,,
01/12/19,@ Maxwell,C2,11,11,2,W,36,33,,49,&nbsp;,,
01/17/19,Dundy County-Stratton,D1,22,2,1,L,37,68,,39,&nbsp;,,
01/21,Southern Valley,C2,8,17,3,W,60,34,,46,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Alma,D1,11,12,3,W,56,27,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Dundy County-Stratton,D1,22,2,1,L,38,40,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Bertrand,D2,12,12,2,W,43,25,,47,&nbsp;,,
02/01/19,@ Perkins County,D2,4,18,4,W,53,22,,41,&nbsp;,,
02/02/19,@ North Platte St. Patrick's,D1,24,1,1,W,52,40,,50,&nbsp;,,
02/05/19,Arapahoe,D1,7,17,3,W,49,26,,44,&nbsp;,,
02/08/19,@ Alma,D1,11,12,3,W,62,50,,44,&nbsp;,,
02/09/19,Chase County,C1,14,10,2,L,53,60,,39,&nbsp;,,
02/12/19,Hitchcock County,D1,18,5,1,W,46,34,,50,Subdistrict D1-11 Tournament,McCook High School,
02/14/19,Dundy County-Stratton,D1,22,2,1,L,42,54,,39,Subdistrict D1-11 Tournament,McCook High School,
02/21/19,@ North Central,D1,20,2,1,L,34,43,,39,District Final D1-6 Tournament,@Broken Bow High School,

Win %:,64.000%
Average Points:,43.360
Cedar Bluffs (11-13)
11/29/18,@ East Butler,C2,12,13,3,L,26,67,,35,&nbsp;,,
12/04/18,College View Academy,D2,9,11,3,L,28,34,,33,&nbsp;,,
12/06/18,@ Logan View-Scribner-Snyder,C1,6,17,3,L,34,53,,36,&nbsp;,,
12/08/18,Spalding Academy,D2,8,13,3,W,54,49,,44,&nbsp;,,
12/13/18,Omaha Christian Academy,D1,10,7,2,L,41,48,,36,&nbsp;,,
12/14/18,@ Whiting IA,D2,3,19,4,W,59,57,,41,&nbsp;,,
12/18/18,Mead,D2,7,14,3,L,25,61,,33,&nbsp;,,
12/20/18,Iowa School for the Deaf IA,D2,0,4,4,W,59,9,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/27,Conestoga,C1,2,21,4,L,35,40,,33,Weeping Water Holiday Tournament,Weeping Water,
12/29,Lewiston,D2,1,21,4,L,29,39,,30,Weeping Water Holiday Tournament,Weeping Water,
01/04/19,@ Lewiston,D2,1,21,4,W,44,29,,41,&nbsp;,,
01/05/19,Dorchester,D2,10,12,3,L,38,47,,33,&nbsp;,,
01/12/19,@ Heartland Christian IA,D2,5,16,4,L,52,56,,30,&nbsp;,,
01/14/19,@ Boys Town,C1,5,15,3,W,48,31,,47,&nbsp;,,
01/17/19,@ Parkview Christian,D2,9,15,3,W,41,26,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/19,Parkview Christian,D2,9,15,3,W,44,23,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/23,Omaha Brownell Talbot,C1,17,8,2,L,52,61,,39,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,College View Academy,D2,9,11,3,L,51,54,,33,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,@ Elba,D2,1,21,4,W,56,53,,41,&nbsp;,,
02/01/19,St. Edward,D2,2,20,4,W,48,43,,41,&nbsp;,,
02/05/19,Cornerstone Christian,D1,2,13,4,W,53,17,,41,&nbsp;,,
02/08/19,@ Omaha Brownell Talbot,C1,17,8,2,L,46,75,,39,&nbsp;,,
02/12/19,Cornerstone Christian,D1,2,13,4,W,56,29,,41,Subdistrict D1-1 Tournament,Wahoo High School,
02/13/19,Archbishop Bergan,D1,16,8,2,L,17,63,,36,Subdistrict D1-1 Tournament,Wahoo High School,

Win %:,45.833%
Average Points:,38.000
Central Valley (16-8)
11/29/18,Palmer,C2,5,14,3,W,51,28,,46,&nbsp;,,
12/04/18,@ Battle Creek,C2,14,10,2,L,36,51,,38,&nbsp;,,
12/06/18,Fullerton,D1,13,9,2,W,50,22,,47,&nbsp;,,
12/08/18,@ Arcadia/Loup City,C2,8,13,3,L,29,44,,35,&nbsp;,,
12/11/18,Centura,C1,7,15,3,W,43,29,,47,&nbsp;,,
12/14/18,Spalding Academy,D2,8,13,3,W,55,16,,44,&nbsp;,,
12/18/18,@ Stuart,D2,10,11,3,W,44,40,,44,&nbsp;,,
12/20/18,@ CWC,D2,21,4,1,L,39,42,,39,&nbsp;,,
12/29,Ansley-Litchfield,D1,12,11,2,W,50,30,,47,Giltner Holiday Tournament,Giltner High School,
12/31,Giltner,D1,12,11,2,W,35,24,,47,Giltner Holiday Tournament,Giltner High School,
01/03/19,@ Burwell,C2,17,6,2,W,60,30,,49,&nbsp;,,
01/04/19,Nebraska Christian,D1,12,12,2,W,52,30,,47,&nbsp;,,
01/08/19,Pleasanton,D1,25,1,1,L,47,53,,39,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/15,Riverside,D2,3,14,4,W,60,23,,41,Goldenrod Conference Tournament,St. Paul High School,
01/18,Burwell,C2,17,6,2,W,40,38,,49,Goldenrod Conference Tournament,St. Paul High School,
01/21,Humphrey St. Francis,D2,23,3,1,L,47,61,,39,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,@ Riverside,D2,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Heartland Lutheran,D2,3,18,4,W,54,26,,41,&nbsp;,,
01/29/19,Humphrey St. Francis,D2,23,3,1,L,29,54,,39,&nbsp;,,
01/31/19,@ St. Edward,D2,2,20,4,W,62,30,,41,&nbsp;,,
02/02/19,Ansley-Litchfield,D1,12,11,2,W,47,27,,47,&nbsp;,,
02/05/19,Elkhorn Valley,D1,23,4,1,L,46,51,,39,&nbsp;,,
02/08/19,@ Twin Loup,D1,5,14,3,W,54,18,,44,&nbsp;,,
02/13/19,Ansley-Litchfield,D1,12,11,2,W,26,24,,47,Subdistrict D1-9 Tournament,Broken Bow High School,
02/14/19,Pleasanton,D1,25,1,1,L,46,53,,39,Subdistrict D1-9 Tournament,Broken Bow High School,

Win %:,66.667%
Average Points:,43.125
Clearwater-Orchard (5-18)
11/29/18,@ St. Mary's,D2,2,17,4,W,29,24,,41,&nbsp;,,
11/30/18,CWC,D2,21,4,1,L,16,66,,39,&nbsp;,,
12/04/18,Riverside,D2,3,14,4,W,43,21,,41,&nbsp;,,
12/07/18,@ Niobrara/Verdigre,D1,11,12,3,L,32,37,,33,&nbsp;,,
12/08/18,Boyd County,D1,13,10,2,L,24,35,,36,&nbsp;,,
12/11/18,Stuart,D2,10,11,3,L,26,47,,33,&nbsp;,,
12/13/18,@ Humphrey St. Francis,D2,23,3,1,L,21,80,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D1,23,4,1,L,23,66,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,Ewing,D2,19,5,1,L,47,66,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03/19,North Central,D1,20,2,1,L,19,49,,39,&nbsp;,,
01/04/19,West Holt,C2,13,9,2,L,32,46,,38,&nbsp;,,
01/08/19,@ Creighton,C2,9,13,3,L,25,41,,35,&nbsp;,,
01/11/19,Humphrey/Lindsay Holy Family,D1,21,4,1,L,35,76,,39,&nbsp;,,
01/15/19,Neligh-Oakdale,D1,5,17,4,L,26,35,,30,&nbsp;,,
01/17/19,@ Plainview,D1,4,18,4,W,44,42,,41,&nbsp;,,
01/19/19,@ Osmond,D1,5,17,4,W,38,36,,41,&nbsp;,,
01/22/19,@ Elkhorn Valley,D1,23,4,1,L,32,64,,39,&nbsp;,,
01/24/19,@ Wausa,D1,9,12,3,L,26,31,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Elgin Public/Pope John,D1,15,8,2,L,31,52,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ Ewing,D2,19,5,1,L,25,53,,39,&nbsp;,,
