2008-2009 Complete Team Report for Class A Girls Soccer - Updated July 10, 2014 at 11:39pm
Bellevue East (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/20/09,@ Waverly,B,4,10,3,W,2,0,,44,&nbsp;,,
04/21/09,Blair,B,9,7,2,W,6,1,,47,&nbsp;,,
04/25/09,@ Lincoln Lutheran,B,6,9,3,W,8,0,,44,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Blair,B,9,7,2,W,6,0,,47,Eastern Midlands Conference,tba/tba,
04/30,Norris,B,11,4,2,W,1,0,,47,Eastern Midlands Conference,tba/tba,
05/02,Gretna,B,14,3,1,W,1,0,(OT),50,Eastern Midlands Conference,tba/tba,
05/04/09,Omaha Northwest,A,0,14,4,W,10,0,,41,&nbsp;,,
05/06/09,Millard West,A,14,4,1,L,1,2,,39,&nbsp;,,

Win %:,73.684%
Average Points:,44.263
Fremont (2-13)
03/21/09,@ Omaha North,A,3,13,4,W,2,0,,41,&nbsp;,,
03/24/09,@ Lincoln North Star,A,10,8,2,L,0,1,,36,&nbsp;,,
03/27/09,Columbus,B,9,6,2,L,0,5,,36,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Ralston,B,10,8,2,L,0,3,,36,McLaurin Invite,Norfolk,
04/04,Lincoln Southwest,A,14,2,1,L,0,4,,39,McLaurin Invite,Norfolk,
04/06/09,@ Lincoln Southwest,A,14,2,1,L,0,4,,39,&nbsp;,,
04/07/09,Lincoln East,A,13,5,2,L,0,5,,36,&nbsp;,,
04/13/09,@ Lincoln Northeast,A,10,7,2,L,0,4,,36,&nbsp;,,
04/16/09,Lincoln Southeast,A,16,1,1,L,0,5,,39,&nbsp;,,
04/21/09,@ Lincoln High,A,0,16,4,W,4,0,,41,&nbsp;,,
04/23/09,@ Blair,B,9,7,2,L,2,5,,36,&nbsp;,,
04/25/09,South Sioux City,B,3,12,4,L,0,1,(SO),30,&nbsp;,,
04/28/09,Grand Island,A,3,12,4,L,1,2,,30,&nbsp;,,
05/01/09,Norfolk,A,13,4,1,L,0,3,,39,&nbsp;,,
05/04/09,@ Millard North,A,14,3,1,L,0,4,,39,&nbsp;,,

Win %:,13.333%
Average Points:,36.867
Grand Island (3-12)
03/19/09,Lincoln East,A,13,5,2,L,0,4,,36,&nbsp;,,
03/24/09,Lincoln Southeast,A,16,1,1,L,0,3,,39,&nbsp;,,
03/26/09,@ Lincoln Northeast,A,10,7,2,L,0,1,(SO),36,&nbsp;,,
04/01/09,@ Northwest,B,7,9,3,W,2,1,(OT),44,&nbsp;,,
04/02/09,@ Lincoln High,A,0,16,4,W,4,0,,41,&nbsp;,,
04/07/09,Hastings,B,11,5,2,L,1,2,,36,&nbsp;,,
04/09/09,North Platte,A,9,5,2,L,0,3,,36,&nbsp;,,
04/14/09,@ Columbus,B,9,6,2,L,1,4,,36,&nbsp;,,
04/16/09,Kearney,A,4,10,3,L,0,1,,33,&nbsp;,,
04/21/09,Norfolk,A,13,4,1,L,0,2,,39,&nbsp;,,
04/24/09,@ Lincoln North Star,A,10,8,2,L,3,4,(SO),36,&nbsp;,,
04/28/09,@ Fremont,A,2,13,4,W,2,1,,41,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Grand Island Tournament,Grand Island,
05/01,Hastings,B,11,5,2,L,0,1,,36,Grand Island Tournament,Grand Island,
05/02,Lincoln Northeast,A,10,7,2,L,2,3,(SO),36,Grand Island Tournament,Grand Island,
05/04/09,Norfolk,A,13,4,1,L,1,4,,39,&nbsp;,,

Win %:,20.000%
Average Points:,37.600
Kearney (4-10)
03/21,Bellevue East,A,13,6,2,L,0,5,,36,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Lincoln High,A,0,16,4,W,11,0,,41,Bellevue East Quad,Bellevue East/Hayworth Park,
03/28/09,Northwest,B,7,9,3,L,3,4,(SO),33,&nbsp;,,
04/07/09,@ Lexington,B,0,11,4,W,4,0,,41,&nbsp;,,
04/09/09,@ Columbus,B,9,6,2,L,0,1,,36,&nbsp;,,
04/11/09,@ Lincoln Southwest,A,14,2,1,L,0,4,,39,&nbsp;,,
04/16/09,@ Grand Island,A,3,12,4,W,1,0,,41,&nbsp;,,
04/18,Lincoln Southeast,A,16,1,1,L,0,3,,39,Knight Invite,Abbott,
04/21/09,North Platte,A,9,5,2,L,0,1,(SO),36,&nbsp;,,
04/23/09,@ Norfolk,A,13,4,1,L,0,2,,39,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Lincoln Northeast,A,10,7,2,L,0,4,,36,Lincoln East Quad,Lincoln East,
04/25,Lincoln East,A,13,5,2,L,0,5,,36,Lincoln East Quad,Lincoln East,
04/28/09,@ Hastings,B,11,5,2,W,1,0,,47,&nbsp;,,
05/04/09,North Platte,A,9,5,2,L,0,2,,36,&nbsp;,,

Win %:,28.571%
Average Points:,38.286
Lincoln East (13-5)
03/19/09,@ Grand Island,A,3,12,4,W,4,0,,41,&nbsp;,,
03/24/09,Lincoln Southwest,A,14,2,1,W,2,0,,50,&nbsp;,,
03/28/09,@ Omaha Westside,A,16,3,1,L,0,1,(SO),39,&nbsp;,,
04/02/09,Omaha Burke,A,10,9,2,W,1,0,,47,&nbsp;,,
04/07/09,@ Fremont,A,2,13,4,W,5,0,,41,&nbsp;,,
04/09/09,@ Lincoln North Star,A,10,8,2,W,4,0,,47,&nbsp;,,
04/15/09,@ Lincoln Northeast,A,10,7,2,W,2,0,,47,&nbsp;,,
04/17,Papillion-LaVista,A,4,12,3,W,6,1,,44,Papillion-La Vista Invitational,Papillion,
04/18,Bellevue East,A,13,6,2,W,2,1,(OT),47,Papillion-La Vista Invitational,Papillion,
04/18,Omaha Skutt Catholic,B,16,2,1,L,0,2,,39,Papillion-La Vista Invitational,Papillion,
04/21/09,@ Lincoln Southeast,A,16,1,1,L,0,2,,39,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Kearney,A,4,10,3,W,5,0,,44,Lincoln East Quad,Lincoln East,
04/25,North Platte,A,9,5,2,W,1,0,(SO),47,Lincoln East Quad,Lincoln East,
04/28/09,Lincoln High,A,0,16,4,W,13,0,,41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Millard South,A,7,10,3,W,3,0,,44,LSE/LE Invite,Abbott,
05/02,Millard West,A,14,4,1,L,0,3,,39,LSE/LE Invite,Abbott,
05/04/09,Papillion-LaVista,A,4,12,3,W,4,0,,44,&nbsp;,,
05/06/09,@ Millard North,A,14,3,1,L,0,3,,39,&nbsp;,,

Win %:,72.222%
Average Points:,43.278
Lincoln High (0-16)
03/19/09,Lincoln Southwest,A,14,2,1,L,0,12,,39,&nbsp;,,
03/21,Kearney,A,4,10,3,L,0,11,,33,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Omaha Duchesne Academy,B,10,9,2,L,0,8,,36,Bellevue East Quad,Bellevue East/Hayworth Park,
03/24/09,Lincoln Northeast,A,10,7,2,L,0,9,,36,&nbsp;,,
03/28/09,@ North Platte,A,9,5,2,L,0,15,,36,&nbsp;,,
04/02/09,Grand Island,A,3,12,4,L,0,4,,30,&nbsp;,,
04/07/09,Columbus,B,9,6,2,L,0,11,,36,&nbsp;,,
04/10/09,@ Lincoln Southeast,A,16,1,1,L,0,9,,39,&nbsp;,,
04/14/09,Lincoln North Star,A,10,8,2,L,0,12,,36,&nbsp;,,
04/16/09,@ Norfolk,A,13,4,1,L,0,13,,39,&nbsp;,,
04/21/09,Fremont,A,2,13,4,L,0,4,,30,&nbsp;,,
04/25/09,Holdrege,B,13,3,1,L,0,7,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
04/25/09,Omaha Duchesne Academy,B,10,9,2,L,0,9,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/09,@ Lincoln East,A,13,5,2,L,0,13,,36,&nbsp;,,
04/30/09,@ Concordia/Douglas County West,B,7,6,2,L,0,3,,36,&nbsp;,,
05/04/09,@ Lincoln Southwest,A,14,2,1,L,0,13,,39,&nbsp;,,

Win %:,0.000%
Average Points:,36.000
Lincoln North Star (10-8)
03/24/09,Fremont,A,2,13,4,W,1,0,,41,&nbsp;,,
03/26/09,@ Hastings,B,11,5,2,W,5,1,,47,&nbsp;,,
03/28/09,Millard North,A,14,3,1,L,0,7,,39,&nbsp;,,
04/02/09,Lincoln Northeast,A,10,7,2,W,1,0,,47,&nbsp;,,
04/03/09,@ Columbus,B,9,6,2,L,0,3,,36,&nbsp;,,
04/07/09,@ Norfolk,A,13,4,1,L,0,2,,39,&nbsp;,,
04/09/09,Lincoln East,A,13,5,2,L,0,4,,36,&nbsp;,,
04/14/09,@ Lincoln High,A,0,16,4,W,12,0,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/16,Omaha Bryan,A,2,16,4,W,5,0,,41,Burke Invite,Burke High School,
04/17,Omaha Burke,A,10,9,2,W,1,0,,47,Burke Invite,Burke High School,
04/18,Lewis Central IA,B,7,2,1,W,3,0,,50,Burke Invite,Burke High School,
04/24/09,Grand Island,A,3,12,4,W,4,3,(SO),41,&nbsp;,,
04/27/09,Lincoln Southeast,A,16,1,1,L,0,3,,39,&nbsp;,,
04/29/09,@ Lincoln Southwest,A,14,2,1,L,0,1,,39,&nbsp;,,
05/01,Papillion-LaVista South,A,11,8,2,L,1,2,,36,Papio South Invite,Papio South,
05/01,Omaha Bryan,A,2,16,4,W,8,1,,41,Papio South Invite,Papio South,
05/01-05/01,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
05/05/09,Bellevue West,A,9,7,2,W,4,1,,47,&nbsp;,,
05/07/09,@ Lincoln Southeast,A,16,1,1,L,1,3,,39,&nbsp;,,

Win %:,55.556%
Average Points:,41.444
Lincoln Northeast (10-7)
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Papillion-LaVista,A,4,12,3,L,0,2,,33,Lincoln Northeast Invite,Abbott 13-16,
03/21,Lincoln Pius X,B,8,6,2,L,0,1,,36,Lincoln Northeast Invite,Abbott 13-16,
03/24/09,@ Lincoln High,A,0,16,4,W,9,0,,41,&nbsp;,,
03/26/09,Grand Island,A,3,12,4,W,1,0,(SO),41,&nbsp;,,
04/02/09,@ Lincoln North Star,A,10,8,2,L,0,1,,36,&nbsp;,,
04/04/09,@ Omaha Bryan,A,2,16,4,W,5,0,,41,&nbsp;,,
04/09/09,Lincoln Southwest,A,14,2,1,L,0,1,,39,&nbsp;,,
04/13/09,Fremont,A,2,13,4,W,4,0,,41,&nbsp;,,
04/15/09,Lincoln East,A,13,5,2,L,0,2,,36,&nbsp;,,
04/18/09,Hastings,B,11,5,2,W,2,1,(OT),47,&nbsp;,,
04/23/09,Norris,B,11,4,2,W,2,1,(SO),47,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Lincoln East Quad,Lincoln East,
04/25,Kearney,A,4,10,3,W,4,0,,44,Lincoln East Quad,Lincoln East,
04/25,North Platte,A,9,5,2,W,2,0,,47,Lincoln East Quad,Lincoln East,
04/29/09,@ Lincoln Southeast,A,16,1,1,L,0,2,,39,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Grand Island Tournament,Grand Island,
05/02,Grand Island,A,3,12,4,W,3,2,(SO),41,Grand Island Tournament,Grand Island,
05/02,Hastings,B,11,5,2,W,1,0,,47,Grand Island Tournament,Grand Island,
05/04/09,Millard South,A,7,10,3,L,0,2,,33,&nbsp;,,

Win %:,58.824%
Average Points:,40.529
Lincoln Southeast (16-1)
03/19/09,Columbus,B,9,6,2,W,6,0,,47,&nbsp;,,
03/24/09,@ Grand Island,A,3,12,4,W,3,0,,41,&nbsp;,,
04/03/09,North Platte,A,9,5,2,W,1,0,,47,&nbsp;,,
04/07/09,@ Papillion-LaVista,A,4,12,3,W,9,0,,44,&nbsp;,,
04/10/09,Lincoln High,A,0,16,4,W,9,0,,41,&nbsp;,,
04/14/09,Norfolk,A,13,4,1,W,3,0,,50,&nbsp;,,
04/16/09,@ Fremont,A,2,13,4,W,5,0,,41,&nbsp;,,
04/18,Elkhorn,A,14,5,2,W,2,1,,47,Knight Invite,Abbott,
04/18,Kearney,A,4,10,3,W,3,0,,44,Knight Invite,Abbott,
04/21/09,Lincoln East,A,13,5,2,W,2,0,,47,&nbsp;,,
04/24/09,@ Lincoln Southwest,A,14,2,1,L,0,1,(SO),39,&nbsp;,,
04/27/09,@ Lincoln North Star,A,10,8,2,W,3,0,,47,&nbsp;,,
04/29/09,Lincoln Northeast,A,10,7,2,W,2,0,,47,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Millard South,A,7,10,3,W,4,0,,44,LSE/LE Invite,Abbott,
05/02,Millard West,A,14,4,1,W,2,1,(SO),50,LSE/LE Invite,Abbott,
05/05/09,Omaha Bryan,A,2,16,4,W,10,0,,41,&nbsp;,,
05/07/09,Lincoln North Star,A,10,8,2,W,3,1,,47,&nbsp;,,

Win %:,94.118%
Average Points:,44.941
Lincoln Southwest (14-2)
03/19/09,@ Lincoln High,A,0,16,4,W,12,0,,41,&nbsp;,,
03/24/09,@ Lincoln East,A,13,5,2,L,0,2,,36,&nbsp;,,
04/02/09,Columbus,B,9,6,2,W,4,0,,47,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Norfolk,A,13,4,1,W,2,0,,50,McLaurin Invite,Norfolk,
04/04,Fremont,A,2,13,4,W,4,0,,41,McLaurin Invite,Norfolk,
04/06/09,Fremont,A,2,13,4,W,4,0,,41,&nbsp;,,
04/09/09,@ Lincoln Northeast,A,10,7,2,W,1,0,,47,&nbsp;,,
04/11/09,Kearney,A,4,10,3,W,4,0,,44,&nbsp;,,
04/14/09,@ Omaha Gross Catholic,B,4,12,3,W,11,0,,44,&nbsp;,,
04/16/09,@ Omaha Westside,A,16,3,1,W,2,1,,50,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Kicks for Cure Tournament,Creighton,
04/18,Millard West,A,14,4,1,W,3,1,,50,Kicks for Cure Tournament,Creighton,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Millard North,A,14,3,1,L,1,4,,39,Millard South Invite,Millard South,
04/24/09,Lincoln Southeast,A,16,1,1,W,1,0,(SO),50,&nbsp;,,
04/29/09,Lincoln North Star,A,10,8,2,W,1,0,,47,&nbsp;,,
05/04/09,Lincoln High,A,0,16,4,W,13,0,,41,&nbsp;,,
05/06/09,Millard South,A,7,10,3,W,4,0,,44,&nbsp;,,

Win %:,87.500%
Average Points:,44.500
Millard North (14-3)
03/24/09,Bellevue East,A,13,6,2,W,3,1,,47,&nbsp;,,
03/26/09,@ Omaha Westside,A,16,3,1,L,0,1,,39,&nbsp;,,
03/28/09,@ Lincoln North Star,A,10,8,2,W,7,0,,47,&nbsp;,,
03/30/09,Omaha Northwest,A,0,14,4,W,19,0,,41,&nbsp;,,
04/02/09,@ Omaha North,A,3,13,4,W,12,0,,41,&nbsp;,,
04/09,Omaha Benson,A,1,14,4,W,17,0,,41,Metro Tournament,TBA,
04/10,Omaha Burke,A,10,9,2,W,3,1,,47,Metro Tournament,TBA,
04/11,Omaha Marian,A,17,2,1,L,1,2,,39,Metro Tournament,TBA,
04/16/09,@ Omaha South,A,8,9,3,W,3,1,,44,&nbsp;,,
04/18/09,Lincoln Pius X,B,8,6,2,W,1,0,,47,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Papillion-LaVista,A,4,12,3,W,4,0,,44,Millard South Invite,Millard South,
04/21,Lincoln Southwest,A,14,2,1,W,4,1,,50,Millard South Invite,Millard South,
04/22,Omaha Marian,A,17,2,1,W,4,0,,50,Millard South Invite,Millard South,
04/24/09,Omaha Marian,A,17,2,1,L,2,3,(OT),39,&nbsp;,,
04/27/09,@ Millard West,A,14,4,1,W,2,1,,50,&nbsp;,,
05/04/09,Fremont,A,2,13,4,W,4,0,,41,&nbsp;,,
05/06/09,Lincoln East,A,13,5,2,W,3,0,,47,&nbsp;,,

Win %:,82.353%
Average Points:,44.353
Millard South (7-10)
03/24/09,Papillion-LaVista South,A,11,8,2,W,2,1,,47,&nbsp;,,
03/26/09,@ Papillion-LaVista,A,4,12,3,W,3,0,,44,&nbsp;,,
03/27/09,@ Bellevue East,A,13,6,2,L,0,1,,36,&nbsp;,,
03/30/09,Omaha Bryan,A,2,16,4,W,8,0,,41,&nbsp;,,
04/02/09,@ Omaha Benson,A,1,14,4,W,10,0,,41,&nbsp;,,
04/07/09,Omaha Burke,A,10,9,2,W,1,0,,47,&nbsp;,,
04/09,Omaha South,A,8,9,3,W,3,1,,44,Metro Tournament,TBA,
04/10,Omaha Westside,A,16,3,1,L,0,2,,39,Metro Tournament,TBA,
04/14/09,@ Bellevue West,A,9,7,2,L,1,2,,36,&nbsp;,,
04/17,Papillion-LaVista South,A,11,8,2,L,2,3,,36,Papillion-La Vista Invitational,Papillion,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Omaha Burke,A,10,9,2,L,0,1,,36,Millard South Invite,Millard South,
04/25/09,Millard West,A,14,4,1,L,0,5,,39,&nbsp;,,
04/27/09,@ Omaha Marian,A,17,2,1,L,0,1,,39,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Lincoln East,A,13,5,2,L,0,3,,36,LSE/LE Invite,Abbott,
05/02,Lincoln Southeast,A,16,1,1,L,0,4,,39,LSE/LE Invite,Abbott,
05/04/09,Lincoln Northeast,A,10,7,2,W,2,0,,47,&nbsp;,,
05/06/09,@ Lincoln Southwest,A,14,2,1,L,0,4,,39,&nbsp;,,

Win %:,41.176%
Average Points:,40.353
Millard West (14-4)
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Lincoln Pius X,B,8,6,2,W,6,0,,47,Lincoln Northeast Invite,Abbott 13-16,
03/21,Papillion-LaVista,A,4,12,3,W,9,0,,44,Lincoln Northeast Invite,Abbott 13-16,
03/25/09,Papillion-LaVista,A,4,12,3,W,8,0,,44,&nbsp;,,
03/26/09,@ Papillion-LaVista South,A,11,8,2,W,4,0,,47,&nbsp;,,
03/30/09,Omaha Benson,A,1,14,4,W,17,0,,41,&nbsp;,,
04/02/09,@ Omaha Bryan,A,2,16,4,W,12,0,,41,&nbsp;,,
04/07/09,Bellevue West,A,9,7,2,W,13,0,,47,&nbsp;,,
04/09,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,Metro Tournament,TBA,
04/10,Papillion-LaVista South,A,11,8,2,W,2,0,,47,Metro Tournament,TBA,
04/11,Omaha Westside,A,16,3,1,L,0,1,,39,Metro Tournament,TBA,
04/18-04/18,Opponents:,,,,-,,,,,-,Kicks for Cure Tournament,Creighton,
04/18,Lincoln Southwest,A,14,2,1,L,1,3,,39,Kicks for Cure Tournament,Creighton,
04/25/09,@ Millard South,A,7,10,3,W,5,0,,44,&nbsp;,,
04/27/09,Millard North,A,14,3,1,L,1,2,,39,&nbsp;,,
04/30/09,Omaha Burke,A,10,9,2,W,6,2,,47,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Lincoln East,A,13,5,2,W,3,0,,47,LSE/LE Invite,Abbott,
05/02,Lincoln Southeast,A,16,1,1,L,1,2,(SO),39,LSE/LE Invite,Abbott,
05/04/09,Omaha Central,A,6,9,3,W,8,0,,44,&nbsp;,,
05/06/09,@ Elkhorn,A,14,5,2,W,2,1,,47,&nbsp;,,

Win %:,77.778%
Average Points:,43.556
Norfolk (13-4)
03/21/09,@ Hastings,B,11,5,2,L,0,2,,36,&nbsp;,,
03/26/09,@ Columbus,B,9,6,2,W,3,2,,47,&nbsp;,,
04/02/09,Lincoln Pius X,B,8,6,2,W,1,0,,47,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Ralston,B,10,8,2,W,2,1,,47,McLaurin Invite,Norfolk,
04/04,Lincoln Southwest,A,14,2,1,L,0,2,,39,McLaurin Invite,Norfolk,
04/07/09,Lincoln North Star,A,10,8,2,W,2,0,,47,&nbsp;,,
04/14/09,@ Lincoln Southeast,A,16,1,1,L,0,3,,39,&nbsp;,,
04/16/09,Lincoln High,A,0,16,4,W,13,0,,41,&nbsp;,,
04/18/09,Lexington,B,0,11,4,W,4,0,,41,&nbsp;,,
04/21/09,@ Grand Island,A,3,12,4,W,2,0,,41,&nbsp;,,
04/23/09,Kearney,A,4,10,3,W,2,0,,44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/24,Abe Lincoln IA,A,3,6,3,W,2,0,,44,Ram Invite,Ralston,
04/25,Ralston,B,10,8,2,W,3,2,,47,Ram Invite,Ralston,
04/28/09,@ North Platte,A,9,5,2,W,2,1,,47,&nbsp;,,
05/01/09,@ Fremont,A,2,13,4,W,3,0,,41,&nbsp;,,
05/04/09,Grand Island,A,3,12,4,W,4,1,,41,&nbsp;,,
05/06/09,North Platte,A,9,5,2,L,0,1,(SO),36,&nbsp;,,

Win %:,76.471%
Average Points:,42.647
North Platte (9-5)
03/28/09,Lincoln High,A,0,16,4,W,15,0,,41,&nbsp;,,
04/02/09,Lexington,B,0,11,4,W,4,0,,41,&nbsp;,,
04/03/09,@ Lincoln Southeast,A,16,1,1,L,0,1,,39,&nbsp;,,
04/07/09,@ Gering,B,4,6,3,W,4,0,,44,&nbsp;,,
04/09/09,@ Grand Island,A,3,12,4,W,3,0,,41,&nbsp;,,
04/14/09,@ Hastings,B,11,5,2,W,3,1,,47,&nbsp;,,
