2005-2006 Complete Team Report for Class C2 Volleyball
Aquinas (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/11/05,Logan View,C1,12,13,3,L,1,2,,35,<font color="green">Triangular (host: Logan View)</font>,,
10/11/05,Oakland-Craig,C2,8,16,3,W,2,1,,40,<font color="green">Triangular (host: Logan View)</font>,,
10/18/05,Bennington,C1,5,17,4,W,2,0,,42,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/18/05,Ashland-Greenwood,C1,20,13,2,W,2,0,,47,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/25/05,Omaha Mercy,B,14,11,2,L,0,3,,36,&nbsp;,,
10/31/05,@ Weeping Water,C2,7,19,3,W,3,1,,40,&nbsp;,,
11/01/05,@ Elmwood-Murdock,C2,27,5,1,W,3,1,,50,&nbsp;,,
11/03/05,Aquinas,C2,12,16,3,W,3,1,,45,&nbsp;,,

Win %:,73.333%
Average Points:,42.767
Bayard (11-13)
09/01/05,@ Morrill,C2,4,17,4,L,2,3,,28,&nbsp;,,
09/08/05,Gordon-Rushville,C1,21,6,1,L,0,3,,40,&nbsp;,,
09/13/05,@ Mitchell,C1,9,17,3,W,3,1,,47,&nbsp;,,
09/17/05,@ Perkins County,C1,13,11,2,L,0,2,,35,&nbsp;,,
09/17/05,@ Bridgeport,C2,16,9,2,W,2,0,,45,&nbsp;,,
09/17/05,Leyton,D1,15,11,2,L,1,2,,33,&nbsp;,,
09/20/05,Garden County,C2,9,17,3,L,0,3,,33,&nbsp;,,
09/24/05,@ Gordon-Rushville,C1,21,6,1,L,0,2,,40,&nbsp;,,
09/24/05,@ Mitchell,C1,9,17,3,W,2,0,,47,&nbsp;,,
09/24/05,@ Morrill,C2,4,17,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
09/29/05,@ Hemingford,C2,3,17,4,W,3,2,,40,&nbsp;,,
10/01/05,@ Banner County,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/01/05,@ Guernsey WY,D1,,,-,L,0,2,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Morrill Invite,Morrill,
10/04/05,@ Kimball,C1,4,13,4,W,3,0,,42,&nbsp;,,
10/06/05,@ Potter-Dix,D2,18,4,1,L,1,3,,38,&nbsp;,,
10/18/05,Bridgeport,C2,16,9,2,L,1,3,,33,&nbsp;,,
10/22/05,Kimball,C1,4,13,4,W,2,0,,42,&nbsp;,,
10/22/05,Bridgeport,C2,16,9,2,L,1,2,,33,&nbsp;,,
10/22/05,@ Mitchell,C1,9,17,3,L,1,2,,35,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Hemingford,
10/28/05,Bridgeport,C2,16,9,2,L,0,2,,33,&nbsp;,,
10/28/05,Morrill,C2,4,17,4,W,2,0,,40,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Bayard Invite,Bayard,
10/31/05,Hemingford,C2,3,17,4,W,3,1,,40,&nbsp;,,
11/01/05,@ Creek Valley,C2,14,8,2,W,3,1,,45,&nbsp;,,
11/03/05,@ Bridgeport,C2,16,9,2,L,2,3,,33,&nbsp;,,

Win %:,45.833%
Average Points:,38.542
Blue Hill (22-8)
09/01/05,Wood River,C1,21,7,1,L,0,2,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/01/05,Doniphan-Trumbull,C2,7,19,3,W,2,0,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/06/05,Silver Lake,D1,14,12,2,W,3,1,,45,&nbsp;,,
09/08/05,Bruning-Davenport,D1,15,11,2,W,2,0,,45,<font color="green">Triangular (host: Franklin)</font>,,
09/08/05,Franklin,C2,8,16,3,W,2,0,,40,<font color="green">Triangular (host: Franklin)</font>,,
09/17/05,Alma,D1,21,8,2,W,2,1,,50,<font color="green">Triangular (host: Alma)</font>,,
09/17/05,Wood River,C1,21,7,1,L,1,2,,40,<font color="green">Triangular (host: Alma)</font>,,
09/22/05,Red Cloud,D1,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Shelton)</font>,,
09/22/05,Shelton,C2,10,20,3,W,2,0,,40,<font color="green">Triangular (host: Shelton)</font>,,
09/24/05,@ Holdrege,B,9,15,3,L,1,2,,36,&nbsp;,,
09/24/05,Seward,B,10,12,3,L,0,2,,36,&nbsp;,,
09/24/05,McCook,B,17,15,2,L,0,2,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invitiational,Holdrege,
09/27/05,@ Cross County,D1,20,4,1,W,2,1,,50,&nbsp;,,
09/27/05,@ Lawrence-Nelson,D1,16,7,2,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Harvard Inv.,Harvard,
10/04/05,Lawrence-Nelson,D1,16,7,2,W,2,1,,50,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/04/05,Red Cloud,D1,2,23,4,W,2,0,,40,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/06/05,Shelton,C2,10,20,3,W,2,0,,40,<font color="green">Triangular (host: Blue Hill)</font>,,
10/06/05,Thayer Central,C2,13,11,2,W,2,0,,45,<font color="green">Triangular (host: Blue Hill)</font>,,
10/11/05,Lawrence-Nelson,D1,16,7,2,W,3,0,,50,&nbsp;,,
10/13/05,Deshler,C2,4,18,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/13/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/15/05,@ Silver Lake,D1,14,12,2,W,3,1,,45,&nbsp;,,
10/15/05,Harvard,D1,3,24,4,W,3,0,,40,&nbsp;,,
10/17/05,Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/24/05,Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/24/05,Meridian,D1,16,8,2,W,3,0,,45,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
10/31/05,Deshler,C2,4,18,4,W,3,0,,40,&nbsp;,,
11/01/05,@ Superior,C2,17,9,2,W,3,0,,45,&nbsp;,,
11/03/05,Sutton,C2,17,13,2,W,3,1,,45,&nbsp;,,
11/04/05,Grand Island Central Catholic,C2,25,5,1,L,1,3,,38,&nbsp;,,

Win %:,73.333%
Average Points:,41.900
Bridgeport (16-9)
09/01/05,@ Kimball,C1,4,13,4,W,3,0,,42,&nbsp;,,
09/06/05,Kimball,C1,4,13,4,W,2,0,,42,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/05,Garden County,C2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Bridgeport)</font>,,
09/13/05,Morrill,C2,4,17,4,W,3,1,,40,&nbsp;,,
09/17/05,Bayard,C2,11,13,3,L,0,2,,33,&nbsp;,,
09/17/05,Perkins County,C1,13,11,2,W,2,1,,47,&nbsp;,,
09/17/05,Leyton,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Invite,Bridgeport, NE,
09/22/05,Chadron,C1,16,9,2,L,0,2,,35,<font color="green">Triangular (host: Bridgeport)</font>,,
09/22/05,Scottsbluff,B,26,8,1,L,0,2,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/24/05,@ Hershey,C1,14,9,2,L,0,2,,35,&nbsp;,,
09/24/05,@ Gothenburg,C1,1,24,4,W,2,1,,42,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite,,
09/27/05,Hemingford,C2,3,17,4,W,3,0,,40,&nbsp;,,
10/06/05,@ Creek Valley,C2,14,8,2,L,0,3,,33,&nbsp;,,
10/13/05,@ Mitchell,C1,9,17,3,W,3,0,,47,&nbsp;,,
10/18/05,@ Bayard,C2,11,13,3,W,3,1,,45,&nbsp;,,
10/22/05,Gordon-Rushville,C1,21,6,1,L,0,2,,40,&nbsp;,,
10/22/05,@ Bayard,C2,11,13,3,W,2,1,,45,&nbsp;,,
10/22/05,Hemingford,C2,3,17,4,W,2,0,,40,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Hemingford,
10/25/05,Mitchell,C1,9,17,3,L,1,2,,35,<font color="green">Triangular (host: Mitchell)</font>,,
10/25/05,Gordon-Rushville,C1,21,6,1,L,0,2,,40,<font color="green">Triangular (host: Mitchell)</font>,,
10/28/05,@ Garden County,C2,9,17,3,W,2,1,,45,&nbsp;,,
10/28/05,@ Bayard,C2,11,13,3,W,2,0,,45,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Bayard Invite,Bayard,
11/01/05,@ Garden County,C2,9,17,3,W,3,1,,45,&nbsp;,,
11/03/05,Bayard,C2,11,13,3,W,3,2,,45,&nbsp;,,
11/04/05,@ Sutherland,C2,19,9,2,L,0,3,,38,&nbsp;,,

Win %:,64.000%
Average Points:,41.200
Burwell (5-18)
09/01/05,West Holt,C1,13,11,2,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
09/01/05,Rock County,D1,16,8,2,L,1,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/08/05,Gibbon,C1,12,14,3,L,0,3,,35,&nbsp;,,
09/15/05,Ord,C1,18,8,2,L,0,3,,40,&nbsp;,,
09/20/05,Adams Central,C1,8,15,3,L,0,2,,35,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/05,St. Paul,C1,16,10,2,L,0,2,,35,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/22/05,Wood River,C1,21,7,1,L,0,2,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/24/05,Ord,C1,18,8,2,L,1,2,,40,&nbsp;,,
09/24/05,@ Loup City,C2,0,23,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
09/27/05,Doniphan-Trumbull,C2,7,19,3,L,0,2,,28,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/27/05,Ravenna,C2,22,3,1,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/05,@ Centura,C1,6,16,3,L,0,3,,30,&nbsp;,,
10/06/05,Sargent,D2,7,13,3,L,1,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/06/05,Cedar Rapids,D1,6,15,3,W,2,0,,40,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/10/05,@ Doniphan-Trumbull,C2,7,19,3,L,1,3,,28,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/18/05,@ Kearney Catholic,C1,19,6,1,L,0,3,,40,&nbsp;,,
10/20/05,@ Gothenburg,C1,1,24,4,W,2,1,,42,&nbsp;,,
10/20/05,@ Valentine,C1,13,16,3,L,0,2,,35,&nbsp;,,
10/20/05,@ Broken Bow,C1,15,10,2,L,1,2,,35,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Tournament,Broken Bow,
10/24/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
10/24/05,Greeley-Wolbach,D2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Burwell)</font>,,
10/31/05,@ Shelton,C2,10,20,3,L,1,3,,28,&nbsp;,,

Win %:,21.739%
Average Points:,36.435
Creek Valley (14-8)
09/01/05,Minatare,D1,0,19,4,W,2,0,,40,<font color="green">Triangular (host: Banner County)</font>,,
09/01/05,Banner County,D2,11,11,2,W,2,0,,45,<font color="green">Triangular (host: Banner County)</font>,,
09/10/05,@ South Platte,D2,6,15,3,W,2,0,,40,&nbsp;,,
09/10/05,@ Leyton,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/10/05,@ Garden County,C2,9,17,3,L,1,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Garden County Invitational,Oshkosh,
09/15/05,Julesburg CO,D1,,,-,L,1,3,,38,&nbsp;,,
09/20/05,Sutherland,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
09/20/05,Perkins County,C1,13,11,2,L,0,2,,35,<font color="green">Triangular (host: Perkins County)</font>,,
09/24/05,Leyton,D1,15,11,2,L,0,2,,33,&nbsp;,,
09/24/05,Julesburg CO,D1,,,-,L,1,2,,38,&nbsp;,,
09/24/05,@ Pine Bluffs WY,C2,,,-,W,2,1,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Potter-Dix Invitational,Potter,
09/27/05,@ Haxtun CO,D1,,,-,W,3,0,,40,&nbsp;,,
09/29/05,@ Leyton,D1,15,11,2,W,3,2,,45,&nbsp;,,
10/04/05,Hemingford,C2,3,17,4,W,3,1,,40,&nbsp;,,
10/06/05,Bridgeport,C2,16,9,2,W,3,0,,45,&nbsp;,,
10/11/05,South Platte,D2,6,15,3,W,2,0,,40,&nbsp;,,
10/11-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Conference Tourney,Potter,
10/15/05,Potter-Dix,D2,18,4,1,W,2,0,,50,&nbsp;,,
10/15/05,Leyton,D1,15,11,2,W,2,1,,45,&nbsp;,,
10/18/05,South Platte,D2,6,15,3,W,2,0,,40,<font color="green">Triangular (host: South Platte)</font>,,
10/18/05,Garden County,C2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: South Platte)</font>,,
10/25/05,@ Potter-Dix,D2,18,4,1,L,2,3,,38,&nbsp;,,
11/01/05,Bayard,C2,11,13,3,L,1,3,,33,&nbsp;,,

Win %:,63.636%
Average Points:,40.500
Deshler (4-18)
09/01/05,Clay Center,D2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Deshler)</font>,,
09/01/05,Fillmore Central,C1,10,15,3,L,1,2,,35,<font color="green">Triangular (host: Deshler)</font>,,
09/02/05,@ Red Cloud,D1,2,23,4,W,3,0,,40,&nbsp;,,
09/06/05,Fairbury,B,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Fairbury)</font>,,
09/06/05,Thayer Central,C2,13,11,2,L,0,2,,33,<font color="green">Triangular (host: Fairbury)</font>,,
09/08/05,@ Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
09/16/05,Axtell,D1,15,10,2,L,0,3,,33,&nbsp;,,
09/22/05,Sutton,C2,17,13,2,L,0,2,,33,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/22/05,Bruning-Davenport,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/29/05,Bruning-Davenport,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
09/29/05,Shelton,C2,10,20,3,L,1,2,,28,<font color="green">Triangular (host: Deshler)</font>,,
10/04/05,@ Sandy Creek,C2,10,11,3,L,0,3,,33,&nbsp;,,
10/06/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/06/05,Friend,C2,16,7,2,L,1,2,,38,<font color="green">Triangular (host: Meridian)</font>,,
10/11/05,Franklin,C2,8,16,3,L,0,2,,28,<font color="green">Triangular (host: Deshler)</font>,,
10/11/05,Silver Lake,D1,14,12,2,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
10/13/05,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
10/13/05,Harvard,D1,3,24,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/15/05,Red Cloud,D1,2,23,4,W,3,0,,40,&nbsp;,,
10/15/05,@ Lawrence-Nelson,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,TVC Conference Tourney,Shelton, NE,
10/28/05,Shickley,D2,25,2,1,L,0,3,,38,&nbsp;,,
10/31/05,@ Blue Hill,C2,22,8,2,L,0,3,,38,&nbsp;,,

Win %:,18.182%
Average Points:,35.636
Diller-Odell (3-25)
09/01/05,Sterling,D1,19,13,2,L,0,2,,33,&nbsp;,,
09/01/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,Johnson-Brock,D1,8,18,3,L,0,2,,28,&nbsp;,,
09/03/05,Friend,C2,16,7,2,L,0,2,,38,&nbsp;,,
09/08/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
09/08/05,Nemaha Valley,D1,3,22,4,W,2,1,,40,<font color="green">Triangular (host: Lewiston)</font>,,
09/10/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Southeast NE Consolidated,D2,4,17,4,L,0,2,,28,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invite,Southeast Consolidated,
09/12/05,@ Lourdes Central Catholic,C2,18,9,2,L,0,2,,38,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Parkview Christian,D2,5,14,3,W,2,1,,40,&nbsp;,,
09/15/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,&nbsp;,,
09/20/05,Sterling,D1,19,13,2,L,0,3,,33,&nbsp;,,
09/27/05,@ Bruning-Davenport,D1,15,11,2,L,0,3,,33,&nbsp;,,
09/29/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
09/29/05,Dorchester,D1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/04/05,Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/04/05,Freeman,D1,28,3,1,L,0,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/06/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/06/05,Pawnee City,D1,9,18,3,L,0,2,,28,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/08/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,42,&nbsp;,,
10/08/05,@ Palmyra,C2,8,18,3,L,0,2,,28,&nbsp;,,
10/08/05,Savannah MO,B,,,-,L,0,2,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Volleyball Invitational,Falls City High School,
10/13/05,Freeman,D1,28,3,1,L,0,3,,38,&nbsp;,,
10/18/05,Southern,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/18/05,Southeast NE Consolidated,D2,4,17,4,L,1,2,,28,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/24/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,@ Omaha Brownell-Talbot,C2,8,18,3,L,0,3,,28,&nbsp;,,
10/31/05,@ Tri County,C2,5,17,4,L,2,3,,28,&nbsp;,,

Win %:,10.714%
Average Points:,33.929
Doniphan-Trumbull (7-19)
09/01/05,Wood River,C1,21,7,1,L,0,2,,40,<font color="green">Triangular (host: Wood River)</font>,,
09/01/05,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
09/08/05,Palmer,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/05,Harvard,D1,3,24,4,W,2,1,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/05,Wilber-Clatonia,C1,3,20,4,L,0,2,,30,&nbsp;,,
09/10/05,Fillmore Central,C1,10,15,3,L,0,2,,35,&nbsp;,,
09/10/05,Sandy Creek,C2,10,11,3,L,0,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite,Sandy Creek,
09/15/05,Adams Central,C1,8,15,3,L,0,3,,35,&nbsp;,,
09/20/05,@ Hastings St. Cecilia,C1,23,6,1,L,0,3,,40,&nbsp;,,
09/24/05,@ Adams Central,C1,8,15,3,L,1,2,,35,&nbsp;,,
09/24/05,@ Fillmore Central,C1,10,15,3,L,1,2,,35,&nbsp;,,
09/24/05,@ Centura,C1,6,16,3,W,2,0,,42,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings, NE,
09/27/05,Burwell,C2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/27/05,Ravenna,C2,22,3,1,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/05,Ord,C1,18,8,2,L,0,2,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/05,Kearney Catholic,C1,19,6,1,L,1,2,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/05,Heartland,C2,20,5,1,L,1,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/04/05,Giltner,D2,13,7,2,L,0,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
10/06/05,@ St. Paul,C1,16,10,2,L,0,3,,35,&nbsp;,,
10/10/05,Burwell,C2,5,18,4,W,3,1,,40,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,Ravenna,C2,22,3,1,L,0,3,,38,&nbsp;,,
10/18/05,@ Gibbon,C1,12,14,3,L,1,3,,35,&nbsp;,,
10/25/05,Centura,C1,6,16,3,W,2,0,,42,<font color="green">Triangular (host: Loup City)</font>,,
10/25/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Loup City)</font>,,
