2018-2019 Complete Team Report for Class C1 Volleyball - Updated November 4, 2018 at 11:49am
Adams Central (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/29,Clarkson/Leigh,C2,24,8,1,W,2,1,,50,Clarkson-Leigh Invite,Clarkson,
09/29,Howells-Dodge,D1,16,15,2,W,2,0,,47,Clarkson-Leigh Invite,Clarkson,
09/29,Humphrey/Lindsay Holy Family,D1,27,4,1,W,2,1,,50,Clarkson-Leigh Invite,Clarkson,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Kearney Catholic,C1,18,12,2,L,1,2,,36,Centennial Conference,Lincoln Christian,
10/06,Lincoln Christian,C1,17,13,2,L,1,2,,36,Centennial Conference,Lincoln Christian,
10/06,Omaha Concordia,C1,15,18,3,L,1,2,,33,Centennial Conference,Lincoln Christian,
10/09/18,@ Lincoln Lutheran,C1,32,3,1,L,0,3,,39,&nbsp;,,
10/11/18,Centennial,C2,19,15,2,W,2,1,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/11/18,David City,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/15/18,Guardian Angels Central Catholic,C2,12,16,3,W,3,2,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/20,Thayer Central,C2,26,6,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/20,Auburn,C1,21,10,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/23/18,@ Grand Island Central Catholic,C1,30,4,1,L,1,3,,39,&nbsp;,,
10/29/18,Bishop Neumann,C1,29,3,1,L,0,3,,39,Subdistrict C1-4 Tournament,Shelby ,

Win %:,62.069%
Average Points:,42.207
Arlington (2-25)
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Plattsmouth,B,11,16,3,L,0,2,,35,Plattsmouth Invite,Plattsmouth,
08/25,Ralston,B,3,27,4,W,2,1,,43,Plattsmouth Invite,Plattsmouth,
08/25,Raymond Central,C1,13,15,3,L,0,2,,33,Plattsmouth Invite,Plattsmouth,
08/28/18,Aquinas Catholic,C1,18,11,2,L,0,3,,36,&nbsp;,,
08/30/18,Platteview,B,16,14,2,L,0,3,,38,&nbsp;,,
09/04/18,Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
09/11/18,@ Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,West Point-Beemer,C1,17,15,2,L,0,2,,36,Stanton Invite,Stanton,
09/15,Stanton,C2,29,1,1,L,0,2,,39,Stanton Invite,Stanton,
09/15,Twin River,C2,18,13,2,L,0,2,,36,Stanton Invite,Stanton,
09/20/18,Oakland-Craig,C2,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/20/18,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team 1-Day Tournament),Arlington HS,
09/22,Nebraska City,B,6,22,4,L,1,2,,32,Arlington Invitational,Arlington HS,
09/22,Bennington,B,16,14,2,L,0,2,,38,Arlington Invitational,Arlington HS,
09/25/18,West Point-Beemer,C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/18,Wayne,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,Nebraska City,B,6,22,4,L,1,2,,32,Raymond Central Invite,Raymond Central HS,
09/29,Crete,B,3,29,4,W,2,0,,43,Raymond Central Invite,Raymond Central HS,
09/29,York,B,7,23,4,L,1,2,,32,Raymond Central Invite,Raymond Central HS,
10/02/18,@ Raymond Central,C1,13,15,3,L,0,3,,33,&nbsp;,,
10/04/18,@ Douglas County West,C1,23,8,2,L,0,3,,36,&nbsp;,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Wahoo,C1,32,2,1,L,0,3,,39,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Raymond Central,C1,13,15,3,L,1,3,,33,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/16/18,@ Syracuse,C1,26,3,1,L,0,3,,39,&nbsp;,,
10/23/18,Fort Calhoun,C1,8,22,3,L,2,3,,33,&nbsp;,,
10/25/18,Ashland-Greenwood,C1,11,18,3,L,0,3,,33,&nbsp;,,
10/29/18,Tekamah-Herman,C1,4,27,4,L,1,3,,30,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

Win %:,7.407%
Average Points:,35.741
Ashland-Greenwood (11-18)
08/28/18,@ Waverly,B,26,7,1,W,3,1,,52,&nbsp;,,
08/30/18,Bishop Neumann,C1,29,3,1,L,0,3,,39,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Milford,C1,18,14,2,L,1,2,,36,Malcolm Invite,Malcolm ,
09/06,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Malcolm Invite,Malcolm ,
09/08,Conestoga,C1,1,30,4,W,2,0,,41,Malcolm Invite,Malcolm ,
09/08,Elmwood-Murdock,C2,15,16,3,L,0,2,,33,Malcolm Invite,Malcolm ,
09/08,Fort Calhoun,C1,8,22,3,W,2,0,,44,Malcolm Invite,Malcolm ,
09/13/18,@ Louisville,C1,16,15,2,L,0,3,,36,&nbsp;,,
09/18/18,@ Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/20/18,@ Fort Calhoun,C1,8,22,3,W,3,2,,44,&nbsp;,,
09/25/18,@ Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Omaha Gross Catholic,B,13,20,3,L,0,2,,35,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Wahoo,C1,32,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Ralston,B,3,27,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Plattsmouth,B,11,16,3,L,1,2,,35,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Auburn,C1,21,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/02/18,Yutan,C2,5,24,4,W,3,0,,41,&nbsp;,,
10/04/18,Raymond Central,C1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/18,Platteview,B,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Douglas County West,C1,23,8,2,L,1,3,,36,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Fort Calhoun,C1,8,22,3,W,3,1,,44,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/18/18,@ Seward,B,29,7,1,L,0,3,,41,&nbsp;,,
10/22/18,Douglas County West,C1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/22/18,Syracuse,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/23/18,Omaha Mercy,B,11,18,3,W,3,0,,46,&nbsp;,,
10/25/18,@ Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/29/18,Louisville,C1,16,15,2,W,3,0,,47,Subdistrict C1-3 Tournament,Platteview HS,
10/30/18,Omaha Brownell Talbot,C1,19,9,2,W,3,0,,47,Subdistrict C1-3 Tournament,Platteview HS,
11/03/18,Lincoln Lutheran,C1,32,3,1,L,0,3,,39,District Final C1-1 Tournament,,

Win %:,37.931%
Average Points:,39.931
Auburn (21-10)
08/23/18,Louisville,C1,16,15,2,W,3,1,,47,&nbsp;,,
08/28/18,@ Elmwood-Murdock,C2,15,16,3,W,3,0,,44,&nbsp;,,
08/30/18,Fairbury,C1,19,13,2,W,3,1,,47,&nbsp;,,
09/06/18,Johnson-Brock,D1,29,3,1,L,0,3,,39,&nbsp;,,
09/11/18,@ Lincoln Lutheran,C1,32,3,1,L,0,3,,39,&nbsp;,,
09/13/18,Falls City,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/18,Nebraska City,B,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska City)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/15,Syracuse,C1,26,3,1,L,1,2,,39,Fairbury Invite,Fairbury,
09/15,Fairbury,C1,19,13,2,W,2,0,,47,Fairbury Invite,Fairbury,
09/15,Falls City,C1,7,23,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/18/18,Humboldt-Table Rock-Steinauer,D1,14,13,2,W,3,0,,47,&nbsp;,,
09/20/18,@ Palmyra,C2,19,10,2,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville HS,
09/22,Douglas County West,C1,23,8,2,L,0,2,,36,Louisville Invite,Louisville HS,
09/22,Louisville,C1,16,15,2,W,2,0,,47,Louisville Invite,Louisville HS,
09/22,Omaha Brownell Talbot,C1,19,9,2,W,2,0,,47,Louisville Invite,Louisville HS,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Omaha Gross Catholic,B,13,20,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Wahoo,C1,32,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Omaha Roncalli Catholic,C1,19,12,2,L,1,2,,36,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Ashland-Greenwood,C1,11,18,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/04/18,Johnson County Central,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Elmwood-Murdock,C2,15,16,3,W,3,0,,44,ECNC,TBA,
10/09,Louisville,C1,16,15,2,W,3,0,,47,ECNC,TBA,
10/11,Malcolm,C1,22,9,2,W,3,1,,47,ECNC,TBA,
10/15/18,Plattsmouth,B,11,16,3,W,3,1,,46,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Christian,C1,17,13,2,L,1,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/20,Aquinas Catholic,C1,18,11,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/20,Yutan,C2,5,24,4,W,2,0,,41,Lincoln Christian Invite,Lincoln Christian,
10/23/18,Freeman,C2,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Auburn)</font>,,
10/23/18,Conestoga,C1,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Auburn)</font>,,
10/29/18,Fairbury,C1,19,13,2,L,2,3,,36,Subdistrict C1-1 Tournament,Norris Middle School Gym,

Win %:,67.742%
Average Points:,42.581
Bishop Neumann (29-3)
08/30/18,@ Ashland-Greenwood,C1,11,18,3,W,3,0,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Pierce,C1,17,13,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/01,Stanton,C2,29,1,1,W,2,1,,50,Columbus Scotus Invite,Columbus Scotus,
09/01,Columbus Scotus,C1,19,9,2,W,2,1,,47,Columbus Scotus Invite,Columbus Scotus,
09/06/18,Ralston,B,3,27,4,W,2,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/06/18,York,B,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/08,York,B,7,23,4,W,2,0,,43,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Beatrice,B,16,13,2,W,2,0,,49,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Battle Creek,C2,22,10,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/11/18,@ Lincoln Christian,C1,17,13,2,W,3,0,,47,&nbsp;,,
09/18/18,Lincoln Lutheran,C1,32,3,1,L,1,2,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/18/18,Archbishop Bergan,D1,30,4,1,W,2,0,,50,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team 1-Day Tournament),Arlington HS,
09/22,Nebraska City,B,6,22,4,W,2,0,,43,Arlington Invitational,Arlington HS,
09/22,Bennington,B,16,14,2,W,2,0,,49,Arlington Invitational,Arlington HS,
09/25/18,@ Guardian Angels Central Catholic,C2,12,16,3,W,3,0,,44,&nbsp;,,
09/27/18,Aquinas Catholic,C1,18,11,2,W,3,0,,47,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Hastings St. Cecilia,C2,22,10,2,W,2,1,,47,Centennial Conference,Lincoln Christian,
10/06,Grand Island Central Catholic,C1,30,4,1,W,2,1,,50,Centennial Conference,Lincoln Christian,
10/06,Archbishop Bergan,D1,30,4,1,W,2,0,,50,Centennial Conference,Lincoln Christian,
10/09/18,Norfolk Catholic,C2,13,16,3,W,3,0,,44,&nbsp;,,
10/11/18,@ Columbus Scotus,C1,19,9,2,W,3,1,,47,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),Utica, NE,
10/13,Centennial,C2,19,15,2,W,2,0,,47,Centennial Tournament,Utica, NE,
10/13,Friend,D1,3,25,4,W,2,0,,41,Centennial Tournament,Utica, NE,
10/13,Wood River,C2,16,16,2,W,2,0,,47,Centennial Tournament,Utica, NE,
10/16/18,Columbus Lakeview,C1,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/16/18,Omaha Concordia,C1,15,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/18/18,Malcolm,C1,22,9,2,W,3,0,,47,&nbsp;,,
10/25/18,Columbus,B,15,17,3,W,2,0,,46,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/25/18,Elkhorn,B,21,15,2,L,0,2,,38,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/29/18,Aquinas Catholic,C1,18,11,2,W,3,0,,47,Subdistrict C1-4 Tournament,Shelby ,
10/29/18,Wahoo,C1,32,2,1,L,0,3,,39,Subdistrict C1-4 Tournament,Shelby ,
11/03/18,Ogallala,C1,24,13,2,W,3,0,,47,District Final C1-4 Tournament,Kearney Catholic HS,

Win %:,90.625%
Average Points:,45.625
Boone Central/Newman Grove (3-26)
08/30/18,@ O'Neill,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/06/18,Guardian Angels Central Catholic,C2,12,16,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/08,Ord,C1,15,15,2,L,0,2,,36,Boone Central Invite,Boone Central HS,
09/08,Tekamah-Herman,C1,4,27,4,W,2,1,,41,Boone Central Invite,Boone Central HS,
09/08,Oakland-Craig,C2,13,19,3,L,0,2,,33,Boone Central Invite,Boone Central HS,
09/11/18,Crofton,C2,14,16,3,L,0,3,,33,&nbsp;,,
09/13/18,Norfolk Catholic,C2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/13/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/15,Holdrege,B,6,23,4,L,1,2,,32,Central City Invite,Central City,
09/15,Adams Central,C1,15,17,3,L,1,2,,33,Central City Invite,Central City,
09/15,Hastings,B,25,7,1,L,0,2,,41,Central City Invite,Central City,
09/18/18,Columbus Lakeview,C1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/18/18,Nebraska Christian,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/22,Superior,C2,29,2,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/22,Fillmore Central,C2,17,10,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/22,Sandy Creek,C2,4,22,4,L,0,2,,30,Adams Central Invite,Adams Central,
09/25/18,Ord,C1,15,15,2,L,2,3,,36,&nbsp;,,
09/27/18,Elgin Public/Pope John,D1,21,12,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/18,Battle Creek,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/02/18,Pierce,C1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/02/18,Wayne,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/04/18,West Holt,C2,4,24,4,W,3,0,,41,&nbsp;,,
10/09/18,@ Fullerton,D1,10,16,3,W,3,1,,44,&nbsp;,,
10/11/18,@ Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,&nbsp;,,
10/16/18,West Point-Beemer,C1,17,15,2,L,0,3,,36,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Guardian Angels Central Catholic,C2,12,16,3,L,1,3,,33,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Crofton,C2,14,16,3,L,0,2,,33,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,33,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,Columbus Scotus,C1,19,9,2,L,0,3,,36,Subdistrict C1-8 Tournament,Columbus High School,

Win %:,10.345%
Average Points:,36.034
Boys Town (6-22)
08/23/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
08/23/18,Omaha Brownell Talbot,C1,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
08/25/18,Omaha Nation,C2,14,10,2,L,1,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
08/25/18,Whiting IA,D2,4,21,4,L,1,2,,30,<font color="green">Triangular (host: Boys Town)</font>,,
08/30/18,Omaha Christian Academy,D1,21,8,2,L,1,3,,36,&nbsp;,,
09/06/18,Omaha Brownell Talbot,C1,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/06/18,Yutan,C2,5,24,4,L,0,2,,30,<font color="green">Triangular (host: Yutan)</font>,,
09/10/18,College View Academy,D2,11,10,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/18,Heartland Christian IA,D2,5,25,4,W,2,1,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/18,Conestoga,C1,1,30,4,L,1,3,,30,&nbsp;,,
09/18/18,Cornerstone Christian,D1,5,20,4,W,3,2,,41,&nbsp;,,
09/24/18,@ Heartland Christian IA,D2,5,25,4,L,2,3,,30,&nbsp;,,
09/25/18,Douglas County West,C1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/25/18,Omaha Christian Academy,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
09/27/18,Cedar Bluffs,D1,14,14,2,L,0,3,,36,&nbsp;,,
10/02/18,@ Mead,D2,15,12,2,L,0,3,,36,&nbsp;,,
10/04/18,@ College View Academy,D2,11,10,2,L,0,3,,36,&nbsp;,,
10/13/18,Omaha Christian Academy,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/18,Parkview Christian,D2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Parkview Christian ,
10/15,Parkview Christian,D2,7,20,3,W,2,0,,44,Frontier Conference,Parkview Christian ,
10/15,Cedar Bluffs,D1,14,14,2,L,1,3,,36,Frontier Conference,Parkview Christian ,
10/18,Cornerstone Christian,D1,5,20,4,W,2,1,,41,Frontier Conference,Parkview Christian ,
10/20,(To Be Determined),,,,-,,,,,-,David City Quad (4-Team Round Robin),David City,
10/20,Wilber-Clatonia,C1,2,25,4,L,0,2,,30,David City Quad,David City,
10/20,David City,C1,13,17,3,L,0,2,,33,David City Quad,David City,
10/20,Weeping Water,D1,11,20,3,L,0,2,,33,David City Quad,David City,
10/23/18,Parkview Christian,D2,7,20,3,W,3,1,,44,&nbsp;,,
10/29/18,Conestoga,C1,1,30,4,W,3,2,,41,Subdistrict C1-3 Tournament,Platteview HS,
