Complete Team Report for Class C
This report was generated on 04/16/24 at 1:01 am CDT

Adams Central (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


03/16,Crete,B,7,13,3,L,1,12,,35,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Fairbury,C,4,7,3,W,15,0,,44,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/19/24,Omaha North,A,6,11,3,L,6,9,,36,<font color="green">Triangular (host: Louisville)</font>,,
03/19/24,Louisville,C,1,9,4,L,10,11,,30,<font color="green">Triangular (host: Louisville)</font>,,
03/21/24,@ West Nodaway MO,B,0,0,4,L,7,8,,32,&nbsp;,,
03/23/24,Ralston,B,3,14,4,W,2,1,,43,&nbsp;,,
03/25/24,Nebraska City,B,5,7,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Plattsmouth,B,8,4,2,L,4,7,,38,&nbsp;,,
04/01/24,Raymond Central,C,6,7,3,L,1,6,,33,&nbsp;,,
04/05/24,@ Beatrice,B,10,4,2,L,1,9,,38,&nbsp;,,
04/09/24,@ Lincoln Christian,C,10,2,1,L,1,4,,39,&nbsp;,,
04/11/24,Falls City,C,2,11,4,W,9,4,,41,&nbsp;,,
04/11/24,@ Falls City,C,2,11,4,W,7,1,,41,&nbsp;,,
04/15/24,@ Omaha Benson,A,0,15,4,W,29,0,,44,&nbsp;,,
04/18/24,@ Platteview,C,8,8,2,,,,,-,&nbsp;,,
04/20/24,@ Omaha Northwest,A,4,13,4,,,,,-,&nbsp;,,
04/22/24,@ Fairbury,C,4,7,3,,,,,-,&nbsp;,,
04/23/24,Rock Port MO,C,8,4,-,,,,,-,&nbsp;,,
04/25/24,Lincoln Lutheran,C,11,3,1,,,,,-,&nbsp;,,
04/27/24,Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,
04/29/24,East Atchison MO,C,5,6,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,

Win %:,38.462%
Average Points:,38.000
Aurora (1-9)
03/19/24,@ Centennial,C,1,9,4,L,3,13,,30,&nbsp;,,
03/22/24,Seward,B,12,4,1,L,0,13,,41,&nbsp;,,
03/28/24,@ Lincoln Northwest,B,4,10,3,L,3,13,,35,&nbsp;,,
04/02/24,Lincoln Lutheran,C,11,3,1,L,2,8,,39,&nbsp;,,
04/04/24,@ North Platte,B,7,3,2,L,2,12,,38,&nbsp;,,
04/05/24,Maxwell-St. Pat's,C,1,5,4,W,18,7,,41,&nbsp;,,
04/08/24,Fairbury,C,4,7,3,L,1,10,,33,<font color="green">Triangular (host: Fairbury)</font>,,
04/08/24,Central City/Centura,C,11,3,1,L,1,14,,39,<font color="green">Triangular (host: Fairbury)</font>,,
04/09/24,GACC-WPB,C,6,6,2,L,3,15,,36,&nbsp;,,
04/10/24,Adams Central,C,9,3,1,L,3,16,,39,&nbsp;,,
04/18/24,Twin River,C,4,6,3,,,,,-,&nbsp;,,
04/19/24,@ Thurston-Cuming County,C,2,7,4,,,,,-,&nbsp;,,
04/19/24,Wayne,C,8,4,2,,,,,-,Site: Pender,Pender,
04/20/24,@ Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/23/24,North Platte,B,7,3,2,,,,,-,&nbsp;,,
04/25/24,@ St. Paul / Palmer,C,3,5,3,,,,,-,&nbsp;,,
04/25/24,@ St. Paul / Palmer,C,3,5,3,,,,,-,&nbsp;,,
04/26/24,@ Crete,B,7,13,3,,,,,-,&nbsp;,,

Win %:,10.000%
Average Points:,37.100
Centennial (1-9)
03/19/24,Aurora,C,1,9,4,W,13,3,,41,&nbsp;,,
03/23/24,South Sioux City,B,9,7,2,L,0,10,,38,<font color="green">Triangular (host: Centennial)</font>,,
03/23/24,North Platte,B,7,3,2,L,0,23,,38,<font color="green">Triangular (host: Centennial)</font>,,
03/26/24,@ St. Paul / Palmer,C,3,5,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Twin River,C,4,6,3,L,7,11,,33,&nbsp;,,
04/02/24,Fairbury,C,4,7,3,L,6,23,,33,&nbsp;,,
04/04/24,Seward,B,12,4,1,L,0,16,,41,&nbsp;,,
04/08/24,@ Lincoln Lutheran,C,11,3,1,L,4,18,,39,&nbsp;,,
04/11/24,@ Thurston-Cuming County,C,2,7,4,L,0,10,,30,&nbsp;,,
04/13/24,GACC-WPB,C,6,6,2,L,2,11,,36,&nbsp;,,
04/15/24,@ Adams Central,C,9,3,1,L,1,11,,39,&nbsp;,,
04/20/24,Central City/Centura,C,11,3,1,,,,,-,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/20/24,Malcolm,C,11,2,1,,,,,-,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/23/24,Maxwell-St. Pat's,C,1,5,4,,,,,-,&nbsp;,,
04/29/24,Louisville,C,1,9,4,,,,,-,&nbsp;,,

Win %:,10.000%
Average Points:,36.800
Central City/Centura (11-3)
03/15/24,Raymond Central,C,6,7,3,W,13,1,,44,&nbsp;,,
03/16/24,@ Thurston-Cuming County,C,2,7,4,W,13,0,,41,&nbsp;,,
03/18/24,Omaha South,A,8,11,3,W,15,1,,47,&nbsp;,,
03/19/24,@ GACC-WPB,C,6,6,2,W,7,5,,47,&nbsp;,,
03/28/24,Hastings,B,5,9,3,L,2,13,,35,&nbsp;,,
04/02/24,@ St. Paul / Palmer,C,3,5,3,W,11,1,,44,&nbsp;,,
04/04/24,Wahoo/Bishop Neumann,B,10,5,2,L,5,6,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/04/24,Fort Calhoun,C,4,9,3,W,6,5,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/08/24,Aurora,C,1,9,4,W,14,1,,41,<font color="green">Triangular (host: Fairbury)</font>,,
04/08/24,Fairbury,C,4,7,3,W,15,0,,44,<font color="green">Triangular (host: Fairbury)</font>,,
04/09/24,Crete,B,7,13,3,W,12,2,,46,&nbsp;,,
04/11/24,@ Lincoln Lutheran,C,11,3,1,L,4,14,,39,&nbsp;,,
04/13/24,Omaha Roncalli Catholic,C,7,9,3,W,4,3,,44,<font color="green">Triangular (host: Wayne)</font>,,
04/13/24,Wayne,C,8,4,2,W,15,4,,47,<font color="green">Triangular (host: Wayne)</font>,,
04/16/24,St. Paul / Palmer,C,3,5,3,,,,,-,&nbsp;,,
04/18/24,North Platte,B,7,3,2,,,,,-,&nbsp;,,
04/20/24,Centennial,C,1,9,4,,,,,-,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/20/24,Malcolm,C,11,2,1,,,,,-,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/22/24,@ Lincoln Christian,C,10,2,1,,,,,-,&nbsp;,,
04/23/24,@ Adams Central,C,9,3,1,,,,,-,&nbsp;,,
04/25/24,Omaha North,A,6,11,3,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/25/24,Twin River,C,4,6,3,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/27/24,Maxwell-St. Pat's,C,1,5,4,,,,,-,&nbsp;,,
04/29/24,Elkhorn,B,9,9,2,,,,,-,&nbsp;,,

Win %:,78.571%
Average Points:,42.929
Douglas County West (7-4)
03/16/24,Platteview,C,8,8,2,L,1,6,,36,&nbsp;,,
03/21/24,@ Omaha Roncalli Catholic,C,7,9,3,L,0,4,,33,&nbsp;,,
03/22/24,@ Omaha South,A,8,11,3,W,9,1,,47,&nbsp;,,
03/25/24,Fort Calhoun,C,4,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Wayne,C,8,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Platte Valley,B,7,8,3,L,1,3,,35,&nbsp;,,
04/02/24,Arlington,C,4,10,3,W,12,8,,44,&nbsp;,,
04/04/24,GACC-WPB,C,6,6,2,W,5,3,,47,&nbsp;,,
04/05/24,Malcolm,C,11,2,1,W,4,2,,50,&nbsp;,,
04/08/24,Omaha Gross Catholic,B,9,4,2,L,4,10,,38,&nbsp;,,
04/09/24,Raymond Central,C,6,7,3,W,11,6,,44,&nbsp;,,
04/13,Arlington,C,4,10,3,W,9,3,,44,Nebraska Capital Conference,DC West,
04/13,Fort Calhoun,C,4,9,3,W,12,11,,44,Nebraska Capital Conference,DC West,
04/16/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,,,,,-,&nbsp;,,
04/18/24,Thurston-Cuming County,C,2,7,4,,,,,-,&nbsp;,,
04/19/24,@ Twin River,C,4,6,3,,,,,-,&nbsp;,,
04/22/24,@ Louisville,C,1,9,4,,,,,-,&nbsp;,,
04/25/24,@ Wahoo/Bishop Neumann,B,10,5,2,,,,,-,&nbsp;,,
04/26/24,Blair,B,6,8,3,,,,,-,&nbsp;,,
04/27/24,Adams Central,C,9,3,1,,,,,-,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/29/24,Nebraska City,B,5,7,3,,,,,-,&nbsp;,,

Win %:,63.636%
Average Points:,42.000
Fairbury (4-7)
03/14/24,Lincoln Lutheran,C,11,3,1,L,0,12,(5 inn.),39,&nbsp;,,
03/16,Auburn,C,5,8,3,L,0,15,,33,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Falls City,C,2,11,4,L,14,15,,30,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/19/24,Lincoln Christian,C,10,2,1,L,0,17,,39,&nbsp;,,
03/22/24,@ Malcolm,C,11,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,@ Beatrice,B,10,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Centennial,C,1,9,4,W,23,6,,41,&nbsp;,,
04/04/24,@ Falls City,C,2,11,4,W,7,4,,41,&nbsp;,,
04/08/24,Aurora,C,1,9,4,W,10,1,,41,<font color="green">Triangular (host: Fairbury)</font>,,
04/08/24,Central City/Centura,C,11,3,1,L,0,15,,39,<font color="green">Triangular (host: Fairbury)</font>,,
04/09/24,Louisville,C,1,9,4,W,4,2,,41,&nbsp;,,
04/11/24,Twin River,C,4,6,3,L,1,11,,33,&nbsp;,,
04/12/24,@ Crete,B,7,13,3,L,0,12,,35,&nbsp;,,
04/16/24,Raymond Central,C,6,7,3,,,,,-,&nbsp;,,
04/18/24,St. Paul / Palmer,C,3,5,3,,,,,-,&nbsp;,,
04/20/24,@ Plattsmouth,B,8,4,2,,,,,-,&nbsp;,,
04/22/24,Auburn,C,5,8,3,,,,,-,&nbsp;,,
04/23/24,@ Seward,B,12,4,1,,,,,-,&nbsp;,,
04/27/24,@ Hastings,B,5,9,3,,,,,-,&nbsp;,,

Win %:,36.364%
Average Points:,37.455
Falls City (2-11)
03/15/24,Plattsmouth,B,8,4,2,L,3,16,,38,&nbsp;,,
03/16,Crete,B,7,13,3,L,2,11,,35,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Fairbury,C,4,7,3,W,15,14,,44,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/21/24,@ Lincoln Christian,C,10,2,1,L,0,5,,39,&nbsp;,,
03/25/24,@ Lincoln Lutheran,C,11,3,1,L,0,10,,39,&nbsp;,,
03/26/24,Louisville,C,1,9,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Holton KS,B,0,0,4,W,4,3,,43,&nbsp;,,
04/04/24,Fairbury,C,4,7,3,L,4,7,,33,&nbsp;,,
04/06/24,@ Tekamah-Herman,C,1,9,4,L,5,15,,30,&nbsp;,,
04/08/24,@ West Nodaway MO,B,0,0,4,L,0,16,,32,&nbsp;,,
04/09/24,Omaha South,A,8,11,3,L,5,16,,36,&nbsp;,,
04/09/24,Omaha South,A,8,11,3,L,2,5,,36,&nbsp;,,
04/11/24,@ Auburn,C,5,8,3,L,4,9,,33,&nbsp;,,
04/11/24,Auburn,C,5,8,3,L,1,7,,33,&nbsp;,,
04/16/24,Tarkio MO,B,0,0,-,,,,,-,&nbsp;,,
04/18/24,@ Hiawatha KS,B,0,0,-,,,,,-,&nbsp;,,
04/20/24,@ Raymond Central,C,6,7,3,,,,,-,&nbsp;,,
04/22/24,@ Bishop LeBlond MO,B,0,0,-,,,,,-,&nbsp;,,
04/25/24,@ Nebraska City,B,5,7,3,,,,,-,&nbsp;,,
04/27/24,Malcolm,C,11,2,1,,,,,-,&nbsp;,,
04/30/24,Fort Calhoun,C,4,9,3,,,,,-,&nbsp;,,

Win %:,15.385%
Average Points:,36.231
Fort Calhoun (4-9)
03/16/24,Omaha Roncalli Catholic,C,7,9,3,L,1,9,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Twin River,C,4,6,3,W,7,3,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,@ Wayne,C,8,4,2,L,5,10,,36,&nbsp;,,
03/21/24,@ Plattsmouth,B,8,4,2,L,1,4,,38,&nbsp;,,
03/22/24,Louisville,C,1,9,4,W,13,1,,41,&nbsp;,,
03/23/24,Malcolm,C,11,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Bryan,A,8,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Douglas County West,C,7,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Arlington,C,4,10,3,W,7,1,,44,&nbsp;,,
03/29/24,Platte Valley,B,7,8,3,L,4,5,,35,&nbsp;,,
04/04/24,Wahoo/Bishop Neumann,B,10,5,2,L,1,17,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/04/24,Central City/Centura,C,11,3,1,L,5,6,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/06/24,@ Omaha Gross Catholic,B,9,4,2,L,4,5,,38,&nbsp;,,
04/08/24,GACC-WPB,C,6,6,2,L,2,6,,36,&nbsp;,,
04/12,Raymond Central,C,6,7,3,W,8,3,,44,Nebraska Capital Conference,DC West,
04/13,Douglas County West,C,7,4,2,L,11,12,,36,Nebraska Capital Conference,DC West,
04/16/24,Arlington,C,4,10,3,,,,,-,&nbsp;,,
04/18/24,@ Raymond Central,C,6,7,3,,,,,-,&nbsp;,,
04/19/24,@ South Sioux City,B,9,7,2,,,,,-,&nbsp;,,
04/22/24,Plattsmouth,B,8,4,2,,,,,-,&nbsp;,,
04/23/24,@ Thurston-Cuming County,C,2,7,4,,,,,-,&nbsp;,,
04/26/24,Lincoln Christian,C,10,2,1,,,,,-,&nbsp;,,
04/27/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,,,,,-,&nbsp;,,
04/29/24,Tekamah-Herman,C,1,9,4,,,,,-,&nbsp;,,
04/30/24,@ Falls City,C,2,11,4,,,,,-,&nbsp;,,

Win %:,30.769%
Average Points:,38.615
GACC-WPB (6-6)
03/16/24,Adams Central,C,9,3,1,L,0,10,,39,<font color="green">Double Dual (host: Adams Central)</font>,,
03/16/24,North Platte,B,7,3,2,L,1,18,,38,<font color="green">Double Dual (host: Adams Central)</font>,,
03/19/24,Central City/Centura,C,11,3,1,L,5,7,,39,&nbsp;,,
03/21/24,Crete,B,7,13,3,L,3,8,,35,<font color="green">Triangular (host: Crete)</font>,,
03/21/24,Raymond Central,C,6,7,3,L,2,5,,33,<font color="green">Triangular (host: Crete)</font>,,
04/01/24,@ Wayne,C,8,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/24,@ Douglas County West,C,7,4,2,L,3,5,,36,&nbsp;,,
04/05/24,Arlington,C,4,10,3,W,8,5,,44,&nbsp;,,
04/08/24,@ Fort Calhoun,C,4,9,3,W,6,2,,44,&nbsp;,,
04/09/24,@ Aurora,C,1,9,4,W,15,3,,41,&nbsp;,,
04/11/24,South Sioux City,B,9,7,2,W,5,4,,49,&nbsp;,,
04/13/24,@ Centennial,C,1,9,4,W,11,2,,41,&nbsp;,,
04/15/24,Tekamah-Herman,C,1,9,4,W,14,4,,41,&nbsp;,,
04/16/24,Thurston-Cuming County,C,2,7,4,,,,,-,&nbsp;,,
04/19/24,Louisville,C,1,9,4,,,,,-,&nbsp;,,
04/23/24,Wayne,C,8,4,2,,,,,-,&nbsp;,,
04/27/24,@ Thurston-Cuming County,C,2,7,4,,,,,-,&nbsp;,,

Win %:,50.000%
Average Points:,40.000
Lincoln Christian (10-2)
03/16/24,Maxwell-St. Pat's,C,1,5,4,W,16,1,,41,<font color="green">Triangular (host: St. Paul / Palmer)</font>,,
03/16/24,St. Paul / Palmer,C,3,5,3,W,7,4,,44,<font color="green">Triangular (host: St. Paul / Palmer)</font>,,
03/19/24,@ Fairbury,C,4,7,3,W,17,0,,44,&nbsp;,,
03/21/24,Falls City,C,2,11,4,W,5,0,,41,&nbsp;,,
03/22/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,W,8,2,,49,&nbsp;,,
03/25/24,@ Wahoo/Bishop Neumann,B,10,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,@ Lincoln High,A,3,13,4,W,8,2,,44,&nbsp;,,
04/01/24,@ Lincoln Lutheran,C,11,3,1,L,4,6,,39,&nbsp;,,
04/02/24,@ Malcolm,C,11,2,1,L,2,13,,39,&nbsp;,,
04/04/24,@ Omaha Roncalli Catholic,C,7,9,3,W,14,4,,44,&nbsp;,,
04/09/24,Auburn,C,5,8,3,W,4,1,,44,&nbsp;,,
04/13/24,Seward,B,12,4,1,W,13,2,,52,<font color="green">Triangular (host: South Sioux City)</font>,,
04/13/24,South Sioux City,B,9,7,2,W,16,1,,49,<font color="green">Triangular (host: South Sioux City)</font>,,
04/16/24,@ Omaha Gross Catholic,B,9,4,2,,,,,-,&nbsp;,,
04/20/24,@ Lincoln Northwest,B,4,10,3,,,,,-,&nbsp;,,
04/22/24,Central City/Centura,C,11,3,1,,,,,-,&nbsp;,,
04/26/24,@ Fort Calhoun,C,4,9,3,,,,,-,&nbsp;,,
04/27/24,Raymond Central,C,6,7,3,,,,,-,&nbsp;,,
04/29/24,@ Plattsmouth,B,8,4,2,,,,,-,&nbsp;,,
04/30/24,Platte Valley,B,7,8,3,,,,,-,&nbsp;,,

Win %:,83.333%
Average Points:,44.167
Lincoln Lutheran (11-3)
03/14/24,@ Fairbury,C,4,7,3,W,12,0,(5 inn.),44,&nbsp;,,
03/16/24,Platte Valley,B,7,8,3,W,5,4,(8 inn.),46,<font color="green">Triangular (host: Malcolm)</font>,,
03/16/24,Malcolm,C,11,2,1,L,0,11,,39,<font color="green">Triangular (host: Malcolm)</font>,,
03/18/24,Raymond Central,C,6,7,3,W,6,0,,44,&nbsp;,,
03/25/24,Falls City,C,2,11,4,W,10,0,,41,&nbsp;,,
03/28/24,Thurston-Cuming County,C,2,7,4,W,6,5,,41,&nbsp;,,
04/01/24,Lincoln Christian,C,10,2,1,W,6,4,,50,&nbsp;,,
04/02/24,@ Aurora,C,1,9,4,W,8,2,,41,&nbsp;,,
04/04/24,@ Mount Michael Benedictine,C,4,9,3,W,7,4,,44,&nbsp;,,
04/06/24,@ Seward,B,12,4,1,L,1,2,,41,&nbsp;,,
04/08/24,Centennial,C,1,9,4,W,18,4,,41,&nbsp;,,
04/11/24,Central City/Centura,C,11,3,1,W,14,4,,50,&nbsp;,,
04/13/24,Adams Central,C,9,3,1,L,0,5,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/13/24,Crete,B,7,13,3,W,9,6,,46,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/15/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,,,,,-,&nbsp;,,
04/16/24,@ Lincoln Northwest,B,4,10,3,,,,,-,&nbsp;,,
04/20/24,@ Arlington,C,4,10,3,,,,,-,&nbsp;,,
04/23/24,Wahoo/Bishop Neumann,B,10,5,2,,,,,-,&nbsp;,,
04/25/24,@ Auburn,C,5,8,3,,,,,-,&nbsp;,,
04/26/24,@ Wayne,C,8,4,2,,,,,-,&nbsp;,,

Win %:,78.571%
Average Points:,43.357
Louisville (1-9)
03/16/24,North Platte,B,7,3,2,L,0,13,,38,<font color="green">Double Dual (host: Adams Central)</font>,,
03/16/24,Adams Central,C,9,3,1,L,1,11,,39,<font color="green">Double Dual (host: Adams Central)</font>,,
03/19/24,Omaha North,A,6,11,3,L,5,10,,36,<font color="green">Triangular (host: Louisville)</font>,,
03/19/24,Auburn,C,5,8,3,W,11,10,,44,<font color="green">Triangular (host: Louisville)</font>,,
03/22/24,@ Fort Calhoun,C,4,9,3,L,1,13,,33,&nbsp;,,
03/23/24,Twin River,C,4,6,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Falls City,C,2,11,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Raymond Central,C,6,7,3,L,6,13,,33,&nbsp;,,
04/01/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,7,3,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Thurston-Cuming County,C,2,7,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/24,Platte Valley,B,7,8,3,L,0,15,,35,&nbsp;,,
04/06/24,@ Omaha Central,A,8,8,2,L,2,9,,39,&nbsp;,,
04/09/24,@ Fairbury,C,4,7,3,L,2,4,,33,&nbsp;,,
04/12,Arlington,C,4,10,3,L,0,14,,33,Nebraska Capital Conference,DC West,
04/16/24,Plattsmouth,B,8,4,2,,,,,-,&nbsp;,,
04/18/24,@ Tekamah-Herman,C,1,9,4,,,,,-,&nbsp;,,
04/19/24,@ GACC-WPB,C,6,6,2,,,,,-,&nbsp;,,
04/22/24,Douglas County West,C,7,4,2,,,,,-,&nbsp;,,
