2021-2022 Complete Team Report for Class A Softball - Updated August 8, 2022 at 11:13am
Bellevue East (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/10,Omaha Northwest,A,12,17,3,W,14,1,,46,Metro Conference Tournament,Dill,
09/14/21,@ Lincoln Northeast,A,13,30,3,L,2,9,,35,&nbsp;,,
09/14/21,@ Lincoln Northeast,A,13,30,3,L,2,10,,35,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Lincoln East,A,31,8,1,L,1,9,,41,Westside Invitational,Westside HS,
09/17,Lincoln North Star,A,11,30,3,W,6,5,,46,Westside Invitational,Westside HS,
09/18,Grand Island,A,17,27,3,W,6,3,,46,Westside Invitational,Westside HS,
09/18,Omaha Westside,A,11,18,3,L,1,5,,35,Westside Invitational,Westside HS,
09/21/21,@ Omaha Central,A,10,18,3,L,4,7,,35,&nbsp;,,
09/22/21,Omaha Marian,A,24,7,1,L,1,12,,41,&nbsp;,,
09/23/21,Omaha North,A,10,20,3,W,8,3,,46,&nbsp;,,
09/28/21,@ Millard North,A,22,9,2,L,1,9,,38,&nbsp;,,
09/29/21,@ Omaha Westside,A,11,18,3,L,5,6,,35,&nbsp;,,
09/30/21,Papillion-LaVista South,A,14,16,3,L,5,11,,35,&nbsp;,,
10/06/21,@ Lincoln East,A,31,8,1,L,1,11,,41,District A-4 Tournament,Doris Bair,
10/06/21,Grand Island,A,17,27,3,L,1,3,,35,District A-4 Tournament,Doris Bair,

Win %:,27.586%
Average Points:,39.138
Columbus (19-22)
08/19/21,@ Lincoln North Star,A,11,30,3,L,5,6,,35,&nbsp;,,
08/19/21,@ Lincoln North Star,A,11,30,3,L,9,11,,35,&nbsp;,,
08/24/21,@ Lincoln Southwest,A,36,6,1,L,2,9,,41,&nbsp;,,
08/24/21,@ Lincoln Southwest,A,36,6,1,L,4,8,,41,&nbsp;,,
08/26/21,@ Omaha Westside,A,11,18,3,W,9,1,,46,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Gross Catholic,B,18,13,2,L,3,5,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn,B,17,14,2,L,2,9,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Northeast,A,13,30,3,W,8,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,@ Lincoln High,A,6,26,4,W,12,1,,43,&nbsp;,,
08/31/21,@ Lincoln High,A,6,26,4,W,12,1,,43,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Fremont,A,29,13,2,L,3,4,,38,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Norfolk,A,28,14,2,W,4,3,,49,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Kearney,A,14,29,3,W,7,2,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/07/21,Lincoln Northeast,A,13,30,3,W,6,5,,46,<font color="green">Triangular (host: Columbus)</font>,,
09/07/21,Lincoln Pius X,A,20,21,3,W,3,1,,46,<font color="green">Triangular (host: Columbus)</font>,,
09/09/21,@ Lincoln East,A,31,8,1,L,2,13,,41,&nbsp;,,
09/09/21,@ Lincoln East,A,31,8,1,L,5,7,,41,&nbsp;,,
09/14/21,@ Omaha Central,A,10,18,3,W,13,3,,46,&nbsp;,,
09/16/21,Kearney,A,14,29,3,W,2,1,,46,&nbsp;,,
09/16/21,Kearney,A,14,29,3,W,6,4,,46,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/18,Elkhorn,B,17,14,2,W,10,3,,47,Columbus Invite,Bradshaw Park,
09/18,Norfolk,A,28,14,2,L,0,3,,38,Columbus Invite,Bradshaw Park,
09/18,Beatrice,B,19,9,2,W,7,3,,47,Columbus Invite,Bradshaw Park,
09/20/21,Fremont,A,29,13,2,L,10,11,,38,&nbsp;,,
09/20/21,Fremont,A,29,13,2,L,1,9,,38,&nbsp;,,
09/23/21,@ Lincoln Southeast,A,16,27,3,W,7,5,,46,&nbsp;,,
09/23/21,@ Lincoln Southeast,A,16,27,3,L,7,12,,35,&nbsp;,,
09/25,Kearney,A,14,29,3,L,0,8,,35,Lincoln Southeast Invitational,Doris Bair,
09/25,Bellevue East,A,13,17,3,W,5,3,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln Northeast,A,13,30,3,L,0,9,,35,Lincoln Southeast Invitational,Doris Bair,
09/28/21,Norfolk,A,28,14,2,L,1,11,,38,&nbsp;,,
09/28/21,Norfolk,A,28,14,2,L,10,12,,38,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Grand Island,A,17,27,3,L,2,3,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln High,A,6,26,4,W,11,3,,43,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Northeast,A,13,30,3,L,7,8,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/04/21,@ Grand Island,A,17,27,3,L,3,8,,35,&nbsp;,,
10/04/21,@ Grand Island,A,17,27,3,W,7,0,,46,&nbsp;,,
10/06/21,Lincoln High,A,6,26,4,W,11,0,,43,District A-1 Tournament,Gretna High School,
10/06/21,Omaha Bryan,A,10,24,3,W,10,0,,46,District A-1 Tournament,Gretna High School,
10/06/21,Papillion-LaVista South,A,14,16,3,L,2,8,,35,District A-1 Tournament,Gretna High School,
10/07/21,@ Gretna,A,27,5,1,L,3,4,,41,District A-1 Tournament,Gretna High School,

Win %:,46.341%
Average Points:,41.146
Elkhorn South (20-12)
08/19/21,@ Millard South,A,22,10,2,W,11,9,,49,&nbsp;,,
08/20,Elkhorn,B,17,14,2,W,9,1,,47,Bellevue East Invitational,Lied Center,
08/21,Lincoln North Star,A,11,30,3,L,7,9,,35,Bellevue East Invitational,Lied Center,
08/21,Millard North,A,22,9,2,L,4,7,,38,Bellevue East Invitational,Lied Center,
08/23/21,Gretna,A,27,5,1,L,1,7,,41,&nbsp;,,
08/24/21,Bennington,B,25,4,1,W,14,12,,50,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Northwest,B,27,7,1,L,0,4,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Pius X,A,20,21,3,L,3,11,,35,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Norris,B,17,14,2,W,8,2,,47,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/30/21,@ Millard North,A,22,9,2,W,13,7,,49,&nbsp;,,
09/03,Bellevue West,A,8,21,3,W,9,8,,46,Millard North Invitational,Millard North High School,
09/03,Millard South,A,22,10,2,L,2,10,,38,Millard North Invitational,Millard North High School,
09/04,Lincoln Pius X,A,20,21,3,W,9,1,,46,Millard North Invitational,Millard North High School,
09/07/21,Papillion-LaVista,A,21,10,2,W,6,5,,49,&nbsp;,,
09/09,Bellevue East,A,13,17,3,W,8,0,,46,Metro Conference Tournament,Dill,
09/10,Gretna,A,27,5,1,L,0,9,,41,Metro Conference Tournament,Dill,
09/15/21,@ Bellevue East,A,13,17,3,W,11,0,,46,&nbsp;,,
09/16/21,@ Papillion-LaVista South,A,14,16,3,W,12,2,,46,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Omaha Westside,A,11,18,3,W,12,3,,46,Westside Invitational,Westside HS,
09/17,Omaha Central,A,10,18,3,W,14,1,,46,Westside Invitational,Westside HS,
09/18,Lincoln East,A,31,8,1,L,3,5,,41,Westside Invitational,Westside HS,
09/18,Omaha Marian,A,24,7,1,L,0,12,,41,Westside Invitational,Westside HS,
09/21/21,@ Elkhorn,B,17,14,2,W,21,11,,47,&nbsp;,,
09/23/21,Omaha Burke,A,10,18,3,W,12,0,,46,&nbsp;,,
09/27/21,@ Omaha Skutt Catholic,B,29,0,1,L,0,10,,39,&nbsp;,,
09/30/21,Omaha Central,A,10,18,3,W,10,0,,46,&nbsp;,,
10/01/21,@ Omaha Benson,A,0,26,4,W,7,0,(Forfeit),43,&nbsp;,,
10/04/21,@ Omaha Bryan,A,10,24,3,W,12,0,,46,&nbsp;,,
10/06/21,Omaha Westside,A,11,18,3,W,9,1,,46,District A-6 Tournament,Millard North HIgh School,
10/06/21,@ Millard North,A,22,9,2,L,1,6,,38,District A-6 Tournament,Millard North HIgh School,
10/07/21,Lincoln Northeast,A,13,30,3,W,9,5,,46,District A-6 Tournament,Millard North HIgh School,
10/07/21,@ Millard North,A,22,9,2,L,1,10,,38,District A-6 Tournament,Millard North HIgh School,

Win %:,62.500%
Average Points:,43.656
Fremont (29-13)
08/19/21,Lincoln Northeast,A,13,30,3,W,5,0,,46,&nbsp;,,
08/19/21,Lincoln Northeast,A,13,30,3,W,10,2,,46,&nbsp;,,
08/21,Omaha South,A,3,19,4,W,12,0,,43,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Bellevue West,A,8,21,3,W,4,2,,46,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Lincoln High,A,6,26,4,W,16,4,,43,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/26/21,@ Kearney,A,14,29,3,W,6,5,,46,&nbsp;,,
08/26/21,@ Kearney,A,14,29,3,L,6,9,(6 inn),35,&nbsp;,,
08/28,Cozad,C,24,11,2,L,7,8,,36,Blair Invitational Tournament ,Blair,
08/28,Blair,B,16,13,2,W,7,0,,47,Blair Invitational Tournament ,Blair,
08/28,Ashland-Greenwood,B,17,11,2,W,11,1,,47,Blair Invitational Tournament ,Blair,
09/02/21,@ Lincoln East,A,31,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/02/21,@ Lincoln East,A,31,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Columbus,A,19,22,3,W,4,3,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Norfolk,A,28,14,2,L,0,11,,38,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/04,Lincoln Northeast,A,13,30,3,W,9,0,,46,Norfolk Tournament,Ta-Ha Zouka Softball Complex, Norfolk, NE,
09/07/21,Norfolk,A,28,14,2,L,0,13,,38,&nbsp;,,
09/07/21,Norfolk,A,28,14,2,W,5,4,,49,&nbsp;,,
09/08/21,Bellevue East,A,13,17,3,L,3,9,,35,&nbsp;,,
09/09/21,Lincoln High,A,6,26,4,W,11,1,,43,&nbsp;,,
09/09/21,Lincoln High,A,6,26,4,W,12,0,,43,&nbsp;,,
09/14/21,@ Lincoln Pius X,A,20,21,3,L,2,3,,35,&nbsp;,,
09/14/21,@ Lincoln Pius X,A,20,21,3,W,15,4,,46,&nbsp;,,
09/16/21,Lincoln Southeast,A,16,27,3,L,6,17,,35,&nbsp;,,
09/16/21,Lincoln Southeast,A,16,27,3,W,6,1,,46,&nbsp;,,
09/20/21,@ Columbus,A,19,22,3,W,11,10,,46,&nbsp;,,
09/20/21,@ Columbus,A,19,22,3,W,9,1,,46,&nbsp;,,
09/21/21,@ Grand Island,A,17,27,3,W,8,5,,46,&nbsp;,,
09/21/21,@ Grand Island,A,17,27,3,W,8,7,,46,&nbsp;,,
09/23/21,Omaha Bryan,A,10,24,3,W,12,0,,46,<font color="green">Triangular (host: South Sioux City)</font>,,
09/23/21,South Sioux City,B,5,22,4,W,19,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25,Omaha Skutt Catholic,B,29,0,1,L,0,8,,39,Lincoln Southeast Invitational,Doris Bair,
09/25,Grand Island,A,17,27,3,W,16,2,,46,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln North Star,A,11,30,3,W,5,3,,46,Lincoln Southeast Invitational,Doris Bair,
09/28/21,Lincoln Southwest,A,36,6,1,W,8,4,,52,&nbsp;,,
09/28/21,Lincoln Southwest,A,36,6,1,L,3,7,,41,&nbsp;,,
09/30/21,@ Lincoln North Star,A,11,30,3,W,9,0,,46,&nbsp;,,
09/30/21,@ Lincoln North Star,A,11,30,3,W,8,0,,46,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln East,A,31,8,1,L,1,3,,41,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Northeast,A,13,30,3,W,12,0,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln Pius X,A,20,21,3,L,5,11,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/06/21,@ Lincoln East,A,31,8,1,L,4,6,,41,District A-4 Tournament,Doris Bair,
10/06/21,Grand Island,A,17,27,3,W,7,6,,46,District A-4 Tournament,Doris Bair,
10/07/21,Grand Island,A,17,27,3,W,12,9,,46,District A-4 Tournament,Doris Bair,
10/07/21,@ Lincoln East,A,31,8,1,L,5,7,,41,District A-4 Tournament,Doris Bair,

Win %:,69.048%
Average Points:,43.286
Grand Island (17-27)
08/19/21,@ Lincoln East,A,31,8,1,L,3,14,,41,&nbsp;,,
08/19/21,@ Lincoln East,A,31,8,1,L,0,13,,41,&nbsp;,,
08/21/21,Norfolk,A,28,14,2,W,3,2,,49,&nbsp;,,
08/21/21,Norfolk,A,28,14,2,L,3,6,,38,&nbsp;,,
08/24/21,@ Hastings,B,32,4,1,L,1,9,,39,&nbsp;,,
08/24/21,@ Hastings,B,32,4,1,L,2,12,,39,&nbsp;,,
08/26/21,@ Lincoln Pius X,A,20,21,3,L,11,12,,35,&nbsp;,,
08/26/21,@ Lincoln Pius X,A,20,21,3,L,6,7,,35,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln North Star,A,11,30,3,W,5,3,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,North Platte,A,26,13,2,L,1,6,,38,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Gretna,A,27,5,1,L,5,9,,41,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/31/21,Lincoln Southwest,A,36,6,1,L,0,11,,41,&nbsp;,,
08/31/21,Lincoln Southwest,A,36,6,1,L,0,10,,41,&nbsp;,,
09/03,Millard North,A,22,9,2,L,6,10,,38,Millard North Invitational,Millard North High School,
09/03,Lincoln Pius X,A,20,21,3,L,1,4,,35,Millard North Invitational,Millard North High School,
09/04,Bellevue West,A,8,21,3,W,14,6,,46,Millard North Invitational,Millard North High School,
09/07/21,@ Lincoln Southeast,A,16,27,3,L,1,11,,35,&nbsp;,,
09/07/21,@ Lincoln Southeast,A,16,27,3,W,9,7,,46,&nbsp;,,
09/09/21,@ Lincoln Northeast,A,13,30,3,W,10,1,,46,&nbsp;,,
09/09/21,@ Lincoln Northeast,A,13,30,3,W,13,6,,46,&nbsp;,,
09/14/21,Lincoln North Star,A,11,30,3,W,7,5,,46,&nbsp;,,
09/14/21,Lincoln North Star,A,11,30,3,L,5,9,,35,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Omaha Marian,A,24,7,1,L,6,7,,41,Westside Invitational,Westside HS,
09/17,Lincoln Northeast,A,13,30,3,W,11,3,,46,Westside Invitational,Westside HS,
09/18,Bellevue West,A,8,21,3,L,3,6,,35,Westside Invitational,Westside HS,
09/18,Omaha Westside,A,11,18,3,W,7,6,,46,Westside Invitational,Westside HS,
09/21/21,Fremont,A,29,13,2,L,5,8,,38,&nbsp;,,
09/21/21,Fremont,A,29,13,2,L,7,8,,38,&nbsp;,,
09/23/21,@ Kearney,A,14,29,3,W,8,5,,46,&nbsp;,,
09/23/21,@ Kearney,A,14,29,3,W,9,5,,46,&nbsp;,,
09/25,Fremont,A,29,13,2,L,2,16,,38,Lincoln Southeast Invitational,Doris Bair,
09/25,Omaha Skutt Catholic,B,29,0,1,L,2,4,,39,Lincoln Southeast Invitational,Doris Bair,
09/25,Lincoln North Star,A,11,30,3,W,4,1,,46,Lincoln Southeast Invitational,Doris Bair,
09/27/21,North Platte,A,26,13,2,L,2,9,,38,&nbsp;,,
09/28/21,Lincoln High,A,6,26,4,W,15,3,,43,&nbsp;,,
09/28/21,Lincoln High,A,6,26,4,W,10,2,,43,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Columbus,A,19,22,3,W,3,2,,46,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Kearney,A,14,29,3,L,2,4,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/02,Lincoln North Star,A,11,30,3,L,2,4,,35,Heartland Athletic Conference,Lincoln Northeast/Doris Bair Complex,
10/04/21,Columbus,A,19,22,3,W,8,3,,46,&nbsp;,,
10/04/21,Columbus,A,19,22,3,L,0,7,,35,&nbsp;,,
10/06/21,Fremont,A,29,13,2,L,6,7,,38,District A-4 Tournament,Doris Bair,
10/06/21,Bellevue West,A,8,21,3,W,3,1,,46,District A-4 Tournament,Doris Bair,
10/07/21,Fremont,A,29,13,2,L,9,12,,38,District A-4 Tournament,Doris Bair,

Win %:,38.636%
Average Points:,40.886
Gretna (27-5)
08/19/21,Bellevue East,A,13,17,3,W,10,5,,46,&nbsp;,,
08/21,Elkhorn,B,17,14,2,W,10,5,,47,Bellevue East Invitational,Lied Center,
08/21,Millard North,A,22,9,2,W,2,1,,49,Bellevue East Invitational,Lied Center,
08/21,Bennington,B,25,4,1,L,6,8,,39,Bellevue East Invitational,Lied Center,
08/23/21,@ Elkhorn South,A,20,12,2,W,7,1,,49,&nbsp;,,
08/24/21,Millard North,A,22,9,2,W,5,4,,49,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Grand Island,A,17,27,3,W,9,5,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,North Platte,A,26,13,2,W,12,4,,49,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln North Star,A,11,30,3,W,7,3,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
09/01/21,@ Omaha Westside,A,11,18,3,W,14,4,,46,&nbsp;,,
09/02/21,Omaha Central,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Lincoln Southeast,A,16,27,3,W,9,1,,46,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Millard West,A,17,13,2,W,4,0,,49,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/04,Omaha Skutt Catholic,B,29,0,1,L,3,4,,39,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/07/21,@ Elkhorn,B,17,14,2,W,15,3,,47,&nbsp;,,
09/09,Omaha Bryan,A,10,24,3,W,11,1,,46,Metro Conference Tournament,Dill,
09/10,Elkhorn South,A,20,12,2,W,9,0,,49,Metro Conference Tournament,Dill,
09/13,Papillion-LaVista,A,21,10,2,W,7,0,,49,Metro Conference Tournament,Dill,
09/13,Millard South,A,22,10,2,W,7,4,,49,Metro Conference Tournament,Dill,
09/14/21,Millard West,A,17,13,2,W,1,0,,49,&nbsp;,,
09/16/21,@ Millard South,A,22,10,2,W,8,6,,49,&nbsp;,,
09/17,Omaha Burke,A,10,18,3,W,4,0,,46,Papillion La Vista Invitational,La Vista City Park,
09/17,Kearney,A,14,29,3,W,7,1,,46,Papillion La Vista Invitational,La Vista City Park,
09/18,Lee's Summit West MO,A,19,9,2,L,2,3,,38,Papillion La Vista Invitational,La Vista City Park,
09/21/21,Omaha South,A,3,19,4,W,7,0,(Forfeit),43,&nbsp;,,
09/23/21,Hastings,B,32,4,1,W,9,0,,50,&nbsp;,,
09/28/21,@ Omaha Marian,A,24,7,1,W,7,2,,52,&nbsp;,,
10/02/21,North Platte,A,26,13,2,W,11,2,,49,<font color="green">Triangular (host: North Platte)</font>,,
10/02/21,Omaha Burke,A,10,18,3,W,8,0,,46,<font color="green">Triangular (host: North Platte)</font>,,
10/06/21,Omaha Bryan,A,10,24,3,W,8,0,,46,District A-1 Tournament,Gretna High School,
10/07/21,Columbus,A,19,22,3,W,4,3,,46,District A-1 Tournament,Gretna High School,
10/07/21,Papillion-LaVista South,A,14,16,3,L,1,7,,35,District A-1 Tournament,Gretna High School,
10/07/21,Papillion-LaVista South,A,14,16,3,L,6,8,,35,District A-1 Tournament,Gretna High School,

Win %:,84.375%
Average Points:,45.938
Kearney (14-29)
08/19/21,Lincoln Pius X,A,20,21,3,L,6,7,,35,&nbsp;,,
08/19/21,Lincoln Pius X,A,20,21,3,L,1,7,,35,&nbsp;,,
08/25/21,@ Lincoln Northeast,A,13,30,3,W,17,7,,46,&nbsp;,,
08/25/21,@ Lincoln Northeast,A,13,30,3,L,4,6,,35,&nbsp;,,
08/26/21,Fremont,A,29,13,2,L,5,6,,38,&nbsp;,,
08/26/21,Fremont,A,29,13,2,W,9,6,(6 inn),49,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Omaha Skutt Catholic,B,29,0,1,L,0,8,,39,LPS Varsity Softball Invite,Doris Bair Softball Complex,
