2019-2020 Complete Team Report for Class B Boys Basketball - Updated April 28, 2020 at 9:36am
Alliance (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/06/19,Columbus,A,11,12,3,W,78,68,,46,&nbsp;,,
12/12/19,@ Crete,B,13,11,2,W,42,31,,47,&nbsp;,,
12/14/19,Mount Michael Benedictine,B,21,5,1,L,46,51,(OT),39,&nbsp;,,
12/21/19,Omaha Roncalli Catholic,B,21,4,1,W,69,58,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,North Platte,A,9,14,3,W,57,41,,46,Platteview Holiday Tournament,Platteview High School,
12/28,Elkhorn,A,17,7,2,L,42,43,,38,Platteview Holiday Tournament,Platteview High School,
01/02/20,@ Kearney Catholic,C1,18,7,2,W,57,40,,47,&nbsp;,,
01/09/20,York,B,8,16,3,W,60,27,,44,&nbsp;,,
01/10/20,@ Seward,B,5,15,3,W,49,34,,44,&nbsp;,,
01/16/20,@ Aurora,B,12,13,3,L,50,64,,33,&nbsp;,,
01/18/20,@ South Sioux City,A,2,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Home Sites,
01/21,Ralston,B,11,13,3,W,70,56,,44,RCC Tournament,Home Sites,
01/23,Omaha Skutt Catholic,B,23,0,1,L,52,67,,39,RCC Tournament,Home Sites,
01/24,Mount Michael Benedictine,B,21,5,1,L,40,44,,39,RCC Tournament,Home Sites,
01/28/20,@ Hastings,B,21,3,1,L,46,48,,39,&nbsp;,,
01/31/20,@ Omaha Skutt Catholic,B,23,0,1,L,42,54,,39,&nbsp;,,
02/01/20,Ralston,B,11,13,3,W,78,68,,44,&nbsp;,,
02/04/20,Norris,B,18,5,1,L,41,42,,39,&nbsp;,,
02/08/20,@ Omaha Gross Catholic,B,1,21,4,W,57,24,,41,&nbsp;,,
02/14/20,@ Northwest,B,14,11,2,W,74,48,,47,&nbsp;,,
02/20/20,@ Waverly,B,13,10,2,L,52,61,,36,&nbsp;,,
02/24/20,Crete,B,13,11,2,W,48,31,,47,Subdistrict B-5 Tournament,Norris Middle School,
02/25/20,@ Norris,B,18,5,1,L,31,43,,39,Subdistrict B-5 Tournament,Norris Middle School,
02/29/20,@ Omaha Roncalli Catholic,B,21,4,1,L,62,82,,39,District Final B-7 Tournament,Omaha Roncalli HS,

Win %:,52.174%
Average Points:,42.000
Bennington (16-8)
12/05/19,@ Wahoo,B,23,2,1,L,59,76,,39,&nbsp;,,
12/06/19,Nebraska City,B,6,15,3,W,79,44,,44,&nbsp;,,
12/12/19,Omaha Concordia,C1,9,14,3,W,71,50,,44,&nbsp;,,
12/14/19,@ Omaha Gross Catholic,B,1,21,4,W,68,23,,41,&nbsp;,,
12/20/19,Omaha Skutt Catholic,B,23,0,1,L,38,62,,39,&nbsp;,,
12/21/19,@ Omaha Northwest,A,4,19,4,W,79,55,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Boone Central/Newman Grove,C1,7,17,3,W,77,35,,44,Adams Central Holiday Tournament,Adams Central,
12/28,Adams Central,C1,24,1,1,L,44,59,,39,Adams Central Holiday Tournament,Adams Central,
01/03/20,Blair,B,4,18,4,W,63,36,,41,&nbsp;,,
01/09/20,Bishop Neumann,C1,18,6,1,W,38,25,,50,&nbsp;,,
01/16/20,Waverly,B,13,10,2,W,59,51,,47,&nbsp;,,
01/18/20,@ Boys Town,C1,12,12,2,W,69,52,,47,&nbsp;,,
01/24/20,@ Norris,B,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/20,Columbus,A,11,12,3,W,76,40,,46,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Nebraska City,B,6,15,3,W,71,49,,44,Eastern Midlands Conference ,TBA,
01/30,Elkhorn,A,17,7,2,W,44,43,,49,Eastern Midlands Conference ,TBA,
01/31,Norris,B,18,5,1,W,48,46,,50,Eastern Midlands Conference ,TBA,
02/04/20,Platteview,B,14,11,2,W,74,71,,47,&nbsp;,,
02/07/20,Plattsmouth,B,9,12,3,W,64,53,,44,&nbsp;,,
02/11/20,@ Omaha Roncalli Catholic,B,21,4,1,L,60,70,,39,&nbsp;,,
02/14/20,@ Elkhorn,A,17,7,2,W,47,32,,49,&nbsp;,,
02/17/20,@ Mount Michael Benedictine,B,21,5,1,L,35,58,,39,&nbsp;,,
02/20/20,Ralston,B,11,13,3,L,60,62,,33,&nbsp;,,
02/25/20,Omaha Roncalli Catholic,B,21,4,1,L,57,70,,39,Subdistrict B-3 Tournament,Bennington High School,
02/29/20,@ Norris,B,18,5,1,L,42,50,,39,District Final B-8 Tournament,Norris HS,

Win %:,66.667%
Average Points:,43.167
Blair (4-18)
12/05/19,@ Harlan IA,B,16,6,2,L,46,73,,36,&nbsp;,,
12/07/19,@ Ralston,B,11,13,3,L,50,59,,33,&nbsp;,,
12/13/19,Waverly,B,13,10,2,L,30,53,,36,&nbsp;,,
12/14/19,@ Norris,B,18,5,1,L,30,65,,39,&nbsp;,,
12/17/19,@ Schuyler,B,6,16,3,W,43,34,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/20,Boys Town,C1,12,12,2,L,43,45,,36,Cougar Classic,Gross Catholic High School,
12/21,Omaha Gross Catholic,B,1,21,4,W,57,22,,41,Cougar Classic,Gross Catholic High School,
12/28,Mount Michael Benedictine,B,21,5,1,L,39,58,,39,Aurora Holiday Tournament,Aurora,
12/29,Omaha Gross Catholic,B,1,21,4,W,44,43,,41,Aurora Holiday Tournament,Aurora,
01/03/20,@ Bennington,B,16,8,2,L,36,63,,36,&nbsp;,,
01/14/20,Omaha Roncalli Catholic,B,21,4,1,L,38,71,,39,&nbsp;,,
01/16/20,Omaha Skutt Catholic,B,23,0,1,L,33,61,,39,&nbsp;,,
01/20/20,@ Plattsmouth,B,9,12,3,L,38,45,,33,&nbsp;,,
01/21/20,@ Omaha Concordia,C1,9,14,3,L,60,66,,33,&nbsp;,,
01/24/20,Elkhorn,A,17,7,2,L,28,44,,38,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Elkhorn,A,17,7,2,L,37,61,,38,Eastern Midlands Conference ,TBA,
02/07/20,@ Seward,B,5,15,3,L,47,48,,33,&nbsp;,,
02/08/20,Crete,B,13,11,2,L,37,48,,36,&nbsp;,,
02/11/20,@ Nebraska City,B,6,15,3,W,60,52,,44,&nbsp;,,
02/14/20,@ Columbus,A,11,12,3,L,50,70,,35,&nbsp;,,
02/20/20,@ Wahoo,B,23,2,1,L,46,81,,39,&nbsp;,,
02/24/20,Omaha Roncalli Catholic,B,21,4,1,L,35,68,,39,Subdistrict B-3 Tournament,Bennington High School,

Win %:,18.182%
Average Points:,37.591
Crete (13-11)
12/05/19,Columbus Lakeview,C1,9,13,3,W,67,19,,44,&nbsp;,,
12/06/19,@ Hastings,B,21,3,1,L,39,56,,39,&nbsp;,,
12/12/19,Beatrice,B,12,11,2,L,31,42,,36,&nbsp;,,
12/13/19,@ Northwest,B,14,11,2,L,48,58,,36,&nbsp;,,
12/20/19,Fairbury,C1,15,9,2,W,57,25,,47,&nbsp;,,
12/21/19,@ Columbus Scotus,C1,5,19,4,W,39,31,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Doane Holiday Basketball Tournament,Doane University,
12/27,Savannah MO,B,13,12,2,W,45,31,,47,Doane Holiday Basketball Tournament,Doane University,
12/28,Omaha Skutt Catholic,B,23,0,1,L,34,52,,39,Doane Holiday Basketball Tournament,Doane University,
01/02/20,Waverly,B,13,10,2,W,40,35,,47,&nbsp;,,
01/09/20,@ Lincoln Christian,C1,21,4,1,L,44,59,,39,&nbsp;,,
01/11/20,Wahoo,B,23,2,1,L,55,61,,39,&nbsp;,,
01/18/20,Norris,B,18,5,1,L,34,50,,39,&nbsp;,,
01/21/20,@ Seward,B,5,15,3,L,36,37,,33,&nbsp;,,
01/28,Aurora,B,12,13,3,L,39,40,,33,Central Conference ,Northwest High School,
02/01,Seward,B,5,15,3,W,43,35,,44,Central Conference ,Northwest High School,
02/03/20,@ Columbus,A,11,12,3,W,61,60,(OT),46,&nbsp;,,
02/04/20,@ Schuyler,B,6,16,3,W,39,30,,44,&nbsp;,,
02/08/20,@ Blair,B,4,18,4,W,48,37,,41,&nbsp;,,
02/11/20,@ York,B,8,16,3,W,55,33,,44,&nbsp;,,
02/13/20,Platteview,B,14,11,2,W,59,48,(OT),47,&nbsp;,,
02/14/20,@ Aurora,B,12,13,3,W,52,45,,44,&nbsp;,,
02/21/20,Nebraska City,B,6,15,3,W,63,53,,44,&nbsp;,,
02/24/20,Beatrice,B,12,11,2,L,31,48,,36,Subdistrict B-5 Tournament,Norris Middle School,
02/29/20,@ Hastings,B,21,3,1,L,26,38,,39,District Final B-2 Tournament,Hastings HS,

Win %:,54.167%
Average Points:,41.167
Gering (9-16)
12/05,Sterling CO,B,18,3,1,L,45,73,,39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Sidney,B,3,20,4,W,67,56,,41,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Mitchell,C1,18,8,2,L,44,77,,36,Western Conference Tournament,Scottsbluff HS/WNCC,
12/12/19,Mitchell,C1,18,8,2,L,55,56,,36,&nbsp;,,
12/13/19,Hastings,B,21,3,1,L,35,74,,39,&nbsp;,,
12/14/19,Columbus,A,11,12,3,L,52,68,,35,&nbsp;,,
12/20/19,Ogallala,C1,21,4,1,L,64,82,,39,&nbsp;,,
12/21/19,@ Chadron,C1,11,12,3,W,63,47,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Hastings,B,21,3,1,L,36,71,,39,GNAC,Columbus,
01/03,McCook,B,12,11,2,L,71,72,,36,GNAC,Columbus,
01/04/20,North Platte,A,9,14,3,L,43,50,,35,&nbsp;,,
01/10/20,@ Sidney,B,3,20,4,W,70,37,,41,&nbsp;,,
01/11/20,Newcastle WY,C1,3,13,4,W,44,21,,41,&nbsp;,,
01/17/20,@ Gordon-Rushville,C1,10,12,3,W,50,42,,44,&nbsp;,,
01/24/20,Chadron,C1,11,12,3,W,48,41,,44,&nbsp;,,
01/25/20,@ Scottsbluff,B,24,3,1,L,65,84,,39,&nbsp;,,
01/28/20,@ Torrington WY,B,7,11,3,W,56,50,,44,&nbsp;,,
01/30/20,Bayard,C2,11,13,3,W,56,50,,44,&nbsp;,,
01/31/20,Alliance,B,20,6,1,L,45,61,,39,&nbsp;,,
02/07/20,Sidney,B,3,20,4,W,56,50,,41,&nbsp;,,
02/08/20,@ Wheatland WY,C1,16,3,1,L,49,55,,39,&nbsp;,,
02/13/20,@ McCook,B,12,11,2,L,64,74,,36,&nbsp;,,
02/14/20,@ North Platte,A,9,14,3,L,47,70,,35,&nbsp;,,
02/21/20,Scottsbluff,B,24,3,1,L,40,74,,39,&nbsp;,,
02/24/20,Alliance,B,20,6,1,L,51,66,,39,Subdistrict B-8 Tournament,Scottsbluff High School,

Win %:,36.000%
Average Points:,39.360
Hastings (21-3)
12/05/19,@ Seward,B,5,15,3,W,62,21,,44,&nbsp;,,
12/06/19,Crete,B,13,11,2,W,56,39,,47,&nbsp;,,
12/10/19,@ Ralston,B,11,13,3,W,65,51,,44,&nbsp;,,
12/13/19,@ Gering,B,9,16,3,W,74,35,,44,&nbsp;,,
12/14/19,@ Alliance,B,20,6,1,W,69,51,,50,&nbsp;,,
12/20/19,Kearney Catholic,C1,18,7,2,W,67,57,,47,&nbsp;,,
12/21/19,@ York,B,8,16,3,W,72,56,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Gering,B,9,16,3,W,71,36,,44,GNAC,Columbus,
01/03,Columbus,A,11,12,3,W,71,55,,46,GNAC,Columbus,
01/04,Scottsbluff,B,24,3,1,W,60,52,,50,GNAC,Columbus,
01/11/20,@ Lexington,B,14,12,2,W,72,58,,47,&nbsp;,,
01/14/20,Aurora,B,12,13,3,W,49,45,,44,&nbsp;,,
01/17/20,@ McCook,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Grand Island,A,17,8,2,W,51,50,,49,&nbsp;,,
01/24/20,Northwest,B,14,11,2,W,54,48,,47,&nbsp;,,
01/28/20,Beatrice,B,12,11,2,W,48,46,,47,&nbsp;,,
01/31/20,@ Columbus,A,11,12,3,W,52,42,,46,&nbsp;,,
02/01/20,Mount Michael Benedictine,B,21,5,1,L,60,69,(OT),39,&nbsp;,,
02/07/20,@ North Platte,A,9,14,3,W,55,37,,46,&nbsp;,,
02/11/20,Adams Central,C1,24,1,1,L,51,54,,39,&nbsp;,,
02/13/20,@ Waverly,B,13,10,2,W,52,41,,47,&nbsp;,,
02/15/20,BRLD,C2,26,0,1,L,57,61,,39,Site: Grand Island-Heartland Classic,Grand Island-Heartland Classic,
02/24/20,McCook,B,12,11,2,W,76,46,,47,Subdistrict B-7 Tournament,Hastings High School,
02/25/20,Lexington,B,14,12,2,W,61,53,(OT),47,Subdistrict B-7 Tournament,Hastings High School,
02/29/20,Crete,B,13,11,2,W,38,26,,47,District Final B-2 Tournament,Hastings HS,

Win %:,87.500%
Average Points:,45.458
Lexington (14-12)
12/05/19,@ Gothenburg,C1,7,14,3,W,73,54,,44,&nbsp;,,
12/06/19,Ogallala,C1,21,4,1,L,65,67,(OT),39,&nbsp;,,
12/10/19,Minden,C1,7,16,3,W,74,31,,44,&nbsp;,,
12/13/19,@ Holdrege,C1,9,15,3,W,80,51,,44,&nbsp;,,
12/14/19,York,B,8,16,3,W,63,46,,44,&nbsp;,,
12/17/19,@ Ralston,B,11,13,3,W,69,59,,44,&nbsp;,,
12/21/19,@ North Platte,A,9,14,3,W,49,34,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Wahoo,B,23,2,1,W,78,64,,50,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Bishop Neumann,C1,18,6,1,L,46,55,,39,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/10/20,@ Adams Central,C1,24,1,1,L,53,57,,39,&nbsp;,,
01/11/20,Hastings,B,21,3,1,L,58,72,,39,&nbsp;,,
01/14/20,Kearney Catholic,C1,18,7,2,W,67,61,,47,&nbsp;,,
01/21/20,McCook,B,12,11,2,W,76,45,,47,&nbsp;,,
01/23/20,Cozad,C1,5,17,4,W,65,24,,41,&nbsp;,,
01/28,Holdrege,C1,9,15,3,W,73,50,,44,Central Conference ,Northwest High School,
01/30,Northwest,B,14,11,2,L,58,75,,36,Central Conference ,Northwest High School,
02/01,Aurora,B,12,13,3,L,47,54,,33,Central Conference ,Northwest High School,
02/04/20,@ Broken Bow,C1,5,19,4,W,66,31,,41,&nbsp;,,
02/07/20,Grand Island Central Catholic,C2,23,3,1,L,70,76,,39,&nbsp;,,
02/08/20,@ Aurora,B,12,13,3,L,34,35,,33,&nbsp;,,
02/13/20,Columbus,A,11,12,3,W,71,68,,46,&nbsp;,,
02/15/20,@ Omaha Skutt Catholic,B,23,0,1,L,44,74,,39,&nbsp;,,
02/20/20,@ Northwest,B,14,11,2,L,57,60,(OT),36,&nbsp;,,
02/24/20,Northwest,B,14,11,2,W,76,51,,47,Subdistrict B-7 Tournament,Hastings High School,
02/25/20,@ Hastings,B,21,3,1,L,53,61,(OT),39,Subdistrict B-7 Tournament,Hastings High School,
02/29/20,@ Alliance,B,20,6,1,L,56,66,,39,District Final B-5 Tournament,Alliance HS,

Win %:,53.846%
Average Points:,41.500
McCook (12-11)
12/07/19,Valentine,C1,5,16,4,W,75,41,,41,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Topside Tipoff,Goodland, KS,
12/12,Yuma CO,C1,17,2,1,L,37,52,,39,Topside Tipoff,Goodland, KS,
12/13,Wray CO,C1,14,6,2,L,65,71,,36,Topside Tipoff,Goodland, KS,
12/14,Burlington CO,C1,12,8,2,W,76,45,,47,Topside Tipoff,Goodland, KS,
12/20/19,North Platte,A,9,14,3,L,42,54,,35,&nbsp;,,
12/21/19,Holdrege,C1,9,15,3,W,70,55,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Scottsbluff,B,24,3,1,L,44,69,,39,GNAC,Columbus,
01/03,Gering,B,9,16,3,W,72,71,,44,GNAC,Columbus,
01/04,Columbus,A,11,12,3,L,38,57,,35,GNAC,Columbus,
01/07/20,@ Broken Bow,C1,5,19,4,W,67,57,,41,&nbsp;,,
01/10/20,@ Gothenburg,C1,7,14,3,L,61,66,,33,&nbsp;,,
01/11/20,Sidney,B,3,20,4,W,79,43,,41,&nbsp;,,
01/17/20,Hastings,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Minden,C1,7,16,3,W,78,50,,44,&nbsp;,,
01/21/20,@ Lexington,B,14,12,2,L,45,76,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,Valentine,C1,5,16,4,W,75,50,,41,Southwest Conference ,Mid Plains Community College /Home Sites,
01/31,Minden,C1,7,16,3,W,57,32,,44,Southwest Conference ,Mid Plains Community College /Home Sites,
02/01,Ogallala,C1,21,4,1,L,56,82,,39,Southwest Conference ,Mid Plains Community College /Home Sites,
02/07/20,Ogallala,C1,21,4,1,L,54,74,,39,&nbsp;,,
02/08/20,@ Ainsworth,C2,10,14,3,W,75,46,,44,&nbsp;,,
02/13/20,Gering,B,9,16,3,W,74,64,,44,&nbsp;,,
02/14/20,Scottsbluff,B,24,3,1,L,42,68,,39,&nbsp;,,
02/20/20,@ Cozad,C1,5,17,4,W,61,18,,41,&nbsp;,,
02/24/20,@ Hastings,B,21,3,1,L,46,76,,39,Subdistrict B-7 Tournament,Hastings High School,

Win %:,52.174%
Average Points:,40.217
Mount Michael Benedictine (21-5)
12/05/19,Omaha Skutt Catholic,B,23,0,1,L,32,52,,39,&nbsp;,,
12/07/19,@ Plattsmouth,B,9,12,3,W,76,37,,44,&nbsp;,,
12/10/19,Bishop Neumann,C1,18,6,1,W,42,38,,50,&nbsp;,,
12/12/19,Ralston,B,11,13,3,W,72,50,,44,&nbsp;,,
12/14/19,@ Beatrice,B,12,11,2,W,51,46,(OT),47,&nbsp;,,
12/17/19,Norris,B,18,5,1,W,45,44,,50,&nbsp;,,
12/28,Blair,B,4,18,4,W,58,39,,41,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,12,13,3,W,67,33,,44,Aurora Holiday Tournament,Aurora,
01/04/20,@ Savannah MO,B,13,12,2,W,75,53,,47,&nbsp;,,
01/11/20,@ Schuyler,B,6,16,3,W,59,35,,44,&nbsp;,,
01/14/20,@ CB St. Albert IA,C1,10,15,3,L,48,51,,33,&nbsp;,,
01/16/20,@ Boys Town,C1,12,12,2,W,67,54,,47,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Home Sites,
01/21,Omaha Gross Catholic,B,1,21,4,W,69,25,,41,RCC Tournament,Home Sites,
01/23,Omaha Roncalli Catholic,B,21,4,1,L,51,52,,39,RCC Tournament,Home Sites,
01/24,Beatrice,B,12,11,2,W,44,40,,47,RCC Tournament,Home Sites,
01/30/20,@ South Sioux City,A,2,21,4,W,87,41,,43,&nbsp;,,
02/01/20,@ Hastings,B,21,3,1,W,69,60,(OT),50,&nbsp;,,
02/04/20,Omaha Gross Catholic,B,1,21,4,W,65,25,,41,&nbsp;,,
02/05/20,Omaha Roncalli Catholic,B,21,4,1,L,46,52,,39,&nbsp;,,
02/11/20,Omaha Concordia,C1,9,14,3,W,66,40,,44,&nbsp;,,
02/14/20,@ Lincoln Lutheran,C2,12,10,2,W,66,47,,47,&nbsp;,,
02/15/20,Kearney,A,14,11,2,L,50,73,,38,Site: Heartland Events Center,Heartland Events Center,
02/17/20,Bennington,B,16,8,2,W,58,35,,47,&nbsp;,,
02/24/20,Schuyler,B,6,16,3,W,65,30,,44,Subdistrict B-4 Tournament,Wahoo High School,
02/25/20,@ Wahoo,B,23,2,1,W,69,58,,50,Subdistrict B-4 Tournament,Wahoo High School,
02/29/20,Northwest,B,14,11,2,W,72,49,,47,District Final B-6 Tournament,Mt. Michael Benedictine HS,

Win %:,80.769%
Average Points:,44.115
Nebraska City (6-15)
12/06/19,@ Bennington,B,16,8,2,L,44,79,,36,&nbsp;,,
12/12/19,Louisville,C1,7,16,3,W,60,49,,44,&nbsp;,,
12/13/19,@ Plattsmouth,B,9,12,3,L,62,65,(OT),33,&nbsp;,,
12/17/19,@ Syracuse,C1,0,23,4,W,61,49,,41,&nbsp;,,
12/20/19,Elkhorn,A,17,7,2,L,38,61,,38,&nbsp;,,
12/21/19,Waverly,B,13,10,2,L,23,66,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Fillmore Central,C1,2,21,4,W,63,44,,41,Nebraska City Holiday Tournament,Nebraska City,
12/28,Ralston,B,11,13,3,L,68,84,,33,Nebraska City Holiday Tournament,Nebraska City,
01/07/20,@ Falls City,C1,12,13,3,W,51,48,(OT),44,&nbsp;,,
01/11/20,@ Auburn,C1,26,0,1,L,29,54,,39,&nbsp;,,
01/14/20,@ Conestoga,C1,12,13,3,W,66,62,,44,&nbsp;,,
01/21/20,@ Platteview,B,14,11,2,L,47,81,,36,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Bennington,B,16,8,2,L,49,71,,36,Eastern Midlands Conference ,TBA,
02/03/20,@ Fort Calhoun,C1,16,9,2,L,38,65,,36,&nbsp;,,
