2016-2017 Complete Team Report for Class A Boys Basketball - Updated May 31, 2017 at 11:01am
Bellevue East (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/03,Millard West,A,15,11,2,W,74,70,(OT),47,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/09/16,@ Papillion-LaVista South,A,9,14,3,W,66,60,,44,&nbsp;,,
12/10/16,Lincoln East,A,18,7,2,W,72,65,,47,&nbsp;,,
12/20/16,@ Omaha Northwest,A,4,19,4,W,77,58,,41,&nbsp;,,
12/30,Omaha Benson,A,4,19,4,W,68,40,,41,Metro Holiday Conference,Ralston Arena,
01/02,Bellevue West,A,17,8,2,L,74,79,,36,Metro Holiday Conference,Ralston Arena,
01/07/17,Grand Island,A,7,17,3,W,59,56,(OT),44,&nbsp;,,
01/10/17,@ Omaha Benson,A,4,19,4,W,66,50,,41,&nbsp;,,
01/13/17,@ Omaha Westside,A,6,17,3,W,71,57,,44,&nbsp;,,
01/14/17,@ North Platte,A,2,23,4,W,67,40,,41,&nbsp;,,
01/20/17,Omaha South,A,18,6,1,W,77,61,,50,&nbsp;,,
01/21/17,@ Millard South,A,13,11,2,W,55,53,,47,&nbsp;,,
01/24/17,@ Bellevue East,A,8,15,3,W,66,49,,44,&nbsp;,,
01/27/17,Omaha Bryan,A,10,13,3,W,78,45,,44,&nbsp;,,
01/28/17,@ Omaha Central,A,19,5,1,W,69,62,,50,&nbsp;,,
01/31/17,Millard North,A,13,10,2,W,54,50,,47,&nbsp;,,
02/04/17,@ Lincoln Northeast,A,14,11,2,W,67,53,,47,&nbsp;,,
02/07/17,Omaha North,A,16,9,2,W,80,64,,47,&nbsp;,,
02/11/17,Rockhurst MO,A,13,13,2,W,72,65,,47,&nbsp;,,
02/17/17,@ Papillion-LaVista,A,22,4,1,L,50,61,,39,&nbsp;,,
02/18/17,@ Lincoln Southeast,A,10,14,3,L,61,66,,33,&nbsp;,,
02/25/17,Omaha Northwest,A,4,19,4,W,62,61,,41,&nbsp;,,
02/27/17,Millard West,A,15,11,2,W,69,60,,47,&nbsp;,,

Win %:,87.500%
Average Points:,44.000
Fremont (9-15)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Omaha Westside,A,6,17,3,W,55,39,,44,Early Bird Classic,School Sites,
12/03,Lincoln Southeast,A,10,14,3,W,53,52,,44,Early Bird Classic,School Sites,
12/09/16,Lincoln North Star,A,3,21,4,W,68,47,,41,&nbsp;,,
12/10/16,@ Elkhorn South,B,18,6,1,L,47,71,,39,&nbsp;,,
12/20/16,Lincoln High,A,6,18,3,W,60,52,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln High,A,6,18,3,L,65,69,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln North Star,A,3,21,4,W,48,41,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Southwest,A,8,16,3,L,48,50,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
01/03/17,@ Kearney,A,21,4,1,L,38,65,,39,&nbsp;,,
01/06/17,@ Columbus,B,12,10,2,L,53,57,,36,&nbsp;,,
01/07/17,Lincoln East,A,18,7,2,L,47,61,,36,&nbsp;,,
01/13/17,@ Lincoln Southwest,A,8,16,3,W,46,44,,44,&nbsp;,,
01/14/17,@ Omaha Northwest,A,4,19,4,L,49,54,,30,&nbsp;,,
01/20/17,Papillion-LaVista South,A,9,14,3,L,34,57,,33,&nbsp;,,
01/21/17,@ North Platte,A,2,23,4,W,48,21,,41,&nbsp;,,
01/27/17,Bellevue East,A,8,15,3,W,54,44,,44,&nbsp;,,
01/28/17,Omaha North,A,16,9,2,L,65,66,(2OT),36,&nbsp;,,
02/03/17,Norfolk,A,20,4,1,L,49,63,,39,&nbsp;,,
02/04/17,@ Omaha Burke,A,15,9,2,L,33,56,,36,&nbsp;,,
02/10/17,@ Bellevue West,A,17,8,2,L,42,59,,36,&nbsp;,,
02/11/17,Lincoln Southeast,A,10,14,3,L,58,65,(OT),33,&nbsp;,,
02/17/17,@ Grand Island,A,7,17,3,W,63,58,,44,&nbsp;,,
02/18/17,@ Lincoln Northeast,A,14,11,2,L,65,76,,36,&nbsp;,,
02/25/17,Lincoln East,A,18,7,2,L,54,71,,36,&nbsp;,,

Win %:,37.500%
Average Points:,38.250
Grand Island (7-17)
12/01,Bellevue East,A,8,15,3,L,61,69,,33,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/03,Lincoln East,A,18,7,2,L,28,43,,36,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/09/16,Lincoln Southwest,A,8,16,3,L,71,75,,33,&nbsp;,,
12/10/16,@ Millard West,A,15,11,2,L,52,59,,36,&nbsp;,,
12/20/16,@ Lincoln Northeast,A,14,11,2,W,71,63,,47,&nbsp;,,
12/22/16,@ Lincoln North Star,A,3,21,4,L,36,48,,30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Northeast,A,14,11,2,L,64,73,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln Southwest,A,8,16,3,L,64,65,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln North Star,A,3,21,4,W,44,34,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,Lincoln High,A,6,18,3,W,61,52,,44,&nbsp;,,
01/07/17,@ Creighton Preparatory School,A,21,3,1,L,56,59,(OT),39,&nbsp;,,
01/13/17,@ Columbus,B,12,10,2,W,56,46,,47,&nbsp;,,
01/19/17,@ Omaha North,A,16,9,2,L,60,72,,36,&nbsp;,,
01/20/17,North Platte,A,2,23,4,W,82,61,,41,&nbsp;,,
01/27/17,@ Norfolk,A,20,4,1,L,51,69,,39,&nbsp;,,
01/28/17,Omaha Northwest,A,4,19,4,W,64,56,,41,&nbsp;,,
02/03/17,@ Kearney,A,21,4,1,L,41,55,,39,&nbsp;,,
02/04/17,Bellevue West,A,17,8,2,L,48,51,,36,&nbsp;,,
02/07/17,Lincoln East,A,18,7,2,L,48,62,,36,&nbsp;,,
02/10/17,@ Lincoln Southeast,A,10,14,3,L,56,62,,33,&nbsp;,,
02/11/17,Elkhorn South,B,18,6,1,L,50,70,,39,&nbsp;,,
02/14/17,Hastings,B,9,15,3,W,74,71,,44,&nbsp;,,
02/17/17,Fremont,A,9,15,3,L,58,63,,33,&nbsp;,,
02/25/17,Norfolk,A,20,4,1,L,34,53,,39,&nbsp;,,

Win %:,29.167%
Average Points:,37.958
Kearney (21-4)
12/01,Millard West,A,15,11,2,L,69,71,,36,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/03,Lincoln Northeast,A,14,11,2,L,49,62,,36,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/10/16,Omaha Burke,A,15,9,2,W,63,60,(OT),47,&nbsp;,,
12/22/16,@ Gretna,B,24,2,1,L,45,60,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,McCook,B,11,13,3,W,63,23,,44,GNAC,Norfolk,
12/29,Scottsbluff,B,24,2,1,W,76,64,,50,GNAC,Norfolk,
12/31,Norfolk,A,20,4,1,L,40,55,,39,GNAC,Norfolk,
01/03/17,Fremont,A,9,15,3,W,65,38,,44,&nbsp;,,
01/06/17,@ North Platte,A,2,23,4,W,68,35,,41,&nbsp;,,
01/07/17,Lincoln Northeast,A,14,11,2,W,66,65,(OT),47,&nbsp;,,
01/13/17,Lincoln Southeast,A,10,14,3,W,66,41,,44,&nbsp;,,
01/14/17,@ Millard North,A,13,10,2,W,63,42,,47,&nbsp;,,
01/20/17,@ Lincoln Southwest,A,8,16,3,W,58,55,,44,&nbsp;,,
01/21/17,Lincoln East,A,18,7,2,W,56,45,,47,&nbsp;,,
01/27/17,@ Omaha Westside,A,6,17,3,W,66,52,,44,&nbsp;,,
01/28/17,@ Lincoln High,A,6,18,3,W,53,42,,44,&nbsp;,,
01/31/17,Hastings,B,9,15,3,W,64,37,,44,&nbsp;,,
02/03/17,Grand Island,A,7,17,3,W,55,41,,44,&nbsp;,,
02/04/17,@ Papillion-LaVista South,A,9,14,3,W,57,41,,44,&nbsp;,,
02/10/17,Norfolk,A,20,4,1,W,57,55,,50,&nbsp;,,
02/11/17,@ Lincoln North Star,A,3,21,4,W,62,54,,41,&nbsp;,,
02/17/17,@ Columbus,B,12,10,2,W,67,56,,47,&nbsp;,,
02/18/17,Omaha Benson,A,4,19,4,W,57,42,,41,&nbsp;,,
02/25/17,Lincoln High,A,6,18,3,W,82,43,,44,&nbsp;,,
02/27/17,Lincoln Northeast,A,14,11,2,W,61,57,(OT),47,&nbsp;,,

Win %:,84.000%
Average Points:,43.800
Lincoln East (18-7)
12/01,Millard North,A,13,10,2,L,66,68,,36,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/03,Grand Island,A,7,17,3,W,43,28,,44,I-80 Shootout,Bellevue East HS/Grand Island / Lincoln East,
12/09/16,North Platte,A,2,23,4,W,73,39,,41,&nbsp;,,
12/10/16,@ Creighton Preparatory School,A,21,3,1,L,65,72,,39,&nbsp;,,
12/16/16,Lincoln Southwest,A,8,16,3,W,62,54,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln North Star,A,3,21,4,W,47,37,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln High,A,6,18,3,W,62,54,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Northeast,A,14,11,2,W,55,52,,47,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,Lincoln Southeast,A,10,14,3,W,63,61,(OT),44,&nbsp;,,
01/07/17,@ Fremont,A,9,15,3,W,61,47,,44,&nbsp;,,
01/13/17,@ Lincoln Northeast,A,14,11,2,W,59,57,,47,&nbsp;,,
01/14/17,@ Omaha Burke,A,15,9,2,L,76,78,(2OT),36,&nbsp;,,
01/20/17,Millard South,A,13,11,2,W,68,53,,47,&nbsp;,,
01/21/17,@ Kearney,A,21,4,1,L,45,56,,39,&nbsp;,,
01/24/17,Millard West,A,15,11,2,W,71,68,(OT),47,&nbsp;,,
01/27/17,Bellevue West,A,17,8,2,W,59,46,,47,&nbsp;,,
01/31/17,@ Bellevue East,A,8,15,3,L,55,58,,33,&nbsp;,,
02/03/17,Lincoln High,A,6,18,3,W,87,82,(3OT),44,&nbsp;,,
02/04/17,@ Omaha Northwest,A,4,19,4,W,68,43,,41,&nbsp;,,
02/07/17,@ Grand Island,A,7,17,3,W,62,48,,44,&nbsp;,,
02/10/17,Lincoln North Star,A,3,21,4,W,58,52,,41,&nbsp;,,
02/11/17,@ Norfolk,A,20,4,1,L,47,62,,39,&nbsp;,,
02/17/17,Omaha Bryan,A,10,13,3,W,65,52,,44,&nbsp;,,
02/25/17,Fremont,A,9,15,3,W,71,54,,44,&nbsp;,,
02/28/17,Norfolk,A,20,4,1,L,51,63,,39,&nbsp;,,

Win %:,72.000%
Average Points:,42.240
Lincoln High (6-18)
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,Elkhorn South,B,18,6,1,L,39,80,,39,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,North Platte,A,2,23,4,W,62,46,,41,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,@ Omaha Westside,A,6,17,3,L,52,66,,33,&nbsp;,,
12/10/16,Omaha Central,A,19,5,1,L,39,52,,39,&nbsp;,,
12/17/16,Lincoln North Star,A,3,21,4,W,59,54,,41,&nbsp;,,
12/20/16,@ Fremont,A,9,15,3,L,52,60,,33,&nbsp;,,
12/22/16,@ Lincoln Southwest,A,8,16,3,W,62,55,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Fremont,A,9,15,3,W,69,65,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln East,A,18,7,2,L,54,62,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Southeast,A,10,14,3,L,62,68,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,@ Grand Island,A,7,17,3,L,52,61,,33,&nbsp;,,
01/07/17,North Platte,A,2,23,4,W,72,44,,41,&nbsp;,,
01/13/17,@ Omaha Benson,A,4,19,4,L,67,71,,30,&nbsp;,,
01/14/17,Omaha Bryan,A,10,13,3,L,62,79,,33,&nbsp;,,
01/20/17,@ Lincoln Southeast,A,10,14,3,L,61,65,,33,&nbsp;,,
01/21/17,Norfolk,A,20,4,1,L,43,80,,39,&nbsp;,,
01/28/17,Kearney,A,21,4,1,L,42,53,,39,&nbsp;,,
02/03/17,@ Lincoln East,A,18,7,2,L,82,87,(3OT),36,&nbsp;,,
02/04/17,Omaha South,A,18,6,1,L,65,80,,39,&nbsp;,,
02/09/17,Lincoln Northeast,A,14,11,2,L,65,72,,36,&nbsp;,,
02/11/17,@ Omaha Burke,A,15,9,2,L,61,77,,36,&nbsp;,,
02/17/17,@ Millard South,A,13,11,2,L,62,73,,36,&nbsp;,,
02/18/17,Papillion-LaVista South,A,9,14,3,W,64,62,,44,&nbsp;,,
02/25/17,Kearney,A,21,4,1,L,43,82,,39,&nbsp;,,

Win %:,25.000%
Average Points:,37.375
Lincoln North Star (3-21)
12/02,Bellevue West,A,17,8,2,L,55,69,,36,Early Bird Challenge,School Sites,
12/03,Norfolk,A,20,4,1,L,52,67,,39,Early Bird Challenge,School Sites,
12/09/16,@ Fremont,A,9,15,3,L,47,68,,33,&nbsp;,,
12/10/16,Millard South,A,13,11,2,L,40,44,,36,&nbsp;,,
12/15/16,Lincoln Southeast,A,10,14,3,W,56,53,,44,&nbsp;,,
12/17/16,@ Lincoln High,A,6,18,3,L,54,59,,33,&nbsp;,,
12/22/16,Grand Island,A,7,17,3,W,48,36,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln East,A,18,7,2,L,37,47,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Fremont,A,9,15,3,L,41,48,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Grand Island,A,7,17,3,L,34,44,,33,Heartland Athletic Conference Tournament,Lincoln North Star,
01/05/17,Lincoln Northeast,A,14,11,2,L,51,68,,36,&nbsp;,,
01/10/17,@ Millard West,A,15,11,2,L,32,67,,36,&nbsp;,,
01/13/17,Norfolk,A,20,4,1,L,40,59,,39,&nbsp;,,
01/14/17,@ Bellevue East,A,8,15,3,L,48,60,,33,&nbsp;,,
01/20/17,@ Omaha Bryan,A,10,13,3,L,45,50,,33,&nbsp;,,
01/27/17,Lincoln Southwest,A,8,16,3,L,37,48,,33,&nbsp;,,
01/28/17,Papillion-LaVista South,A,9,14,3,L,41,55,,33,&nbsp;,,
02/03/17,Omaha Westside,A,6,17,3,L,55,58,,33,&nbsp;,,
02/04/17,@ Omaha North,A,16,9,2,L,48,59,,36,&nbsp;,,
02/10/17,@ Lincoln East,A,18,7,2,L,52,58,,36,&nbsp;,,
02/11/17,Kearney,A,21,4,1,L,54,62,,39,&nbsp;,,
02/16/17,@ Millard North,A,13,10,2,L,40,63,,36,&nbsp;,,
02/17/17,North Platte,A,2,23,4,W,57,39,,41,&nbsp;,,
02/25/17,Papillion-LaVista,A,22,4,1,L,38,53,,39,&nbsp;,,

Win %:,12.500%
Average Points:,36.250
Lincoln Northeast (14-11)
12/01,Creighton Preparatory School,A,21,3,1,L,42,57,,39,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/03,Kearney,A,21,4,1,W,62,49,,50,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/09/16,Columbus,B,12,10,2,W,58,49,,47,&nbsp;,,
12/10/16,@ Bellevue West,A,17,8,2,W,75,67,,47,&nbsp;,,
12/20/16,Grand Island,A,7,17,3,L,63,71,,33,&nbsp;,,
12/22/16,@ Lincoln Southeast,A,10,14,3,W,59,44,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Grand Island,A,7,17,3,W,73,64,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln Southeast,A,10,14,3,W,75,74,(OT),44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln East,A,18,7,2,L,52,55,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
01/05/17,@ Lincoln North Star,A,3,21,4,W,68,51,,41,&nbsp;,,
01/07/17,@ Kearney,A,21,4,1,L,65,66,(OT),39,&nbsp;,,
01/10/17,@ Omaha Central,A,19,5,1,L,48,81,,39,&nbsp;,,
01/13/17,Lincoln East,A,18,7,2,L,57,59,,36,&nbsp;,,
01/19/17,Lincoln Southwest,A,8,16,3,W,73,38,,44,&nbsp;,,
01/20/17,@ Omaha Burke,A,15,9,2,L,65,66,,36,&nbsp;,,
01/27/17,@ Lincoln Pius X,A,20,3,1,W,71,66,,50,&nbsp;,,
01/28/17,Papillion-LaVista,A,22,4,1,L,58,59,,39,&nbsp;,,
02/03/17,@ North Platte,A,2,23,4,W,94,37,,41,&nbsp;,,
02/04/17,Creighton Preparatory School,A,21,3,1,L,53,67,,39,&nbsp;,,
02/07/17,Millard North,A,13,10,2,W,58,36,,47,&nbsp;,,
02/09/17,@ Lincoln High,A,6,18,3,W,72,65,,44,&nbsp;,,
02/17/17,@ Norfolk,A,20,4,1,L,71,93,,39,&nbsp;,,
02/18/17,Fremont,A,9,15,3,W,76,65,,44,&nbsp;,,
02/25/17,Papillion-LaVista South,A,9,14,3,W,61,49,,44,&nbsp;,,
02/27/17,Kearney,A,21,4,1,L,57,61,(OT),39,&nbsp;,,

Win %:,56.000%
Average Points:,41.800
Lincoln Pius X (20-3)
12/01/16,Waverly,B,8,13,3,W,66,40,,44,&nbsp;,,
12/03/16,@ South Sioux City,B,3,20,4,W,72,56,,41,&nbsp;,,
12/06/16,@ Norris,B,12,12,2,W,63,47,,47,&nbsp;,,
12/15/16,Seward,B,12,11,2,W,64,23,,47,&nbsp;,,
12/17/16,@ Elkhorn South,B,18,6,1,W,63,49,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Aurora,B,24,1,1,L,52,66,,39,Gretna Holiday Tournament,Gretna,
12/30,Omaha Gross Catholic,B,7,18,3,W,71,40,,44,Gretna Holiday Tournament,Gretna,
01/13/17,@ Elkhorn,B,13,9,2,W,52,43,,47,&nbsp;,,
01/14/17,Ralston,B,6,19,4,W,84,53,,41,&nbsp;,,
01/19/17,@ Crete,B,16,8,2,W,62,43,,47,&nbsp;,,
01/24/17,Omaha Skutt Catholic,B,19,7,2,W,79,58,,47,&nbsp;,,
01/27/17,Lincoln Northeast,A,14,11,2,L,66,71,,36,&nbsp;,,
01/31/17,@ Blair,B,7,16,3,W,63,50,,44,&nbsp;,,
02/03/17,@ Millard West,A,15,11,2,W,54,53,,47,&nbsp;,,
02/04/17,Millard North,A,13,10,2,W,56,44,,47,&nbsp;,,
02/07/17,Beatrice,B,17,6,2,W,77,64,,47,&nbsp;,,
02/09/17,Omaha Gross Catholic,B,7,18,3,W,67,37,,44,&nbsp;,,
02/11/17,@ Columbus,B,12,10,2,W,66,42,,47,&nbsp;,,
02/14/17,@ Lexington,B,8,16,3,W,65,28,,44,&nbsp;,,
02/17/17,Platteview,B,21,4,1,W,75,58,,50,&nbsp;,,
02/18/17,Hastings,B,9,15,3,W,64,35,,44,&nbsp;,,
02/25/17,North Platte,A,2,23,4,W,75,25,,41,&nbsp;,,
02/27/17,Millard South,A,13,11,2,L,46,53,,36,&nbsp;,,

Win %:,86.957%
Average Points:,44.391
Lincoln Southeast (10-14)
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Papillion-LaVista South,A,9,14,3,W,77,55,,44,Early Bird Classic,School Sites,
12/03,Fremont,A,9,15,3,L,52,53,,33,Early Bird Classic,School Sites,
12/09/16,Norfolk,A,20,4,1,L,54,64,,39,&nbsp;,,
12/10/16,@ Omaha Northwest,A,4,19,4,W,70,56,,41,&nbsp;,,
12/15/16,@ Lincoln North Star,A,3,21,4,L,53,56,,30,&nbsp;,,
12/22/16,Lincoln Northeast,A,14,11,2,L,44,59,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln Southwest,A,8,16,3,W,54,44,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/30,Lincoln Northeast,A,14,11,2,L,74,75,(OT),36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln High,A,6,18,3,W,68,62,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
01/06/17,@ Lincoln East,A,18,7,2,L,61,63,(OT),36,&nbsp;,,
01/07/17,Omaha Westside,A,6,17,3,W,68,60,,44,&nbsp;,,
01/13/17,@ Kearney,A,21,4,1,L,41,66,,39,&nbsp;,,
01/14/17,Papillion-LaVista,A,22,4,1,L,50,62,,39,&nbsp;,,
01/20/17,Lincoln High,A,6,18,3,W,65,61,,44,&nbsp;,,
01/21/17,@ Millard North,A,13,10,2,L,64,69,,36,&nbsp;,,
01/27/17,North Platte,A,2,23,4,W,63,42,,41,&nbsp;,,
01/28/17,@ Bellevue West,A,17,8,2,L,66,75,,36,&nbsp;,,
02/03/17,@ Lincoln Southwest,A,8,16,3,L,56,58,,33,&nbsp;,,
02/04/17,Omaha Central,A,19,5,1,L,53,58,,39,&nbsp;,,
02/10/17,Grand Island,A,7,17,3,W,62,56,,44,&nbsp;,,
02/11/17,@ Fremont,A,9,15,3,W,65,58,(OT),44,&nbsp;,,
