2019-2020 Complete Team Report for Class A Girls Basketball - Updated April 28, 2020 at 11:04am
Bellevue East (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/13/19,@ Alliance,B,0,23,4,W,54,23,,41,&nbsp;,,
12/14/19,@ Gering,B,7,18,3,W,54,48,,44,&nbsp;,,
12/17/19,Northwest,B,21,5,1,L,39,42,,39,&nbsp;,,
12/20/19,Norfolk,A,14,11,2,L,34,42,,36,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,McCook,B,8,14,3,W,47,36,,44,GNAC,Columbus,
01/03,Scottsbluff,B,16,10,2,L,34,50,,36,GNAC,Columbus,
01/04,Hastings,B,13,9,2,L,40,45,,36,GNAC,Columbus,
01/07/20,Seward,B,6,14,3,L,36,49,,33,&nbsp;,,
01/10/20,@ North Platte,A,19,4,1,L,40,46,,39,&nbsp;,,
01/18/20,Aurora,B,5,15,3,L,37,49,,33,&nbsp;,,
01/21/20,@ Elkhorn,A,16,7,2,W,48,32,,47,&nbsp;,,
01/25/20,@ Bennington,B,21,2,1,L,33,54,,39,&nbsp;,,
01/28/20,Ralston,B,7,17,3,W,57,22,,44,&nbsp;,,
01/31/20,Hastings,B,13,9,2,L,26,40,,36,&nbsp;,,
02/03/20,Crete,B,24,1,1,L,25,45,,39,&nbsp;,,
02/08/20,Norris,B,13,9,2,L,37,47,,36,&nbsp;,,
02/11/20,@ Platteview,B,16,8,2,L,41,48,,36,&nbsp;,,
02/13/20,@ Lexington,B,2,20,4,W,41,30,,41,&nbsp;,,
02/14/20,Blair,B,14,10,2,W,52,40,,47,&nbsp;,,
02/25/20,Papillion-LaVista,A,20,5,1,L,26,56,,39,District A-6 Tournament,,

Win %:,30.435%
Average Points:,38.957
Elkhorn (16-7)
12/07/19,@ Waverly,B,5,17,4,W,56,39,,41,&nbsp;,,
12/13/19,Norris,B,13,9,2,W,32,23,,47,&nbsp;,,
12/20/19,@ Nebraska City,B,3,18,4,W,57,33,,41,&nbsp;,,
12/21/19,@ Omaha Skutt Catholic,B,6,19,4,W,59,28,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,North Platte,A,19,4,1,L,47,51,,39,Platteview Holiday Tournament,Platteview High School,
12/28,Platteview,B,16,8,2,W,60,38,,47,Platteview Holiday Tournament,Platteview High School,
01/03/20,Omaha Duchesne Academy,B,4,19,4,W,61,32,,41,&nbsp;,,
01/04/20,Omaha Roncalli Catholic,C1,15,10,2,W,56,35,,47,&nbsp;,,
01/10/20,Plattsmouth,B,5,17,4,W,64,34,,41,&nbsp;,,
01/11/20,@ Aurora,B,5,15,3,W,60,34,,44,&nbsp;,,
01/18/20,@ Hastings,B,13,9,2,W,49,36,,47,&nbsp;,,
01/21/20,Columbus,A,7,16,3,L,32,48,,33,&nbsp;,,
01/24/20,@ Blair,B,14,10,2,W,54,48,,47,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Nebraska City,B,3,18,4,W,61,21,,41,Eastern Midlands Conference ,TBA,
01/30,Blair,B,14,10,2,W,59,25,,47,Eastern Midlands Conference ,TBA,
01/31,Bennington,B,21,2,1,W,61,50,,50,Eastern Midlands Conference ,TBA,
02/04/20,@ Omaha Gross Catholic,B,14,11,2,W,46,44,,47,&nbsp;,,
02/08/20,@ Elkhorn South,A,10,13,3,L,44,57,,33,&nbsp;,,
02/11/20,@ Lincoln Pius X,A,23,1,1,L,39,66,,39,&nbsp;,,
02/14/20,Bennington,B,21,2,1,L,46,61,,39,&nbsp;,,
02/15/20,@ South Sioux City,A,12,11,2,L,46,58,,36,&nbsp;,,
02/21/20,Bellevue East,A,8,16,3,W,56,51,,44,&nbsp;,,
02/25/20,Papillion-LaVista South,A,12,12,2,L,62,68,,36,District A-6 Tournament,,

Win %:,69.565%
Average Points:,42.087
Elkhorn South (10-13)
12/05,Norfolk,A,14,11,2,L,38,40,,36,Early Bird Classic ,Lincoln East,
12/07,Lincoln Southeast,A,1,22,4,W,71,38,,41,Early Bird Classic ,Lincoln East,
12/13/19,@ Millard South,A,26,1,1,L,37,71,,39,&nbsp;,,
12/14/19,@ Lincoln North Star,A,9,16,3,L,48,53,,33,&nbsp;,,
12/20/19,Papillion-LaVista,A,20,5,1,L,45,66,,39,&nbsp;,,
12/21/19,Omaha Bryan,A,2,21,4,W,67,24,,41,&nbsp;,,
12/30,Millard North,A,17,8,2,L,37,49,,36,Metro Holiday Tournament,Ralston Arena,
01/02,Papillion-LaVista South,A,12,12,2,L,44,53,,36,Metro Holiday Tournament,Ralston Arena,
01/07/20,@ Millard North,A,17,8,2,L,28,56,,36,&nbsp;,,
01/11/20,Omaha Westside,A,22,4,1,L,26,56,,39,&nbsp;,,
01/16/20,Omaha South,A,0,23,4,W,74,29,,41,&nbsp;,,
01/18/20,@ Lincoln Northeast,A,15,10,2,W,48,41,,47,&nbsp;,,
01/23/20,Omaha North,A,4,19,4,W,61,31,,41,&nbsp;,,
01/25/20,@ Papillion-LaVista South,A,12,12,2,L,53,55,,36,&nbsp;,,
01/30/20,Bellevue East,A,8,16,3,W,43,33,,44,&nbsp;,,
02/01/20,Lincoln Pius X,A,23,1,1,L,31,43,,39,&nbsp;,,
02/07/20,@ Omaha Burke,A,10,13,3,L,54,57,,33,&nbsp;,,
02/08/20,Elkhorn,A,16,7,2,W,57,44,,47,&nbsp;,,
02/14/20,@ Omaha Benson,A,9,14,3,W,50,32,,44,&nbsp;,,
02/15/20,Grand Island,A,2,20,4,W,56,19,,41,&nbsp;,,
02/18/20,@ Omaha Marian,A,11,11,2,W,45,39,,47,&nbsp;,,
02/21/20,@ Gretna,A,10,13,3,L,38,48,,33,&nbsp;,,
02/25/20,Millard West,A,14,9,2,L,45,60,,36,District A-5 Tournament,,

Win %:,43.478%
Average Points:,39.348
Fremont (17-6)
12/05,Bellevue West,A,10,14,3,W,70,23,,44,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/07,Omaha Westside,A,22,4,1,W,50,43,,50,Fremont/Lincoln Northeast/Westside/Bellevue West Classic,Westside/Fremont,
12/10/19,@ Omaha Benson,A,9,14,3,W,76,37,,44,&nbsp;,,
12/13/19,Grand Island,A,2,20,4,W,65,18,,41,&nbsp;,,
12/14/19,@ Omaha Bryan,A,2,21,4,W,94,20,,41,&nbsp;,,
12/18-12/21,(To Be Determined),,,,-,,,,,-,Nike Invitational,Phoenix, AZ,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln North Star,A,9,16,3,W,77,53,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Northeast,A,15,10,2,W,72,42,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Pius X,A,23,1,1,L,43,61,,39,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,Kearney,A,5,20,4,W,46,37,,41,&nbsp;,,
01/11/20,Lincoln East,A,22,3,1,L,59,65,,39,&nbsp;,,
01/16/20,Lincoln Southwest,A,18,8,2,L,40,42,,36,&nbsp;,,
01/18/20,@ Bellevue East,A,8,16,3,W,50,37,,44,&nbsp;,,
01/24/20,@ Lincoln Southeast,A,1,22,4,W,81,50,,41,&nbsp;,,
01/31/20,@ Norfolk,A,14,11,2,W,68,35,,47,&nbsp;,,
02/01/20,Omaha North,A,4,19,4,W,81,31,,41,&nbsp;,,
02/07/20,Lincoln High,A,17,7,2,W,47,45,,47,&nbsp;,,
02/08/20,Millard South,A,26,1,1,L,59,77,,39,&nbsp;,,
02/14/20,@ Lincoln Pius X,A,23,1,1,L,62,71,,39,&nbsp;,,
02/15/20,Omaha Burke,A,10,13,3,W,78,51,,44,&nbsp;,,
02/20/20,@ Lincoln Northeast,A,15,10,2,W,59,47,,47,&nbsp;,,
02/21/20,@ Lincoln North Star,A,9,16,3,L,55,61,,33,&nbsp;,,
02/25/20,Lincoln North Star,A,9,16,3,W,74,41,,44,District A-7 Tournament,,
02/27/20,Lincoln Southwest,A,18,8,2,W,47,32,,47,District A-7 Tournament,,

Win %:,73.913%
Average Points:,42.565
Grand Island (2-20)
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/05,Papillion-LaVista South,A,12,12,2,L,15,66,,36,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/07,Millard North,A,17,8,2,L,24,62,,36,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/13/19,@ Fremont,A,17,6,2,L,18,65,,36,&nbsp;,,
12/14/19,Omaha South,A,0,23,4,W,58,30,,41,&nbsp;,,
12/20/19,@ Lincoln East,A,22,3,1,L,12,61,,39,&nbsp;,,
12/21/19,Omaha Central,A,9,15,3,L,36,67,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln North Star,A,9,16,3,L,24,57,,33,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Kearney,A,5,20,4,L,29,41,,30,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,Lincoln High,A,17,7,2,L,33,51,,36,&nbsp;,,
01/11/20,@ Lincoln Southwest,A,18,8,2,L,30,62,,36,&nbsp;,,
01/16/20,Gretna,A,10,13,3,L,40,56,,33,&nbsp;,,
01/17/20,Lincoln Southeast,A,1,22,4,W,59,52,,41,&nbsp;,,
01/21/20,@ Hastings,B,13,9,2,L,33,44,,36,&nbsp;,,
01/25/20,Lincoln North Star,A,9,16,3,L,43,64,,33,&nbsp;,,
01/31/20,@ Lincoln Northeast,A,15,10,2,L,27,63,,36,&nbsp;,,
02/01/20,Omaha Benson,A,9,14,3,L,44,49,,33,&nbsp;,,
02/07/20,@ Kearney,A,5,20,4,L,28,62,,30,&nbsp;,,
02/08/20,@ Omaha Marian,A,11,11,2,L,32,64,,36,&nbsp;,,
02/14/20,Norfolk,A,14,11,2,L,21,64,,36,&nbsp;,,
02/15/20,@ Elkhorn South,A,10,13,3,L,19,56,,33,&nbsp;,,
02/21/20,Lincoln Pius X,A,23,1,1,L,16,65,,39,&nbsp;,,
02/24/20,Omaha Benson,A,9,14,3,L,32,62,,33,District A-3 Tournament,,

Win %:,9.091%
Average Points:,35.227
Gretna (10-13)
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Omaha Northwest,A,12,10,2,L,49,54,,36,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Omaha Central,A,9,15,3,W,66,53,,44,OPS Jamboree,Benson, Northwest, Gretna,
12/12/19,@ Omaha Central,A,9,15,3,L,64,66,(OT),33,&nbsp;,,
12/13/19,Papillion-LaVista South,A,12,12,2,L,36,37,,36,&nbsp;,,
12/17/19,@ Omaha Benson,A,9,14,3,L,52,54,(OT),33,&nbsp;,,
12/21/19,@ Millard West,A,14,9,2,L,47,56,,36,&nbsp;,,
12/30,Omaha Westside,A,22,4,1,L,40,52,,39,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha Central,A,9,15,3,W,57,47,,44,Metro Holiday Tournament,Ralston Arena,
01/10/20,Millard North,A,17,8,2,L,34,41,(OT),36,&nbsp;,,
01/11/20,@ Omaha South,A,0,23,4,W,60,26,,41,&nbsp;,,
01/14/20,Omaha Westside,A,22,4,1,L,39,45,,39,&nbsp;,,
01/16/20,@ Grand Island,A,2,20,4,W,56,40,,41,&nbsp;,,
01/18/20,Omaha Burke,A,10,13,3,W,69,50,,44,&nbsp;,,
01/24/20,Bellevue East,A,8,16,3,W,50,35,,44,&nbsp;,,
01/31/20,@ Papillion-LaVista,A,20,5,1,L,46,47,(OT),39,&nbsp;,,
02/01/20,Lincoln Northeast,A,15,10,2,L,44,62,,36,&nbsp;,,
02/04/20,Lincoln Pius X,A,23,1,1,L,46,51,,39,&nbsp;,,
02/07/20,@ Omaha Northwest,A,12,10,2,W,66,46,,47,&nbsp;,,
02/11/20,Omaha North,A,4,19,4,W,63,27,,41,&nbsp;,,
02/15/20,@ Lincoln Southwest,A,18,8,2,L,35,42,,36,&nbsp;,,
02/21/20,Elkhorn South,A,10,13,3,W,48,38,,44,&nbsp;,,
02/22/20,@ Kearney,A,5,20,4,W,49,37,,41,&nbsp;,,
02/25/20,Lincoln Southwest,A,18,8,2,L,24,37,,36,District A-7 Tournament,,

Win %:,43.478%
Average Points:,39.348
Kearney (5-20)
12/05,Papillion-LaVista,A,20,5,1,L,30,67,,39,Early Bird Classic ,Lincoln East,
12/06,Lincoln North Star,A,9,16,3,L,38,57,,33,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln East,A,22,3,1,L,57,66,,39,&nbsp;,,
12/14/19,Millard South,A,26,1,1,L,43,75,,39,&nbsp;,,
12/21/19,Bellevue West,A,10,14,3,L,41,48,,33,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Lincoln Southwest,A,18,8,2,L,29,42,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Southeast,A,1,22,4,W,58,18,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/02,Grand Island,A,2,20,4,W,41,29,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/04/20,@ Fremont,A,17,6,2,L,37,46,,36,&nbsp;,,
01/10/20,@ Norfolk,A,14,11,2,L,47,53,(OT),36,&nbsp;,,
01/11/20,Lincoln Southeast,A,1,22,4,W,43,33,,41,&nbsp;,,
01/18/20,@ Millard West,A,14,9,2,L,33,45,,36,&nbsp;,,
01/24/20,@ Lincoln Pius X,A,23,1,1,L,47,67,,39,&nbsp;,,
01/25/20,Lincoln Southwest,A,18,8,2,L,31,46,,36,&nbsp;,,
01/28/20,Lincoln Northeast,A,15,10,2,L,43,47,,36,&nbsp;,,
01/31/20,@ Lincoln High,A,17,7,2,L,26,53,,36,&nbsp;,,
02/01/20,Omaha Marian,A,11,11,2,L,47,51,,36,&nbsp;,,
02/07/20,Grand Island,A,2,20,4,W,62,28,,41,&nbsp;,,
02/08/20,@ Papillion-LaVista South,A,12,12,2,L,51,66,,36,&nbsp;,,
02/14/20,Lincoln North Star,A,9,16,3,L,40,50,,33,&nbsp;,,
02/15/20,@ Omaha Westside,A,22,4,1,L,42,64,,39,&nbsp;,,
02/21/20,@ Omaha Burke,A,10,13,3,L,37,61,,33,&nbsp;,,
02/22/20,Gretna,A,10,13,3,L,37,49,,33,&nbsp;,,
02/24/20,Omaha North,A,4,19,4,W,61,21,,41,District A-1 Tournament,,
02/25/20,Lincoln Pius X,A,23,1,1,L,40,52,,39,District A-1 Tournament,,

Win %:,20.000%
Average Points:,37.120
Lincoln East (22-3)
12/05,Lincoln Southeast,A,1,22,4,W,67,14,,41,Early Bird Classic ,Lincoln East,
12/07,Norfolk,A,14,11,2,W,60,33,,47,Early Bird Classic ,Lincoln East,
12/13/19,Kearney,A,5,20,4,W,66,57,,41,&nbsp;,,
12/14/19,@ Omaha Northwest,A,12,10,2,W,90,44,,47,&nbsp;,,
12/20/19,Grand Island,A,2,20,4,W,61,12,,41,&nbsp;,,
12/21/19,@ Millard North,A,17,8,2,W,55,48,,47,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Southwest,A,18,8,2,W,48,44,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln Pius X,A,23,1,1,L,48,60,,39,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Northeast,A,15,10,2,W,58,38,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/10/20,Lincoln Northeast,A,15,10,2,W,57,36,,47,&nbsp;,,
01/11/20,@ Fremont,A,17,6,2,W,65,59,,47,&nbsp;,,
01/16/20,@ Omaha Central,A,9,15,3,W,59,47,,44,&nbsp;,,
01/18/20,Omaha Westside,A,22,4,1,W,68,65,,50,&nbsp;,,
01/24/20,@ Lincoln North Star,A,9,16,3,W,63,44,,44,&nbsp;,,
01/25/20,Lincoln High,A,17,7,2,W,57,44,,47,&nbsp;,,
01/31/20,@ Lincoln Southeast,A,1,22,4,W,65,30,,41,&nbsp;,,
02/01/20,Millard West,A,14,9,2,W,64,62,(OT),47,&nbsp;,,
02/07/20,@ Lincoln Pius X,A,23,1,1,L,56,69,,39,&nbsp;,,
02/08/20,Papillion-LaVista,A,20,5,1,W,60,52,,50,&nbsp;,,
02/14/20,Lincoln Southwest,A,18,8,2,L,39,46,,36,&nbsp;,,
02/15/20,@ Bellevue East,A,8,16,3,W,63,43,,44,&nbsp;,,
02/18/20,Millard South,A,26,1,1,W,53,46,,50,&nbsp;,,
02/20/20,@ Norfolk,A,14,11,2,W,48,40,,47,&nbsp;,,
02/25/20,Bellevue West,A,10,14,3,W,63,37,,44,District A-4 Tournament,,
02/27/20,Lincoln High,A,17,7,2,W,66,23,,47,District A-4 Tournament,,

Win %:,88.000%
Average Points:,44.840
Lincoln High (17-7)
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/05,Millard North,A,17,8,2,W,54,52,,47,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/07,Papillion-LaVista South,A,12,12,2,W,57,39,,47,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/13/19,Lincoln North Star,A,9,16,3,W,60,50,,44,&nbsp;,,
12/14/19,Omaha Central,A,9,15,3,W,63,59,,44,&nbsp;,,
12/20/19,@ Lincoln Northeast,A,15,10,2,L,44,55,,36,&nbsp;,,
12/21/19,@ Papillion-LaVista,A,20,5,1,L,54,75,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Northeast,A,15,10,2,L,43,51,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln North Star,A,9,16,3,W,66,55,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Southwest,A,18,8,2,W,53,45,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,Omaha Benson,A,9,14,3,W,50,31,,44,&nbsp;,,
01/10/20,@ Grand Island,A,2,20,4,W,51,33,,41,&nbsp;,,
01/17/20,@ Lincoln Pius X,A,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Omaha Bryan,A,2,21,4,W,69,10,,41,&nbsp;,,
01/24/20,Norfolk,A,14,11,2,W,53,41,,47,&nbsp;,,
01/25/20,@ Lincoln East,A,22,3,1,L,44,57,,39,&nbsp;,,
01/31/20,Kearney,A,5,20,4,W,53,26,,41,&nbsp;,,
02/01/20,@ Omaha Burke,A,10,13,3,W,64,42,,44,&nbsp;,,
02/07/20,@ Fremont,A,17,6,2,L,45,47,,36,&nbsp;,,
02/08/20,Bellevue East,A,8,16,3,W,57,37,,44,&nbsp;,,
02/13/20,Lincoln Southeast,A,1,22,4,W,67,34,,41,&nbsp;,,
02/15/20,@ Bellevue West,A,10,14,3,W,75,57,,44,&nbsp;,,
02/18/20,Lincoln Southwest,A,18,8,2,L,41,49,,36,&nbsp;,,
02/21/20,@ Omaha North,A,4,19,4,W,58,19,,41,&nbsp;,,
02/25/20,Omaha Burke,A,10,13,3,W,62,38,,44,District A-4 Tournament,,
02/27/20,Lincoln East,A,22,3,1,L,23,66,,39,District A-4 Tournament,,

Win %:,70.833%
Average Points:,41.917
Lincoln North Star (9-16)
12/05,Bellevue East,A,8,16,3,L,42,43,,33,Early Bird Classic ,Lincoln East,
12/06,Kearney,A,5,20,4,W,57,38,,41,Early Bird Classic ,Lincoln East,
12/13/19,@ Lincoln High,A,17,7,2,L,50,60,,36,&nbsp;,,
12/14/19,Elkhorn South,A,10,13,3,W,53,48,,44,&nbsp;,,
12/20/19,Lincoln Pius X,A,23,1,1,L,45,63,,39,&nbsp;,,
12/21/19,@ Omaha Marian,A,11,11,2,L,56,64,,36,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/27,Grand Island,A,2,20,4,W,57,24,,41,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Fremont,A,17,6,2,L,53,77,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln High,A,17,7,2,L,55,66,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Norfolk,A,14,11,2,L,42,43,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,@ Lincoln Southeast,A,1,22,4,W,55,48,,41,&nbsp;,,
01/11/20,Papillion-LaVista,A,20,5,1,L,48,58,,39,&nbsp;,,
01/17/20,@ Norfolk,A,14,11,2,L,39,41,,36,&nbsp;,,
01/24/20,Lincoln East,A,22,3,1,L,44,63,,39,&nbsp;,,
01/25/20,@ Grand Island,A,2,20,4,W,64,43,,41,&nbsp;,,
01/31/20,Lincoln Southwest,A,18,8,2,L,37,51,,36,&nbsp;,,
02/01/20,@ Millard South,A,26,1,1,L,19,63,,39,&nbsp;,,
02/07/20,Lincoln Northeast,A,15,10,2,L,50,52,,36,&nbsp;,,
02/08/20,@ Bellevue West,A,10,14,3,W,66,58,,44,&nbsp;,,
02/11/20,Omaha Northwest,A,12,10,2,W,57,55,,47,&nbsp;,,
02/14/20,@ Kearney,A,5,20,4,W,50,40,,41,&nbsp;,,
02/15/20,Millard West,A,14,9,2,L,42,54,,36,&nbsp;,,
02/18/20,@ Millard North,A,17,8,2,L,56,60,,36,&nbsp;,,
02/21/20,Fremont,A,17,6,2,W,61,55,,47,&nbsp;,,
02/25/20,Fremont,A,17,6,2,L,41,74,,36,District A-7 Tournament,,

