2019-2020 Complete Team Report for Class B Girls Basketball - Updated April 28, 2020 at 11:05am
Alliance (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/28,North Platte,A,19,4,1,W,34,33,,52,Platteview Holiday Tournament,Platteview High School,
01/03/20,Omaha Mercy,B,13,11,2,W,48,30,,47,&nbsp;,,
01/07/20,@ Fairbury,C1,14,10,2,L,31,33,,36,&nbsp;,,
01/10/20,@ Seward,B,6,14,3,W,69,29,,44,&nbsp;,,
01/14/20,@ Waverly,B,5,17,4,W,61,25,,41,&nbsp;,,
01/18/20,@ South Sioux City,A,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,Omaha Duchesne Academy,B,4,19,4,W,67,26,,41,RCC Tournament,Higher Seed,
01/23,South Sioux City,A,12,11,2,W,62,42,,49,RCC Tournament,Higher Seed,
01/25,Omaha Skutt Catholic,B,6,19,4,W,46,28,,41,RCC Tournament,Higher Seed,
01/28/20,@ Hastings,B,13,9,2,W,47,18,,47,&nbsp;,,
01/31/20,@ Omaha Skutt Catholic,B,6,19,4,W,49,35,,41,&nbsp;,,
02/01/20,Ralston,B,7,17,3,W,68,29,,44,&nbsp;,,
02/04/20,Norris,B,13,9,2,W,62,52,,47,&nbsp;,,
02/08/20,@ Omaha Gross Catholic,B,14,11,2,W,57,48,,47,&nbsp;,,
02/14/20,@ Northwest,B,21,5,1,L,43,57,,39,&nbsp;,,
02/17/20,Norris,B,13,9,2,W,42,30,,47,Subdistrict B-5 Tournament,Crete High School,
02/18/20,@ Crete,B,24,1,1,W,39,32,,50,Subdistrict B-5 Tournament,Crete High School,
02/22/20,Holdrege,B,10,15,3,W,50,16,,44,District Final B-2 Tournament,Beatrice,

Win %:,86.957%
Average Points:,44.391
Bennington (21-2)
12/05/19,@ Wahoo,C1,18,7,2,W,68,53,,47,&nbsp;,,
12/06/19,Nebraska City,B,3,18,4,W,55,14,,41,&nbsp;,,
12/12/19,Omaha Concordia,C1,8,15,3,W,70,32,,44,&nbsp;,,
12/14/19,@ Omaha Gross Catholic,B,14,11,2,L,49,53,,36,&nbsp;,,
12/20/19,Omaha Skutt Catholic,B,6,19,4,W,57,38,,41,&nbsp;,,
12/21/19,@ Ralston,B,7,17,3,W,78,34,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/27,Adams Central,C1,16,10,2,W,58,52,,47,Adams Central Holiday Tournament,Adams Central,
12/28,Broken Bow,C1,23,3,1,W,59,42,,50,Adams Central Holiday Tournament,Adams Central,
01/03/20,Blair,B,14,10,2,W,53,50,,47,&nbsp;,,
01/04/20,@ South Sioux City,A,12,11,2,W,71,63,,49,&nbsp;,,
01/09/20,Bishop Neumann,C2,5,18,4,W,54,25,,41,&nbsp;,,
01/14/20,@ Omaha Duchesne Academy,B,4,19,4,W,69,43,,41,&nbsp;,,
01/16/20,Waverly,B,5,17,4,W,65,25,,41,&nbsp;,,
01/24/20,@ Norris,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/20,Columbus,A,7,16,3,W,54,33,,46,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/30,Norris,B,13,9,2,W,81,72,(OT),47,Eastern Midlands Conference ,TBA,
01/31,Elkhorn,A,16,7,2,L,50,61,,38,Eastern Midlands Conference ,TBA,
02/03/20,Omaha Mercy,B,13,11,2,W,66,44,,47,&nbsp;,,
02/04/20,Platteview,B,16,8,2,W,58,53,,47,&nbsp;,,
02/07/20,Plattsmouth,B,5,17,4,W,58,25,,41,&nbsp;,,
02/11/20,@ Omaha Roncalli Catholic,C1,15,10,2,W,68,52,,47,&nbsp;,,
02/14/20,@ Elkhorn,A,16,7,2,W,61,46,,49,&nbsp;,,
02/18/20,Blair,B,14,10,2,W,67,36,,47,Subdistrict B-4 Tournament,Bennington High School,
02/22/20,Omaha Skutt Catholic,B,6,19,4,W,63,41,,41,District Final B-3 Tournament,Bennington,

Win %:,91.304%
Average Points:,44.304
Blair (14-10)
12/05/19,@ Omaha Mercy,B,13,11,2,L,42,43,,36,&nbsp;,,
12/07/19,@ Ralston,B,7,17,3,W,51,34,,44,&nbsp;,,
12/13/19,Waverly,B,5,17,4,W,54,36,,41,&nbsp;,,
12/14/19,@ Norris,B,13,9,2,W,34,32,,47,&nbsp;,,
12/17/19,@ Schuyler,B,0,22,4,W,48,18,,41,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/19,Omaha Gross Catholic,B,14,11,2,L,40,48,,36,Cougar Classic,Gross Catholic High School,
12/21,Omaha Duchesne Academy,B,4,19,4,W,73,39,,41,Cougar Classic,Gross Catholic High School,
12/28,Aurora,B,5,15,3,W,40,27,,44,Aurora Holiday Tournament,Aurora,
12/30,Omaha Gross Catholic,B,14,11,2,W,48,40,,47,Aurora Holiday Tournament,Aurora,
01/03/20,@ Bennington,B,21,2,1,L,50,53,,39,&nbsp;,,
01/16/20,Omaha Skutt Catholic,B,6,19,4,W,55,51,,41,&nbsp;,,
01/20/20,@ Plattsmouth,B,5,17,4,W,53,44,,41,&nbsp;,,
01/21/20,@ Omaha Concordia,C1,8,15,3,W,64,45,,44,&nbsp;,,
01/24/20,Elkhorn,A,16,7,2,L,48,54,,38,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Plattsmouth,B,5,17,4,W,65,42,,41,Eastern Midlands Conference ,TBA,
01/30,Elkhorn,A,16,7,2,L,25,59,,38,Eastern Midlands Conference ,TBA,
02/04/20,Omaha Roncalli Catholic,C1,15,10,2,L,39,49,,36,&nbsp;,,
02/07/20,@ Seward,B,6,14,3,W,53,37,,44,&nbsp;,,
02/08/20,Crete,B,24,1,1,L,33,59,,39,&nbsp;,,
02/11/20,@ Nebraska City,B,3,18,4,W,52,27,,41,&nbsp;,,
02/14/20,@ Columbus,A,7,16,3,L,40,52,,35,&nbsp;,,
02/17/20,Schuyler,B,0,22,4,W,49,8,,41,Subdistrict B-4 Tournament,Bennington High School,
02/18/20,@ Bennington,B,21,2,1,L,36,67,,39,Subdistrict B-4 Tournament,Bennington High School,
02/22/20,@ Sidney,B,19,6,1,L,28,34,,39,District Final B-5 Tournament,Sidney,

Win %:,58.333%
Average Points:,40.542
Crete (24-1)
12/05/19,Columbus Lakeview,C1,9,15,3,W,64,34,,44,&nbsp;,,
12/06/19,@ Hastings,B,13,9,2,W,65,30,,47,&nbsp;,,
12/12/19,Beatrice,B,20,3,1,W,42,32,,50,&nbsp;,,
12/13/19,@ Northwest,B,21,5,1,W,47,28,,50,&nbsp;,,
12/20/19,Fairbury,C1,14,10,2,W,44,30,,47,&nbsp;,,
12/21/19,@ Columbus Scotus,C1,11,12,3,W,53,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Doane Holiday Basketball Tournament,Doane University,
12/27,Savannah MO,B,9,13,3,W,51,26,,44,Doane Holiday Basketball Tournament,Doane University,
12/28,Northwest,B,21,5,1,W,45,31,,50,Doane Holiday Basketball Tournament,Doane University,
01/02/20,Waverly,B,5,17,4,W,47,26,,41,&nbsp;,,
01/09/20,@ Lincoln Christian,C1,21,3,1,W,55,47,,50,&nbsp;,,
01/11/20,Wahoo,C1,18,7,2,W,40,37,(OT),47,&nbsp;,,
01/18/20,Norris,B,13,9,2,W,52,32,,47,&nbsp;,,
01/21/20,@ Seward,B,6,14,3,W,33,17,,44,&nbsp;,,
01/23/20,Nebraska City,B,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28,Holdrege,B,10,15,3,W,57,37,,44,Central Conference ,Northwest High School,
01/31,York,B,17,9,2,W,56,30,,47,Central Conference ,Northwest High School,
02/01,Northwest,B,21,5,1,W,62,18,,50,Central Conference ,Northwest High School,
02/03/20,@ Columbus,A,7,16,3,W,45,25,,46,&nbsp;,,
02/04/20,@ Schuyler,B,0,22,4,W,47,11,,41,&nbsp;,,
02/08/20,@ Blair,B,14,10,2,W,59,33,,47,&nbsp;,,
02/11/20,@ York,B,17,9,2,W,51,31,,47,&nbsp;,,
02/13/20,Platteview,B,16,8,2,W,59,43,,47,&nbsp;,,
02/14/20,@ Aurora,B,5,15,3,W,61,34,,44,&nbsp;,,
02/17/20,Seward,B,6,14,3,W,49,22,,44,Subdistrict B-5 Tournament,Crete High School,
02/18/20,Beatrice,B,20,3,1,L,32,39,,39,Subdistrict B-5 Tournament,Crete High School,
02/22/20,Waverly,B,5,17,4,W,49,20,,41,District Final B-1 Tournament,Crete,

Win %:,96.000%
Average Points:,45.680
Gering (7-18)
12/05,Chadron,C1,23,2,1,L,45,62,,39,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Alliance,B,0,23,4,W,77,42,,41,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Mitchell,C1,14,11,2,L,43,49,,36,Western Conference Tournament,Scottsbluff HS/WNCC,
12/12/19,Mitchell,C1,14,11,2,W,53,48,,47,&nbsp;,,
12/13/19,Hastings,B,13,9,2,L,42,53,,36,&nbsp;,,
12/14/19,Columbus,A,7,16,3,L,48,54,,35,&nbsp;,,
12/17/19,Scottsbluff,B,16,10,2,L,36,72,,36,&nbsp;,,
12/20/19,Ogallala,C1,20,5,1,L,42,73,,39,&nbsp;,,
12/21/19,@ Chadron,C1,23,2,1,L,32,65,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Scottsbluff,B,16,10,2,L,48,53,,36,GNAC,Columbus,
01/03,Hastings,B,13,9,2,L,38,52,,36,GNAC,Columbus,
01/04,McCook,B,8,14,3,L,51,67,,33,GNAC,Columbus,
01/10/20,@ Sidney,B,19,6,1,L,49,67,,39,&nbsp;,,
01/11/20,Newcastle WY,C1,5,11,3,W,56,44,,44,&nbsp;,,
01/17/20,@ Gordon-Rushville,C1,8,14,3,W,50,39,,44,&nbsp;,,
01/24/20,Chadron,C1,23,2,1,L,40,61,,39,&nbsp;,,
01/25/20,@ Scottsbluff,B,16,10,2,L,39,60,,36,&nbsp;,,
01/28/20,@ Torrington WY,B,10,8,2,L,39,42,,36,&nbsp;,,
01/30/20,Bayard,C2,13,12,2,W,65,44,,47,&nbsp;,,
01/31/20,Alliance,B,0,23,4,W,55,35,,41,&nbsp;,,
02/07/20,Sidney,B,19,6,1,L,35,53,,39,&nbsp;,,
02/08/20,@ Wheatland WY,C1,9,8,2,L,45,65,,36,&nbsp;,,
02/13/20,@ McCook,B,8,14,3,W,59,48,,44,&nbsp;,,
02/14/20,@ North Platte,A,19,4,1,L,45,69,,41,&nbsp;,,
02/17/20,Scottsbluff,B,16,10,2,L,43,57,,36,Subdistrict B-8 Tournament,Cabela's Athletic Facility,

Win %:,28.000%
Average Points:,39.000
Hastings (13-9)
12/05/19,@ Seward,B,6,14,3,L,33,46,,33,&nbsp;,,
12/06/19,Crete,B,24,1,1,L,30,65,,39,&nbsp;,,
12/13/19,@ Gering,B,7,18,3,W,53,42,,44,&nbsp;,,
12/14/19,@ Alliance,B,0,23,4,W,56,33,,41,&nbsp;,,
12/20/19,Kearney Catholic,C1,14,10,2,L,47,53,,36,&nbsp;,,
12/21/19,@ York,B,17,9,2,L,21,51,,36,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,North Platte,A,19,4,1,L,33,47,,41,GNAC,Columbus,
01/03,Gering,B,7,18,3,W,52,38,,44,GNAC,Columbus,
01/04,Columbus,A,7,16,3,W,45,40,,46,GNAC,Columbus,
01/11/20,@ Lexington,B,2,20,4,W,52,42,,41,&nbsp;,,
01/14/20,Aurora,B,5,15,3,W,29,18,,44,&nbsp;,,
01/17/20,@ McCook,B,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Elkhorn,A,16,7,2,L,36,49,,38,&nbsp;,,
01/21/20,Grand Island,A,2,20,4,W,44,33,,43,&nbsp;,,
01/24/20,Northwest,B,21,5,1,W,47,42,,50,&nbsp;,,
01/28/20,Beatrice,B,20,3,1,L,18,47,,39,&nbsp;,,
01/31/20,@ Columbus,A,7,16,3,W,40,26,,46,&nbsp;,,
02/07/20,@ North Platte,A,19,4,1,W,45,41,,52,&nbsp;,,
02/08/20,Omaha Skutt Catholic,B,6,19,4,W,43,31,,41,&nbsp;,,
02/11/20,Adams Central,C1,16,10,2,W,45,42,,47,&nbsp;,,
02/13/20,@ Waverly,B,5,17,4,W,50,41,,41,&nbsp;,,
02/17/20,York,B,17,9,2,L,40,51,,36,Subdistrict B-6 Tournament,Northwest High School,
02/22/20,@ Platteview,B,16,8,2,L,30,38,,36,District Final B-8 Tournament,Platteview,

Win %:,59.091%
Average Points:,41.545
Holdrege (10-15)
12/06/19,@ Adams Central,C1,16,10,2,L,34,54,,36,&nbsp;,,
12/07/19,Kearney Catholic,C1,14,10,2,L,51,64,,36,&nbsp;,,
12/13/19,Lexington,B,2,20,4,W,33,29,,41,&nbsp;,,
12/20/19,Gothenburg,C1,13,9,2,L,28,47,,36,&nbsp;,,
12/21/19,@ McCook,B,8,14,3,L,39,43,,33,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/27,Fairbury,C1,14,10,2,L,27,49,,36,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Amherst,D1,1,21,4,W,44,12,,41,KCHS Holiday Tournament ,Kearney Catholic ,
01/03/20,@ Grand Island Central Catholic,C2,17,7,2,L,35,47,,36,&nbsp;,,
01/04/20,Sidney,B,19,6,1,L,31,44,,39,&nbsp;,,
01/10/20,Broken Bow,C1,23,3,1,L,27,37,,39,&nbsp;,,
01/17/20,@ Southern Valley,C1,11,12,3,W,47,29,,44,&nbsp;,,
01/18/20,@ Hershey,C1,7,15,3,W,45,42,,44,&nbsp;,,
01/21/20,Aurora,B,5,15,3,W,37,28,,44,&nbsp;,,
01/24/20,@ Minden,C1,9,14,3,W,50,44,,44,&nbsp;,,
01/25/20,Cozad,C1,4,18,4,W,35,17,,41,&nbsp;,,
01/27,Lexington,B,2,20,4,W,38,29,,41,Central Conference ,Northwest High School,
01/28,Crete,B,24,1,1,L,37,57,,39,Central Conference ,Northwest High School,
02/01,Columbus Lakeview,C1,9,15,3,L,29,38,,33,Central Conference ,Northwest High School,
02/07/20,@ York,B,17,9,2,L,29,35,,36,&nbsp;,,
02/08/20,Northwest,B,21,5,1,L,27,58,,39,&nbsp;,,
02/14/20,@ Central City,C1,12,12,2,L,34,37,,36,&nbsp;,,
02/15/20,St. Paul,C1,23,2,1,L,19,53,,39,&nbsp;,,
02/17/20,Lexington,B,2,20,4,W,38,31,,41,Subdistrict B-7 Tournament,McCook High School,
02/18/20,@ McCook,B,8,14,3,W,43,36,,44,Subdistrict B-7 Tournament,McCook High School,
02/22/20,@ Beatrice,B,20,3,1,L,16,50,,39,District Final B-2 Tournament,Beatrice,

Win %:,40.000%
Average Points:,39.080
Lexington (2-20)
12/05/19,@ Gothenburg,C1,13,9,2,L,51,53,(OT),36,&nbsp;,,
12/06/19,Ogallala,C1,20,5,1,L,34,39,,39,&nbsp;,,
12/10/19,Minden,C1,9,14,3,L,39,41,,33,&nbsp;,,
12/13/19,@ Holdrege,B,10,15,3,L,29,33,,33,&nbsp;,,
12/14/19,York,B,17,9,2,L,34,69,,36,&nbsp;,,
12/17/19,@ Ralston,B,7,17,3,L,49,51,,33,&nbsp;,,
12/20/19,Northwest,B,21,5,1,L,37,56,,39,&nbsp;,,
12/21/19,@ North Platte,A,19,4,1,L,39,69,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Wahoo,C1,18,7,2,L,33,54,,36,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Bishop Neumann,C2,5,18,4,L,46,64,,30,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/10/20,@ Adams Central,C1,16,10,2,L,21,50,,36,&nbsp;,,
01/11/20,Hastings,B,13,9,2,L,42,52,,36,&nbsp;,,
01/14/20,Kearney Catholic,C1,14,10,2,L,25,51,,36,&nbsp;,,
01/21/20,McCook,B,8,14,3,W,50,41,,44,&nbsp;,,
01/23/20,Cozad,C1,4,18,4,L,32,34,(OT),30,&nbsp;,,
01/27,Holdrege,B,10,15,3,L,29,38,,33,Central Conference ,Northwest High School,
02/01,Schuyler,B,0,22,4,W,44,8,,41,Central Conference ,Northwest High School,
02/04/20,@ Broken Bow,C1,23,3,1,L,45,69,,39,&nbsp;,,
02/07/20,Grand Island Central Catholic,C2,17,7,2,L,30,47,,36,&nbsp;,,
02/08/20,@ Aurora,B,5,15,3,L,32,44,,33,&nbsp;,,
02/13/20,Columbus,A,7,16,3,L,30,41,,35,&nbsp;,,
02/17/20,Holdrege,B,10,15,3,L,31,38,,33,Subdistrict B-7 Tournament,McCook High School,

Win %:,9.091%
Average Points:,35.818
McCook (8-14)
12/07/19,Valentine,C1,8,14,3,W,47,34,,44,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Topside Tipoff,Goodland, KS,
12/12,Yuma CO,C1,10,10,2,W,46,32,,47,Topside Tipoff,Goodland, KS,
12/13,Colby KS,C1,15,3,1,L,42,71,,39,Topside Tipoff,Goodland, KS,
12/14,Norton KS,C1,12,8,2,L,47,60,,36,Topside Tipoff,Goodland, KS,
12/17/19,@ Cozad,C1,4,18,4,L,48,52,,30,&nbsp;,,
12/20/19,North Platte,A,19,4,1,L,33,62,,41,&nbsp;,,
12/21/19,Holdrege,B,10,15,3,W,43,39,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Columbus,A,7,16,3,L,36,47,,35,GNAC,Columbus,
01/03,North Platte,A,19,4,1,L,37,65,,41,GNAC,Columbus,
01/04,Gering,B,7,18,3,W,67,51,,44,GNAC,Columbus,
01/07/20,@ Broken Bow,C1,23,3,1,L,32,68,,39,&nbsp;,,
01/10/20,@ Gothenburg,C1,13,9,2,W,49,40,,47,&nbsp;,,
01/11/20,Sidney,B,19,6,1,L,37,61,,39,&nbsp;,,
01/17/20,Hastings,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Minden,C1,9,14,3,W,59,36,,44,&nbsp;,,
01/21/20,@ Lexington,B,2,20,4,L,41,50,,30,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains College/Home Sites,
01/27,Gothenburg,C1,13,9,2,L,28,44,,36,Southwest Conference,Mid Plains College/Home Sites,
01/30,Valentine,C1,8,14,3,W,42,34,,44,Southwest Conference,Mid Plains College/Home Sites,
02/07/20,Ogallala,C1,20,5,1,L,42,55,,39,&nbsp;,,
02/08/20,@ Ainsworth,C1,10,11,3,W,67,60,,44,&nbsp;,,
02/13/20,Gering,B,7,18,3,L,48,59,,33,&nbsp;,,
02/14/20,Scottsbluff,B,16,10,2,L,51,62,,36,&nbsp;,,
02/18/20,Holdrege,B,10,15,3,L,36,43,,33,Subdistrict B-7 Tournament,McCook High School,

Win %:,36.364%
Average Points:,39.318
Nebraska City (3-18)
12/06/19,@ Bennington,B,21,2,1,L,14,55,,39,&nbsp;,,
12/10/19,Omaha Gross Catholic,B,14,11,2,L,33,71,,36,&nbsp;,,
12/12/19,Louisville,C1,12,13,3,L,31,50,,33,&nbsp;,,
12/13/19,@ Plattsmouth,B,5,17,4,L,24,56,,30,&nbsp;,,
12/17/19,@ Syracuse,C1,20,6,1,L,18,55,,39,&nbsp;,,
12/20/19,Elkhorn,A,16,7,2,L,33,57,,38,&nbsp;,,
12/21/19,Waverly,B,5,17,4,L,31,55,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Fillmore Central,C2,17,8,2,L,25,52,,36,Nebraska City Holiday Tournament,Nebraska City,
12/28,Ralston,B,7,17,3,L,47,50,,33,Nebraska City Holiday Tournament,Nebraska City,
01/03/20,Ashland-Greenwood,C1,12,12,2,L,38,50,,36,&nbsp;,,
01/07/20,@ Falls City,C1,7,17,3,L,35,45,,33,&nbsp;,,
01/11/20,@ Auburn,C1,10,13,3,L,20,37,,33,&nbsp;,,
01/14/20,@ Conestoga,C1,3,20,4,W,52,50,,41,&nbsp;,,
01/18/20,@ Omaha Brownell Talbot,C1,15,9,2,L,41,46,,36,&nbsp;,,
01/21/20,@ Platteview,B,16,8,2,L,53,62,(OT),36,&nbsp;,,
01/23/20,@ Crete,B,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Elkhorn,A,16,7,2,L,21,61,,38,Eastern Midlands Conference ,TBA,
02/03/20,@ Fort Calhoun,C1,4,19,4,W,52,47,,41,&nbsp;,,
02/06/20,Raymond Central,C1,1,22,4,W,58,34,,41,&nbsp;,,
02/07/20,@ Norris,B,13,9,2,L,44,79,,36,&nbsp;,,
02/11/20,Blair,B,14,10,2,L,27,52,,36,&nbsp;,,
02/17/20,Waverly,B,5,17,4,L,32,41,,30,Subdistrict B-3 Tournament,Plattsmouth High School,

Win %:,14.286%
Average Points:,35.762
Norris (13-9)
12/06/19,@ Plattsmouth,B,5,17,4,W,56,51,,41,&nbsp;,,
12/07/19,Northwest,B,21,5,1,L,46,51,(OT),39,&nbsp;,,
12/13/19,@ Elkhorn,A,16,7,2,L,23,32,,38,&nbsp;,,
12/14/19,Blair,B,14,10,2,L,32,34,,36,&nbsp;,,
12/19/19,Bishop Neumann,C2,5,18,4,W,61,42,,41,&nbsp;,,
