2020-2021 Complete Team Report for Class A Softball - Updated August 11, 2021 at 12:23pm
Bellevue East (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Millard North,A,16,15,2,L,3,7,,36,Millard North Invite,Millard North HS/Millard South HS,
09/04,Grand Island,A,12,30,3,L,10,19,,33,Millard North Invite,Millard North HS/Millard South HS,
09/05,Elkhorn South,A,16,16,2,L,2,12,,36,Millard North Invite,Millard North HS/Millard South HS,
09/11,Bellevue East,A,21,13,2,L,2,7,,36,Metro Tournament,Dill Field/Hillside Field,
09/12,Millard West,A,15,15,2,L,2,13,,36,Metro Tournament,Dill Field/Hillside Field,
09/14/20,@ Platteview,B,9,21,3,L,6,7,,33,&nbsp;,,
09/15/20,Lincoln East,A,32,9,1,L,0,15,,39,&nbsp;,,
09/17/20,@ Bellevue East,A,21,13,2,L,0,12,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Omaha Marian,A,24,7,1,L,0,13,,39,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Omaha Westside,A,7,19,3,L,1,9,,33,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Lincoln Northeast,A,7,29,4,L,1,3,,30,Omaha Westside Invite,Omaha Westside SB Field ,
09/21/20,@ Papillion-LaVista,A,32,0,1,L,2,10,,39,&nbsp;,,
09/23/20,@ Omaha Marian,A,24,7,1,L,0,9,,39,&nbsp;,,
09/24/20,Elkhorn South,A,16,16,2,L,7,15,,36,&nbsp;,,
09/29/20,Millard North,A,16,15,2,L,10,24,,36,&nbsp;,,
09/30/20,Omaha Westside,A,7,19,3,W,16,8,,44,&nbsp;,,
10/03/20,@ Papillion-LaVista South,A,22,15,2,L,4,12,,36,&nbsp;,,
10/07/20,@ Lincoln Southwest,A,32,7,1,L,0,12,,39,District A-2 Tournament,Doris Bair,
10/07/20,Millard West,A,15,15,2,L,0,10,,36,District A-2 Tournament,Doris Bair,

Win %:,6.897%
Average Points:,36.345
Columbus (6-28)
08/20/20,Lincoln North Star,A,24,14,2,L,2,3,,36,&nbsp;,,
08/20/20,Lincoln North Star,A,24,14,2,L,2,8,,36,&nbsp;,,
08/22/20,Lincoln Southwest,A,32,7,1,L,0,8,,39,&nbsp;,,
08/22/20,Lincoln Southwest,A,32,7,1,L,3,6,,39,&nbsp;,,
08/27/20,Omaha Westside,A,7,19,3,L,5,7,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,North Platte,A,29,9,1,L,3,7,,39,Lincoln East,Doris Bair,
08/29,Waverly,B,11,17,3,W,8,6,,44,Lincoln East,Doris Bair,
08/29,Elkhorn North,B,9,18,3,W,13,3,,44,Lincoln East,Doris Bair,
09/01/20,Lincoln High,A,0,24,4,W,16,5,,41,&nbsp;,,
09/01/20,Lincoln High,A,0,24,4,W,10,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Fremont,A,19,19,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Kearney,A,17,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Lincoln Northeast,A,7,29,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/17/20,@ Kearney,A,17,22,3,L,4,9,,33,&nbsp;,,
09/17/20,@ Kearney,A,17,22,3,L,0,5,,33,&nbsp;,,
09/19/20,Norfolk,A,28,11,2,L,2,7,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/19/20,Beatrice,B,17,13,2,L,5,7,,36,<font color="green">Triangular (host: Columbus)</font>,,
09/21/20,@ Fremont,A,19,19,2,L,5,16,,36,&nbsp;,,
09/21/20,@ Fremont,A,19,19,2,L,1,12,,36,&nbsp;,,
09/22/20,Lincoln Northeast,A,7,29,4,L,3,6,,30,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/22/20,Lincoln Pius X,A,11,25,3,L,2,7,,33,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/24/20,Lincoln Southeast,A,30,13,2,L,5,15,,36,&nbsp;,,
09/24/20,Lincoln Southeast,A,30,13,2,L,2,17,,36,&nbsp;,,
09/26,North Platte,A,29,9,1,W,9,8,,50,Lincoln Southeast Invite,Doris Bair,
09/26,Norris,B,26,4,1,L,0,12,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Northeast,A,7,29,4,L,4,8,,30,Lincoln Southeast Invite,Doris Bair,
09/28/20,Lincoln East,A,32,9,1,L,2,18,,39,&nbsp;,,
09/28/20,Lincoln East,A,32,9,1,L,3,16,,39,&nbsp;,,
09/29/20,@ Norfolk,A,28,11,2,L,1,11,,36,&nbsp;,,
09/29/20,@ Norfolk,A,28,11,2,L,0,8,,36,&nbsp;,,
10/01/20,@ Papillion-LaVista South,A,22,15,2,L,0,8,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Grand Island,A,12,30,3,L,1,13,,33,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Northeast,A,7,29,4,W,14,8,,41,Heartland Athletic Conference,Kearney Patriot Park,
10/05/20,Grand Island,A,12,30,3,L,5,6,,33,&nbsp;,,
10/05/20,Grand Island,A,12,30,3,L,5,15,,33,&nbsp;,,
10/07/20,@ Omaha Marian,A,24,7,1,L,2,11,,39,District A-3 Tournament,Omaha Marian,
10/07/20,Kearney,A,17,22,3,L,0,8,,33,District A-3 Tournament,Omaha Marian,

Win %:,17.647%
Average Points:,36.882
Elkhorn South (16-16)
08/21,Bellevue West,A,2,27,4,W,20,1,,41,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Papillion-LaVista,A,32,0,1,L,0,13,,39,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Blair,B,19,12,2,W,15,7,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Millard West,A,15,15,2,L,8,18,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/24/20,Elkhorn North,B,9,18,3,W,15,3,,44,&nbsp;,,
08/25/20,@ Bennington,B,17,16,2,W,8,6,,47,&nbsp;,,
08/27/20,@ Omaha Marian,A,24,7,1,L,0,8,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln East,A,32,9,1,L,5,10,,39,Lincoln East,Doris Bair,
08/29,Northwest,B,25,10,2,W,13,0,,47,Lincoln East,Doris Bair,
08/29,Lincoln Pius X,A,11,25,3,W,16,0,,44,Lincoln East,Doris Bair,
08/31/20,Millard North,A,16,15,2,L,8,13,,36,&nbsp;,,
09/03/20,Millard South,A,15,18,3,W,11,9,,44,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Lincoln Pius X,A,11,25,3,L,3,9,,33,Millard North Invite,Millard North HS/Millard South HS,
09/04,Millard South,A,15,18,3,L,6,11,,33,Millard North Invite,Millard North HS/Millard South HS,
09/05,Bellevue West,A,2,27,4,W,12,2,,41,Millard North Invite,Millard North HS/Millard South HS,
09/11,Papillion-LaVista South,A,22,15,2,L,6,9,,36,Metro Tournament,Dill Field/Hillside Field,
09/12,Millard South,A,15,18,3,W,11,2,,44,Metro Tournament,Dill Field/Hillside Field,
09/12,Millard North,A,16,15,2,W,7,6,,47,Metro Tournament,Dill Field/Hillside Field,
09/14/20,@ Papillion-LaVista,A,32,0,1,L,0,12,,39,&nbsp;,,
09/16/20,Bellevue East,A,21,13,2,W,3,2,,47,&nbsp;,,
09/17/20,Papillion-LaVista South,A,22,15,2,L,7,10,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Omaha Marian,A,24,7,1,L,8,11,,39,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Omaha Westside,A,7,19,3,W,14,8,,44,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Lincoln North Star,A,24,14,2,L,3,12,,36,Omaha Westside Invite,Omaha Westside SB Field ,
09/21/20,@ Gretna,A,15,16,3,W,12,10,,44,&nbsp;,,
09/24/20,@ Bellevue West,A,2,27,4,W,15,7,,41,&nbsp;,,
09/28/20,Omaha Skutt Catholic,B,28,3,1,L,2,5,,39,&nbsp;,,
09/29/20,Elkhorn,B,21,12,2,W,5,3,,47,&nbsp;,,
10/03/20,Millard West,A,15,15,2,L,3,11,,36,&nbsp;,,
10/07/20,Gretna,A,15,16,3,L,4,12,,33,District A-1 Tournament,La Vista City Park,
10/07/20,Lincoln High,A,0,24,4,W,16,0,,41,District A-1 Tournament,La Vista City Park,
10/08/20,Gretna,A,15,16,3,L,8,11,,33,District A-1 Tournament,La Vista City Park,

Win %:,50.000%
Average Points:,40.375
Fremont (19-19)
08/20/20,@ Lincoln Northeast,A,7,29,4,W,12,4,,41,&nbsp;,,
08/20/20,@ Lincoln Northeast,A,7,29,4,W,12,4,,41,&nbsp;,,
08/21/20,Plattsmouth,B,10,18,3,W,15,1,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
08/21/20,Lincoln High,A,0,24,4,W,12,1,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
08/27/20,Kearney,A,17,22,3,L,0,11,,33,&nbsp;,,
08/27/20,Kearney,A,17,22,3,L,7,16,,33,&nbsp;,,
08/29,Arlington,C,15,13,2,W,12,3,,47,Blair Invitational,Blair ,
08/29,Blair,B,19,12,2,L,5,6,,36,Blair Invitational,Blair ,
08/29,Omaha Westside,A,7,19,3,W,6,0,,44,Blair Invitational,Blair ,
09/01/20,@ Bellevue East,A,21,13,2,L,4,5,,36,&nbsp;,,
09/03/20,Lincoln East,A,32,9,1,L,6,11,,39,&nbsp;,,
09/03/20,Lincoln East,A,32,9,1,W,4,0,,50,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Columbus,A,6,28,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,28,11,2,L,0,3,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,24,7,1,L,1,4,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/10/20,@ Lincoln High,A,0,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/20,@ Norfolk,A,28,11,2,L,2,7,,36,&nbsp;,,
09/14/20,@ Norfolk,A,28,11,2,L,2,3,,36,&nbsp;,,
09/15/20,Lincoln Pius X,A,11,25,3,W,9,5,,44,&nbsp;,,
09/15/20,Lincoln Pius X,A,11,25,3,W,4,2,,44,&nbsp;,,
09/17/20,@ Lincoln Southeast,A,30,13,2,L,1,13,,36,&nbsp;,,
09/17/20,@ Lincoln Southeast,A,30,13,2,L,4,12,,36,&nbsp;,,
09/21/20,Columbus,A,6,28,4,W,16,5,,41,&nbsp;,,
09/21/20,Columbus,A,6,28,4,W,12,1,,41,&nbsp;,,
09/22/20,Grand Island,A,12,30,3,L,7,10,,33,&nbsp;,,
09/22/20,Grand Island,A,12,30,3,W,6,0,,44,&nbsp;,,
09/24/20,South Sioux City,B,5,24,4,W,15,4,,41,&nbsp;,,
09/26,Omaha Skutt Catholic,B,28,3,1,L,2,4,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln East,A,32,9,1,L,1,3,,39,Lincoln Southeast Invite,Doris Bair,
09/26,McCook,B,9,22,3,W,12,1,,44,Lincoln Southeast Invite,Doris Bair,
09/28/20,@ Lincoln High,A,0,24,4,W,16,3,,41,&nbsp;,,
09/29/20,@ Lincoln Southwest,A,32,7,1,L,0,2,,39,&nbsp;,,
09/29/20,@ Lincoln Southwest,A,32,7,1,L,2,12,,39,&nbsp;,,
10/01/20,Lincoln North Star,A,24,14,2,L,0,8,,36,&nbsp;,,
10/01/20,Lincoln North Star,A,24,14,2,W,3,2,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Kearney,A,17,22,3,W,4,0,,44,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln East,A,32,9,1,W,8,3,,50,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Bellevue East,A,21,13,2,L,2,12,,36,District A-4 Tournament,Dowhower Softball Complex,
10/07/20,Lincoln Northeast,A,7,29,4,W,10,6,,41,District A-4 Tournament,Dowhower Softball Complex,
10/08/20,Bellevue East,A,21,13,2,L,0,10,,36,District A-4 Tournament,Dowhower Softball Complex,

Win %:,50.000%
Average Points:,40.079
Grand Island (12-30)
08/20/20,Lincoln East,A,32,9,1,L,9,16,,39,&nbsp;,,
08/20/20,Lincoln East,A,32,9,1,L,8,18,,39,&nbsp;,,
08/22/20,@ Norfolk,A,28,11,2,L,0,8,,36,&nbsp;,,
08/22/20,@ Norfolk,A,28,11,2,L,2,6,,36,&nbsp;,,
08/25/20,Hastings,B,29,3,1,L,1,12,,39,&nbsp;,,
08/25/20,Hastings,B,29,3,1,L,0,10,,39,&nbsp;,,
08/27/20,Lincoln Pius X,A,11,25,3,L,2,10,,33,&nbsp;,,
08/27/20,Lincoln Pius X,A,11,25,3,L,3,9,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Omaha Gross Catholic,B,17,14,2,L,3,10,,36,Lincoln East,Doris Bair,
08/29,Beatrice,B,17,13,2,L,8,9,,36,Lincoln East,Doris Bair,
08/29,Lincoln Southwest,A,32,7,1,L,3,12,,39,Lincoln East,Doris Bair,
09/01/20,@ Lincoln Southwest,A,32,7,1,L,8,10,,39,&nbsp;,,
09/01/20,@ Lincoln Southwest,A,32,7,1,L,0,7,,39,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS/Millard South HS,
09/04,Bellevue West,A,2,27,4,W,19,10,,41,Millard North Invite,Millard North HS/Millard South HS,
09/04,Millard North,A,16,15,2,L,1,8,,36,Millard North Invite,Millard North HS/Millard South HS,
09/05,Lincoln Pius X,A,11,25,3,W,10,8,,44,Millard North Invite,Millard North HS/Millard South HS,
09/10/20,Lincoln Northeast,A,7,29,4,W,11,3,,41,&nbsp;,,
09/10/20,Lincoln Northeast,A,7,29,4,W,9,0,,41,&nbsp;,,
09/11/20,Lincoln Southeast,A,30,13,2,L,3,16,,36,&nbsp;,,
09/11/20,Lincoln Southeast,A,30,13,2,L,10,12,,36,&nbsp;,,
09/15/20,@ Lincoln North Star,A,24,14,2,L,3,9,,36,&nbsp;,,
09/15/20,@ Lincoln North Star,A,24,14,2,L,1,9,,36,&nbsp;,,
09/16/20,@ Papillion-LaVista South,A,22,15,2,L,7,9,,36,&nbsp;,,
09/16/20,@ Papillion-LaVista South,A,22,15,2,L,3,8,,36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Lincoln North Star,A,24,14,2,L,6,14,,36,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Lincoln Northeast,A,7,29,4,W,3,2,,41,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Omaha Westside,A,7,19,3,L,2,6,,33,Omaha Westside Invite,Omaha Westside SB Field ,
09/22/20,@ Fremont,A,19,19,2,W,10,7,,47,&nbsp;,,
09/22/20,@ Fremont,A,19,19,2,L,0,6,,36,&nbsp;,,
09/24/20,Kearney,A,17,22,3,L,8,10,,33,&nbsp;,,
09/24/20,Kearney,A,17,22,3,L,3,5,(9 inn),33,&nbsp;,,
09/26,Lincoln Southwest,A,32,7,1,L,0,12,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Omaha Marian,A,24,7,1,L,4,16,,39,Lincoln Southeast Invite,Doris Bair,
09/26,Blair,B,19,12,2,L,2,12,,36,Lincoln Southeast Invite,Doris Bair,
09/29/20,@ Lincoln High,A,0,24,4,W,17,7,,41,&nbsp;,,
09/29/20,@ Lincoln High,A,0,24,4,W,14,4,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Columbus,A,6,28,4,W,13,1,,41,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln High,A,0,24,4,W,11,1,,41,Heartland Athletic Conference,Kearney Patriot Park,
10/05/20,@ Columbus,A,6,28,4,W,6,5,,41,&nbsp;,,
10/05/20,@ Columbus,A,6,28,4,W,15,5,,41,&nbsp;,,
10/07/20,@ Lincoln Southeast,A,30,13,2,L,0,10,(5 Innings),36,District A-6 Tournament,Doris Bair Softball Complex,
10/07/20,Lincoln North Star,A,24,14,2,L,6,7,,36,District A-6 Tournament,Doris Bair Softball Complex,

Win %:,28.571%
Average Points:,37.929
Gretna (15-16)
08/20/20,Bellevue East,A,21,13,2,L,2,7,,36,&nbsp;,,
08/21,Lincoln East,A,32,9,1,W,9,3,,50,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Bennington,B,17,16,2,W,8,4,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Millard North,A,16,15,2,L,8,17,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Elkhorn,B,21,12,2,W,14,5,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/25/20,@ Millard North,A,16,15,2,L,2,3,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln Northeast,A,7,29,4,W,14,0,,41,Lincoln East,Doris Bair,
08/29,Hastings,B,29,3,1,L,7,10,,39,Lincoln East,Doris Bair,
08/29,Malcolm,C,25,8,1,W,12,2,,50,Lincoln East,Doris Bair,
09/01/20,Elkhorn,B,21,12,2,W,6,5,,47,&nbsp;,,
09/02/20,Omaha Westside,A,7,19,3,W,9,1,,44,&nbsp;,,
09/04,Lincoln Southwest,A,32,7,1,W,7,2,,50,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Papillion-LaVista,A,32,0,1,L,0,9,,39,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Millard West,A,15,15,2,L,0,3,,36,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/11,Millard West,A,15,15,2,W,11,6,,47,Metro Tournament,Dill Field/Hillside Field,
09/12,Papillion-LaVista,A,32,0,1,L,1,10,,39,Metro Tournament,Dill Field/Hillside Field,
09/17/20,Millard South,A,15,18,3,W,4,3,,44,&nbsp;,,
09/18,Millard North,A,16,15,2,L,5,7,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Papillion-LaVista South,A,22,15,2,L,3,4,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Bellevue East,A,21,13,2,W,4,1,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Lincoln Southeast,A,30,13,2,L,6,7,,36,Papillion-LV Monarch Invite ,La Vista City Fields,
09/21/20,Elkhorn South,A,16,16,2,L,10,12,,36,&nbsp;,,
09/26/20,@ Millard West,A,15,15,2,L,6,15,,36,&nbsp;,,
09/29/20,Omaha Mercy,B,17,15,2,W,11,0,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/29/20,Papillion-LaVista South,A,22,15,2,L,2,3,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/01/20,Omaha Marian,A,24,7,1,L,0,8,,39,&nbsp;,,
10/03/20,North Platte,A,29,9,1,W,3,1,,50,<font color="green">Triangular (host: North Platte)</font>,,
10/07/20,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,District A-1 Tournament,La Vista City Park,
10/07/20,Elkhorn South,A,16,16,2,W,12,4,,47,District A-1 Tournament,La Vista City Park,
10/08/20,@ Papillion-LaVista,A,32,0,1,L,0,8,,39,District A-1 Tournament,La Vista City Park,
10/08/20,Elkhorn South,A,16,16,2,W,11,8,,47,District A-1 Tournament,La Vista City Park,

Win %:,48.387%
Average Points:,41.903
Kearney (17-22)
08/20/20,@ Lincoln Pius X,A,11,25,3,W,15,4,,44,&nbsp;,,
08/20/20,@ Lincoln Pius X,A,11,25,3,W,9,6,,44,&nbsp;,,
08/25/20,Lincoln Northeast,A,7,29,4,W,11,1,,41,&nbsp;,,
08/25/20,Lincoln Northeast,A,7,29,4,W,12,3,,41,&nbsp;,,
08/27/20,@ Fremont,A,19,19,2,W,11,0,,47,&nbsp;,,
08/27/20,@ Fremont,A,19,19,2,W,16,7,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Omaha Skutt Catholic,B,28,3,1,L,0,9,,39,Lincoln East,Doris Bair,
08/29,Norris,B,26,4,1,L,1,2,,39,Lincoln East,Doris Bair,
08/29,Lincoln North Star,A,24,14,2,L,5,6,,36,Lincoln East,Doris Bair,
09/03/20,Lincoln High,A,0,24,4,W,16,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Columbus,A,6,28,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,24,7,1,L,7,8,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,28,11,2,L,0,3,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/10/20,@ Lincoln North Star,A,24,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
