2016-2017 Complete Team Report for Class C1 Volleyball - Updated November 16, 2016 at 1:28pm
Adams Central (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

10/06,Lincoln Lutheran,C1,18,17,2,L,0,2,,36,Centennial Conference,Aquinas Catholic,
10/06,Hastings St. Cecilia,C2,20,14,2,L,0,2,,36,Centennial Conference,Aquinas Catholic,
10/11/16,@ Lincoln Lutheran,C1,18,17,2,L,0,3,,36,&nbsp;,,
10/13/16,Centennial,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
10/13/16,David City,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/17/16,Guardian Angels Central Catholic,D1,17,10,2,L,1,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian ,
10/22,Thayer Central,C2,18,14,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian ,
10/22,Wahoo,C1,23,8,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian ,
10/22,Auburn,C1,19,13,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian ,
10/25/16,@ Grand Island Central Catholic,C1,26,6,1,L,0,3,,39,&nbsp;,,
10/27/16,Lincoln Christian,C1,23,6,1,L,0,3,,39,&nbsp;,,
10/31/16,Columbus Lakeview,C1,21,12,2,L,0,3,,36,Subdistrict C1-5 Tournament,Columbus High School,

Win %:,42.308%
Average Points:,40.308
Arlington (23-7)
09/01/16,Platteview,B,27,6,1,L,0,3,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/03,Ralston,B,16,14,2,W,2,1,,49,Plattsmouth Tournament,Plattsmouth High School,
09/03,Nebraska City,B,8,19,3,W,2,0,,46,Plattsmouth Tournament,Plattsmouth High School,
09/03,Platteview,B,27,6,1,W,2,1,,52,Plattsmouth Tournament,Plattsmouth High School,
09/06/16,Archbishop Bergan,C2,18,15,2,W,3,0,,47,&nbsp;,,
09/13/16,@ Wahoo,C1,23,8,2,W,3,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Twin River,C2,18,14,2,W,2,0,,47,Stanton Tournament,Stanton,
09/17,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,44,Stanton Tournament,Stanton,
09/17,Hartington Cedar Catholic,C2,19,12,2,L,1,2,,36,Stanton Tournament,Stanton,
09/20/16,@ Omaha Duchesne Academy,B,27,8,1,L,0,3,,41,&nbsp;,,
09/22/16,Guardian Angels Central Catholic,D1,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/22/16,Oakland-Craig,C2,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (4-Team 1-Day Tournament),Schuyler Central High School,
09/24,Bishop Neumann,C1,27,3,1,L,0,2,,39,Schuyler Invitational,Schuyler Central High School,
09/24,Schuyler,B,7,24,4,W,2,0,,43,Schuyler Invitational,Schuyler Central High School,
09/27/16,Wayne,C1,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
09/27/16,West Point-Beemer,C1,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Wayne)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
10/01,Tekamah-Herman,C1,12,19,3,W,2,0,,44,Raymond Central Invite,Raymond Central HS,
10/01,Platteview,B,27,6,1,W,2,0,,52,Raymond Central Invite,Raymond Central HS,
10/01,Fairbury,C1,8,22,3,W,2,0,,44,Raymond Central Invite,Raymond Central HS,
10/04/16,@ Raymond Central,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/06/16,@ Douglas County West,C1,16,14,2,W,3,0,,47,&nbsp;,,
10/11-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capital Conference (2/3-Day Tournament),Arlington,
10/11,Raymond Central,C1,8,20,3,W,3,0,,44,Nebraska Capital Conference,Arlington,
10/13,Fort Calhoun,C1,18,11,2,W,3,0,,47,Nebraska Capital Conference,Arlington,
10/15,Wahoo,C1,23,8,2,L,1,3,,36,Nebraska Capital Conference,Arlington,
10/18/16,@ Syracuse,C1,14,18,3,W,3,1,,44,&nbsp;,,
10/25/16,Fort Calhoun,C1,18,11,2,W,3,0,,47,&nbsp;,,
10/27/16,@ Ashland-Greenwood,C1,13,16,3,W,3,1,,44,&nbsp;,,
10/31/16,Wahoo,C1,23,8,2,W,3,1,,47,Subdistrict C1-4 Tournament,Papillion LaVista South,
11/01/16,Bishop Neumann,C1,27,3,1,L,0,3,,39,Subdistrict C1-4 Tournament,Papillion LaVista South,
11/05/16,Kearney Catholic,C1,31,4,1,L,0,3,,39,District Final C1-5 Tournament,Seward High School,

Win %:,76.667%
Average Points:,44.500
Ashland-Greenwood (13-16)
09/01/16,Bishop Neumann,C1,27,3,1,L,0,3,,39,&nbsp;,,
09/03/16,Norris,B,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/03/16,York,B,10,22,3,W,2,0,,46,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/08,Fort Calhoun,C1,18,11,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/08,Elmwood-Murdock,C2,16,14,2,L,1,2,,36,Malcolm Invite,Malcolm,
09/10,Malcolm,C1,32,0,1,L,0,2,,39,Malcolm Invite,Malcolm,
09/10,Centennial,C2,11,19,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/10,Fairbury,C1,8,22,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/13/16,Omaha Concordia,C1,24,5,1,L,0,3,,39,&nbsp;,,
09/15/16,@ Louisville,C1,21,12,2,W,3,1,,47,&nbsp;,,
09/20/16,@ Wahoo,C1,23,8,2,L,0,3,,36,&nbsp;,,
09/22/16,@ Fort Calhoun,C1,18,11,2,L,0,3,,36,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland-Greenwood High School,
09/29,Schuyler,B,7,24,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland-Greenwood High School,
09/29,Wahoo,C1,23,8,2,W,2,1,,47,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Lincoln Lutheran,C1,18,17,2,W,2,1,,47,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Wahoo,C1,23,8,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Omaha Roncalli Catholic,B,21,14,2,L,1,2,,38,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/04/16,Yutan,C2,13,17,3,W,3,0,,44,&nbsp;,,
10/06/16,Platteview,B,27,6,1,L,1,2,,41,<font color="green">Triangular (host: Platteview)</font>,,
10/06/16,Raymond Central,C1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/11-10/15,(To Be Determined),,,,-,,,,,-,Nebraska Capital Conference (2/3-Day Tournament),Arlington,
10/11,Platteview,B,27,6,1,L,0,3,,41,Nebraska Capital Conference,Arlington,
10/13,Syracuse,C1,14,18,3,W,3,1,,44,Nebraska Capital Conference,Arlington,
10/20/16,@ Seward,B,24,12,2,L,1,3,,38,&nbsp;,,
10/24/16,Douglas County West,C1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
10/24/16,Syracuse,C1,14,18,3,L,1,2,,33,<font color="green">Triangular (host: Syracuse)</font>,,
10/25/16,Omaha Mercy,B,6,23,4,W,3,2,,43,&nbsp;,,
10/27/16,Arlington,C1,23,7,1,L,1,3,,39,&nbsp;,,
10/31/16,Douglas County West,C1,16,14,2,W,3,0,,47,Subdistrict C1-4 Tournament,Papillion LaVista South,
10/31/16,Bishop Neumann,C1,27,3,1,L,0,3,,39,Subdistrict C1-4 Tournament,Papillion LaVista South,

Win %:,44.828%
Average Points:,41.069
Auburn (19-13)
09/01/16,Fairbury,C1,8,22,3,W,3,1,,44,&nbsp;,,
09/08/16,Johnson-Brock,D1,28,4,1,L,1,3,,39,&nbsp;,,
09/13/16,@ Lincoln Lutheran,C1,18,17,2,L,0,3,,36,&nbsp;,,
09/15/16,Nebraska City,B,8,19,3,L,0,2,,35,<font color="green">Triangular (host: Auburn)</font>,,
09/15/16,Falls City,C1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Auburn)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury Jr/Sr High School,
09/17,David City,C1,6,22,4,W,2,0,,41,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Syracuse,C1,14,18,3,L,0,2,,33,Fairbury Invite,Fairbury Jr/Sr High School,
09/17,Fairbury,C1,8,22,3,W,2,0,,44,Fairbury Invite,Fairbury Jr/Sr High School,
09/20/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,3,2,,44,&nbsp;,,
09/22/16,@ Palmyra,C2,15,11,2,L,1,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Douglas County West,C1,16,14,2,W,2,1,,47,Louisville Invitational,Louisville,
09/24,Louisville,C1,21,12,2,L,0,2,,36,Louisville Invitational,Louisville,
09/24,Johnson County Central,C2,0,28,4,W,2,0,,41,Louisville Invitational,Louisville,
09/24,Omaha Brownell Talbot,C2,11,16,3,W,2,0,,44,Louisville Invitational,Louisville,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland-Greenwood High School,
09/29,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,38,Ashland-Greenwood Invite,Ashland-Greenwood High School,
09/29,Omaha Gross Catholic,B,16,17,3,L,0,2,,35,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Lincoln Lutheran,C1,18,17,2,L,1,2,,36,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Schuyler,B,7,24,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Plattsmouth,B,7,20,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/06/16,Johnson County Central,C2,0,28,4,W,3,0,,41,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Weeping Water,D1,12,20,3,W,3,0,,44,ECNC,Top Seed,
10/10,Malcolm,C1,32,0,1,L,0,3,,39,ECNC,Top Seed,
10/13,Yutan,C2,13,17,3,W,2,0,,44,ECNC,Top Seed,
10/13,Palmyra,C2,15,11,2,W,2,0,,47,ECNC,Top Seed,
10/17/16,Plattsmouth,B,7,20,3,W,3,2,,46,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian ,
10/22,Aquinas Catholic,C1,11,15,3,L,0,2,,33,Lincoln Christian Invite,Lincoln Christian ,
10/22,Archbishop Bergan,C2,18,15,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian ,
10/22,Yutan,C2,13,17,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian ,
10/25/16,Freeman,C2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Freeman)</font>,,
10/25/16,Conestoga,C1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
10/31/16,Falls City,C1,11,19,3,W,3,0,,44,Subdistrict C1-1 Tournament,Beatrice HS,
11/01/16,Syracuse,C1,14,18,3,L,0,3,,33,Subdistrict C1-1 Tournament,Beatrice HS,

Win %:,59.375%
Average Points:,40.750
Bishop Neumann (27-3)
09/01/16,@ Ashland-Greenwood,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Stanton,C2,28,6,1,W,2,0,,50,Scotus Invitational,Columbus Scotus,
09/03,Columbus Lakeview,C1,21,12,2,W,2,0,,47,Scotus Invitational,Columbus Scotus,
09/03,Columbus Scotus,C1,14,12,2,W,2,0,,47,Scotus Invitational,Columbus Scotus,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/10,Beatrice,B,16,16,2,L,1,2,,38,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Douglas County West,C1,16,14,2,W,2,0,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Battle Creek,C2,16,14,2,W,2,0,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/13/16,@ Lincoln Christian,C1,23,6,1,W,3,1,,50,&nbsp;,,
09/20/16,Archbishop Bergan,C2,18,15,2,W,3,0,,47,&nbsp;,,
09/22/16,CB St. Albert IA,C1,26,4,1,W,3,1,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (4-Team 1-Day Tournament),Schuyler Central High School,
09/24,Nebraska City,B,8,19,3,W,2,0,,46,Schuyler Invitational,Schuyler Central High School,
09/24,Arlington,C1,23,7,1,W,2,0,,50,Schuyler Invitational,Schuyler Central High School,
09/27/16,@ Guardian Angels Central Catholic,D1,17,10,2,W,3,0,,47,&nbsp;,,
09/29/16,Aquinas Catholic,C1,11,15,3,W,3,0,,44,&nbsp;,,
10/04/16,@ Columbus Scotus,C1,14,12,2,W,3,0,,47,&nbsp;,,
10/08,Omaha Concordia,C1,24,5,1,W,2,0,,50,Centennial Conference,Aquinas Catholic,
10/08,Grand Island Central Catholic,C1,26,6,1,W,2,1,,50,Centennial Conference,Aquinas Catholic,
10/08,Hastings St. Cecilia,C2,20,14,2,W,2,0,,47,Centennial Conference,Aquinas Catholic,
10/11/16,Norfolk Catholic,C1,6,24,4,W,3,0,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial Schools at Utica,
10/15,Milford,C1,0,28,4,W,2,0,,41,Centennial Invitational,Centennial Schools at Utica,
10/15,Friend,D1,18,13,2,W,2,0,,47,Centennial Invitational,Centennial Schools at Utica,
10/15,Wood River,C2,10,19,3,W,2,0,,44,Centennial Invitational,Centennial Schools at Utica,
10/18/16,Columbus Lakeview,C1,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/18/16,Omaha Concordia,C1,24,5,1,W,2,0,,50,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/20/16,Malcolm,C1,32,0,1,L,2,3,,39,&nbsp;,,
10/27/16,Elkhorn,B,27,8,1,L,0,2,,41,<font color="green">Triangular (host: Columbus)</font>,,
10/27/16,Columbus,B,10,21,3,W,2,0,,46,<font color="green">Triangular (host: Columbus)</font>,,
10/31/16,Ashland-Greenwood,C1,13,16,3,W,3,0,,44,Subdistrict C1-4 Tournament,Papillion LaVista South,
11/01/16,Arlington,C1,23,7,1,W,3,0,,50,Subdistrict C1-4 Tournament,Papillion LaVista South,
11/05/16,Pierce,C1,19,12,2,W,3,0,,47,District Final C1-2 Tournament,Columbus Scotus High School,

Win %:,90.000%
Average Points:,46.167
Boone Central/Newman Grove (11-18)
09/01/16,@ O'Neill,C1,8,20,3,W,3,1,,44,&nbsp;,,
09/08/16,Guardian Angels Central Catholic,D1,17,10,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/10,O'Neill,C1,8,20,3,W,2,0,,44,Boone Central Invite,Albion,
09/10,Central City,C1,15,18,3,W,2,0,,44,Boone Central Invite,Albion,
09/10,Crofton,C2,24,4,1,L,1,2,,39,Boone Central Invite,Albion,
09/13/16,Crofton,C2,24,4,1,L,0,3,,39,&nbsp;,,
09/15/16,Norfolk Catholic,C1,6,24,4,W,2,1,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/16,Stanton,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/17,Hastings,B,11,19,3,L,1,2,,35,Central City Invite,Central City High School/Central City Middle School,
09/17,Lexington,B,1,29,4,W,2,0,,43,Central City Invite,Central City High School/Central City Middle School,
09/17,Nebraska Christian,C2,22,9,2,L,0,2,,36,Central City Invite,Central City High School/Central City Middle School,
09/20/16,@ Nebraska Christian,C2,22,9,2,L,1,3,,36,&nbsp;,,
09/24,Centura,C2,20,10,2,L,1,2,,36,Adams Central Tourney,Adams Central,
09/24,Centennial,C2,11,19,3,W,2,0,,44,Adams Central Tourney,Adams Central,
09/24,Sandy Creek,C2,18,12,2,L,1,2,,36,Adams Central Tourney,Adams Central,
09/27/16,Ord,C1,25,6,1,L,0,3,,39,&nbsp;,,
09/29/16,Battle Creek,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/29/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/04/16,Pierce,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/04/16,Wayne,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/06/16,West Holt,C2,7,19,3,W,3,0,,44,&nbsp;,,
10/11/16,@ Fullerton,D1,16,12,2,W,3,1,,47,&nbsp;,,
10/13/16,@ Hartington Cedar Catholic,C2,19,12,2,L,2,3,,36,&nbsp;,,
10/18/16,West Point-Beemer,C1,15,15,2,L,2,3,,36,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/24,Hartington Cedar Catholic,C2,19,12,2,L,0,3,,36,Mid State Conference,Battle Creek/Pierce,
10/25,Wayne,C1,21,11,2,L,0,3,,36,Mid State Conference,Battle Creek/Pierce,
10/27,Norfolk Catholic,C1,6,24,4,W,2,1,,41,Mid State Conference,Battle Creek/Pierce,
10/27,O'Neill,C1,8,20,3,W,2,0,,44,Mid State Conference,Battle Creek/Pierce,
10/31/16,Pierce,C1,19,12,2,L,2,3,,36,Subdistrict C1-7 Tournament,Norfolk High School,

Win %:,37.931%
Average Points:,39.483
Boys Town (10-20)
09/01/16,@ Omaha Christian Academy,D1,15,12,2,L,0,3,,36,&nbsp;,,
09/03,(To Be Determined),,,,-,,,,,-,Boys Town Tourney (4-Team Round Robin),Boys Town,
09/03,Omaha Nation,C2,9,15,3,W,2,1,,44,Boys Town Tourney,Boys Town,
09/03,Clarinda Academy IA,C2,0,11,4,W,2,0,,41,Boys Town Tourney,Boys Town,
09/03,Whiting IA,D2,11,12,3,W,2,0,,44,Boys Town Tourney,Boys Town,
09/08/16,Yutan,C2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/08/16,Omaha Brownell Talbot,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/12/16,College View Academy,D2,4,16,4,L,1,2,,30,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/16,Heartland Christian IA,D2,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/13/16,Clarinda Academy IA,C2,0,11,4,W,2,0,,41,<font color="green">Triangular (host: Clarinda Academy, IA)</font>,,
09/13/16,Heartland Christian IA,D2,3,24,4,L,1,2,,30,<font color="green">Triangular (host: Clarinda Academy, IA)</font>,,
09/15/16,Conestoga,C1,11,21,3,L,0,3,,33,&nbsp;,,
09/20/16,Cornerstone Christian,D2,2,17,4,W,3,0,,41,&nbsp;,,
09/24/16,Bennington,B,16,18,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/24/16,Omaha Bryan,A,3,29,4,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/27/16,Douglas County West,C1,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/27/16,Omaha Christian Academy,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/29/16,Cedar Bluffs,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
09/29/16,Osceola,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/06/16,Nebraska Lutheran,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/16,College View Academy,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/15/16,Omaha Christian Academy,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Boys Town)</font>,,
10/15/16,Parkview Christian,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference  (2/3-Day Tournament),Parkview Christian ,
10/17,Omaha Brownell Talbot,C2,11,16,3,L,0,3,,33,Nebraska Frontier Conference ,Parkview Christian ,
10/17,Whiting IA,D2,11,12,3,W,3,0,,44,Nebraska Frontier Conference ,Parkview Christian ,
10/20,Omaha Christian Academy,D1,15,12,2,L,1,2,,36,Nebraska Frontier Conference ,Parkview Christian ,
10/22,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),Boys Town,
10/22,Wilber-Clatonia,C1,13,16,3,L,0,2,,33,Boys Town Invite,Boys Town,
10/22,Weeping Water,D1,12,20,3,L,0,2,,33,Boys Town Invite,Boys Town,
