2020-2021 Complete Team Report for Class C2 Girls Basketball - Updated August 11, 2021 at 12:08pm
Aquinas Catholic (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/18/20,Garden County,D2,10,14,3,W,54,30,,44,&nbsp;,,
12/21/20,Mitchell,C1,10,14,3,L,35,42,,35,&nbsp;,,
01/02/21,@ Alliance,B,1,22,4,W,60,31,,44,&nbsp;,,
01/08/21,Potter-Dix,D2,3,16,4,W,63,8,,41,&nbsp;,,
01/09/21,@ Gordon-Rushville,C2,16,9,2,L,36,45,,36,&nbsp;,,
01/12/21,@ Morrill,C2,15,8,2,W,51,49,,47,&nbsp;,,
01/14/21,Sioux County,D2,14,7,2,W,45,41,,47,&nbsp;,,
01/15/21,@ Hemingford,C2,8,13,3,L,43,51,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/18,Creek Valley,D2,2,16,4,W,70,7,,41,MAC Tournament,Bridgeport,
01/21,Garden County,D2,10,14,3,W,58,25,,44,MAC Tournament,Bridgeport,
01/23,South Platte,D1,20,2,1,L,33,46,,39,MAC Tournament,Bridgeport,
01/28/21,Gering,B,13,11,2,L,59,74,,39,&nbsp;,,
01/29/21,@ South Platte,D1,20,2,1,L,40,50,,39,&nbsp;,,
01/30/21,@ Bridgeport,C2,23,3,1,L,38,77,,39,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Mitchell,C1,10,14,3,L,41,64,,35,WTC Tournament,WNCC/home sites,
02/09/21,Leyton,D2,7,12,3,W,61,29,,44,&nbsp;,,
02/11/21,@ Kimball,D1,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Minatare,D1,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Hemingford,C2,8,13,3,W,66,32,,44,Subdistrict C2-12 Tournament,Bridgeport High School,
02/16/21,@ Bridgeport,C2,23,3,1,L,48,77,,39,Subdistrict C2-12 Tournament,Bridgeport High School,

Win %:,50.000%
Average Points:,40.682
Blue Hill (16-7)
12/03/20,Kenesaw,D1,10,11,3,W,36,26,,44,&nbsp;,,
12/04/20,@ Doniphan-Trumbull,C1,4,15,4,W,44,34,,43,&nbsp;,,
12/10/20,@ Superior,C2,11,10,2,L,23,41,,36,&nbsp;,,
12/12/20,@ Hastings St. Cecilia,C1,22,2,1,L,27,51,,41,&nbsp;,,
12/15/20,Grand Island Central Catholic,C1,21,2,1,L,21,60,,41,&nbsp;,,
12/18/20,Wood River,C2,24,2,1,L,28,48,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/30,Arapahoe,D1,7,16,3,W,43,24,,44,Arapahoe Holiday Tournament,Arapahoe High School,
12/31,North Platte St. Patrick's,D1,16,9,2,L,30,52,,36,Arapahoe Holiday Tournament,Arapahoe High School,
01/08/21,Silver Lake,D1,14,9,2,W,51,41,,47,&nbsp;,,
01/12/21,@ Gibbon,C1,2,18,4,W,50,37,,43,&nbsp;,,
01/15/21,Red Cloud,D2,2,13,4,W,59,21,,41,&nbsp;,,
01/16/21,@ Franklin,D2,11,9,2,W,30,28,,47,&nbsp;,,
01/19/21,@ Harvard,D1,3,20,4,W,50,17,,41,&nbsp;,,
01/22/21,Sandy Creek,C2,1,22,4,W,42,15,,41,&nbsp;,,
01/26/21,@ Lawrence-Nelson,D2,10,14,3,W,42,23,,44,&nbsp;,,
01/29/21,Shelton,D1,20,6,1,L,32,34,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/02,Lawrence-Nelson,D2,10,14,3,W,50,30,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Silver Lake,D1,14,9,2,W,42,25,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Shelton,D1,20,6,1,W,42,35,,50,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,Bertrand,D2,3,18,4,W,51,29,,41,&nbsp;,,
02/12/21,Deshler,D1,7,13,3,W,44,36,,44,&nbsp;,,
02/15/21,Southern Valley,C2,11,10,2,W,47,39,,47,Subdistrict C2-10 Tournament,Wood River Rural School,
02/16/21,@ Wood River,C2,24,2,1,L,37,58,,39,Subdistrict C2-10 Tournament,Wood River Rural School,

Win %:,69.565%
Average Points:,42.565
Bridgeport (23-3)
12/03/20,@ Bayard,C2,11,11,2,W,75,42,,47,&nbsp;,,
12/05/20,Crawford,D2,9,13,3,W,75,25,,44,&nbsp;,,
12/11/20,Hemingford,C2,8,13,3,W,63,26,,44,&nbsp;,,
12/12/20,@ Sutherland,C2,10,11,3,W,78,16,,44,&nbsp;,,
12/15/20,@ Mullen,D2,24,2,1,L,49,51,,39,&nbsp;,,
12/19/20,Chadron,C1,13,8,2,W,65,31,,49,&nbsp;,,
12/22/20,Chase County,C1,16,6,2,W,75,67,,49,&nbsp;,,
12/29/20,Southeast WY,D1,15,5,1,W,61,29,,50,&nbsp;,,
01/02/21,@ Burns WY,C1,5,13,3,W,78,51,,46,&nbsp;,,
01/07/21,Ogallala,C1,10,11,3,L,63,69,,35,&nbsp;,,
01/09/21,@ Hershey,C1,11,11,2,L,50,52,,38,&nbsp;,,
01/12/21,@ Leyton,D2,7,12,3,W,75,15,,44,&nbsp;,,
01/15/21,Kimball,D1,3,13,4,W,67,22,,41,&nbsp;,,
01/16/21,@ Mitchell,C1,10,14,3,W,45,41,,46,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/19,Sutherland,C2,10,11,3,W,68,20,,44,SPVA Tournament,NPCC/home sites,
01/22,Chase County,C1,16,6,2,W,70,39,,49,SPVA Tournament,NPCC/home sites,
01/23,Hershey,C1,11,11,2,W,71,44,,49,SPVA Tournament,NPCC/home sites,
01/26/21,Sioux County,D2,14,7,2,W,75,46,,47,&nbsp;,,
01/30/21,Bayard,C2,11,11,2,W,77,38,,47,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/05,Mitchell,C1,10,14,3,W,70,32,,46,WTC Tournament,WNCC/home sites,
02/06,Gordon-Rushville,C2,16,9,2,W,80,36,,47,WTC Tournament,WNCC/home sites,
02/09/21,Gordon-Rushville,C2,16,9,2,W,75,44,,47,&nbsp;,,
02/11/21,@ Morrill,C2,15,8,2,W,77,57,,47,&nbsp;,,
02/16/21,Bayard,C2,11,11,2,W,77,48,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/18/21,Gordon-Rushville,C2,16,9,2,W,74,56,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/26/21,Clarkson/Leigh,C2,20,3,1,W,52,44,,50,District Final C2-5 Tournament,Lexington HS,

Win %:,88.462%
Average Points:,45.500
BRLD (20-4)
12/05/20,Homer,C1,13,12,2,W,74,15,,49,&nbsp;,,
12/10/20,@ Omaha Nation,C2,3,17,4,W,65,22,,41,&nbsp;,,
12/11/20,@ Clarkson/Leigh,C2,20,3,1,L,31,38,,39,&nbsp;,,
12/18/20,@ Howells-Dodge,C2,11,13,3,W,58,42,,44,&nbsp;,,
12/19/20,Pierce,C1,13,12,2,L,34,40,,38,&nbsp;,,
12/22/20,Pender,C2,16,8,2,W,63,51,,47,&nbsp;,,
12/28,Nebraska City,B,5,16,4,W,58,34,,44,Louisville Holiday Tournament,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/30,Louisville,C1,17,9,2,W,53,37,,49,Louisville Holiday Tournament,Louisville,
01/04/21,Wayne,C1,7,19,3,W,70,32,,46,&nbsp;,,
01/07/21,@ Elkhorn North,B,18,2,1,L,26,65,,42,&nbsp;,,
01/09/21,@ West Point-Beemer,C1,19,6,1,L,48,56,,41,&nbsp;,,
01/12/21,@ Tekamah-Herman,C2,4,18,4,W,66,23,,41,&nbsp;,,
01/16/21,Ponca,C2,19,4,1,W,63,53,,50,&nbsp;,,
01/19/21,@ Wakefield,C2,13,12,2,W,77,31,,47,&nbsp;,,
01/22/21,@ Humphrey/Lindsay Holy Family,D1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/21,Stanton,C2,8,16,3,W,71,39,,44,&nbsp;,,
01/26/21,@ Winnebago,C1,15,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Oakland-Craig,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Twin River,D1,4,19,4,W,64,14,,41,East Husker Conference Tournament,Midland University,
02/01,Humphrey/Lindsay Holy Family,D1,19,4,1,W,48,42,,50,East Husker Conference Tournament,Midland University,
02/04,Oakland-Craig,C1,11,12,3,W,50,40,,46,East Husker Conference Tournament,Midland University,
02/06,West Point-Beemer,C1,19,6,1,W,56,53,,52,East Husker Conference Tournament,Midland University,
02/09/21,@ Wisner-Pilger,C2,8,14,3,W,56,36,,44,&nbsp;,,
02/12/21,Logan View-Scribner-Snyder,C1,8,15,3,W,59,22,,46,&nbsp;,,
02/16/21,Omaha Nation,C2,3,17,4,W,72,35,,41,Subdistrict C2-4 Tournament,Bancroft-Rosalie High School,
02/18/21,Pender,C2,16,8,2,W,47,39,,47,Subdistrict C2-4 Tournament,Bancroft-Rosalie High School,
02/26/21,North Central,C2,20,5,1,W,54,42,,50,District Final C2-7 Tournament,Battle Creek HS,

Win %:,83.333%
Average Points:,44.958
Burwell (11-12)
12/03/20,Fullerton,C2,15,5,1,L,28,58,,39,&nbsp;,,
12/04/20,@ North Central,C2,20,5,1,L,28,60,,39,&nbsp;,,
12/11/20,@ Ravenna,C2,19,7,2,L,29,48,,36,&nbsp;,,
12/12/20,West Holt,D1,5,18,4,W,41,37,,41,&nbsp;,,
12/18/20,@ St. Edward,D2,1,17,4,W,55,12,,41,&nbsp;,,
12/19/20,@ Anselmo-Merna,D1,17,7,2,L,31,38,,36,&nbsp;,,
12/22/20,@ Twin Loup,D2,7,12,3,W,31,22,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,,
12/28,Axtell,D1,9,13,3,W,51,41,,44,Minden Holiday Tournament,,
12/30,Loomis,D2,14,12,2,L,28,44,,36,Minden Holiday Tournament,,
01/05/21,Ainsworth,C1,15,8,2,L,30,42,,38,&nbsp;,,
01/07/21,Central Valley,D1,10,11,3,W,44,17,,44,&nbsp;,,
01/09/21,@ Humphrey St. Francis,D2,22,0,1,L,25,69,,39,&nbsp;,,
01/12/21,@ Riverside,D2,5,12,3,W,64,20,,44,&nbsp;,,
01/14/21,Ord,C1,16,6,2,L,27,51,,38,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/19,Central Valley,D1,10,11,3,W,46,20,,44,Goldenrod Conference Tournament,St. Paul,
01/22,Humphrey St. Francis,D2,22,0,1,L,29,55,,39,Goldenrod Conference Tournament,St. Paul,
01/23,Nebraska Christian,D2,13,10,2,W,55,51,,47,Goldenrod Conference Tournament,St. Paul,
01/29/21,@ Arcadia/Loup City,C2,3,16,4,W,51,39,,41,&nbsp;,,
02/05/21,@ Spalding Academy,D2,1,15,4,W,62,15,,41,&nbsp;,,
02/06/21,Nebraska Christian,D2,13,10,2,L,22,25,,36,&nbsp;,,
02/08/21,@ Palmer,D1,9,12,3,W,64,25,,44,&nbsp;,,
02/11/21,CWC,D2,23,1,1,L,36,47,,39,&nbsp;,,
02/12/21,Heartland Lutheran,D2,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Fullerton,C2,15,5,1,L,38,52,,39,Subdistrict C2-9 Tournament,Ravenna High School,

Win %:,47.826%
Average Points:,40.391
Centennial (23-2)
12/10/20,@ Sandy Creek,C2,1,22,4,W,53,17,,41,&nbsp;,,
12/12/20,@ Tri County,C2,3,18,4,W,66,28,,41,&nbsp;,,
12/15/20,@ Fairbury,C1,11,13,3,W,29,27,,46,&nbsp;,,
12/18/20,Milford,C1,13,9,2,W,51,44,,49,&nbsp;,,
12/19/20,@ Superior,C2,11,10,2,W,47,40,,47,&nbsp;,,
12/28,Wilber-Clatonia,C2,5,16,4,W,49,22,,41,Malcolm Holiday Tournament,Malcolm,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/30,Malcolm,C1,21,2,1,L,38,50,,41,Malcolm Holiday Tournament,Malcolm,
01/02/21,Heartland,D1,4,15,4,W,58,18,,41,&nbsp;,,
01/05/21,David City,C1,16,8,2,W,57,45,,49,&nbsp;,,
01/08/21,Sutton,C2,19,7,2,W,47,40,,47,&nbsp;,,
01/09/21,@ Raymond Central,C1,4,16,4,W,50,25,,43,&nbsp;,,
01/12/21,@ Shelby-Rising City,C2,6,17,3,W,57,26,,44,&nbsp;,,
01/15/21,@ Columbus Lakeview,C1,9,13,3,W,46,34,,46,&nbsp;,,
01/16/21,Central City,C1,8,15,3,W,47,37,,46,&nbsp;,,
01/19/21,Wilber-Clatonia,C2,5,16,4,W,48,23,,41,&nbsp;,,
01/23/21,Centura,C2,9,13,3,W,37,20,,44,&nbsp;,,
01/26/21,Fillmore Central,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Thayer Central,C2,13,8,2,W,49,39,,47,&nbsp;,,
01/30/21,Nebraska Christian,D2,13,10,2,W,47,33,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Fillmore Central,C2,10,12,3,W,49,38,,44,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Thayer Central,C2,13,8,2,W,44,33,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/08,Sutton,C2,19,7,2,W,38,28,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,@ Yutan,D1,8,11,3,W,38,34,,44,&nbsp;,,
02/16/21,Shelby-Rising City,C2,6,17,3,W,63,22,,44,Subdistrict C2-7 Tournament,Centennial High School,
02/18/21,Cross County,C2,20,5,1,L,31,34,(OT),39,Subdistrict C2-7 Tournament,Centennial High School,
02/26/21,Sutton,C2,19,7,2,W,49,46,(OT),47,District Final C2-8 Tournament,Centennial HS,

Win %:,92.000%
Average Points:,44.520
Centura (9-13)
12/05/20,Wood River,C2,24,2,1,L,44,69,,39,&nbsp;,,
12/08/20,@ Grand Island Central Catholic,C1,21,2,1,L,22,62,,41,&nbsp;,,
12/11/20,Central City,C1,8,15,3,W,66,48,,46,&nbsp;,,
12/15/20,@ Central Valley,D1,10,11,3,W,56,32,,44,&nbsp;,,
12/19/20,Ord,C1,16,6,2,L,38,63,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Palmer,D1,9,12,3,W,45,20,,44,Ravenna Holiday Tournament,Ravenna,
12/31,Overton,C2,19,5,1,L,44,45,,39,Ravenna Holiday Tournament,Ravenna,
01/02/21,@ Sandy Creek,C2,1,22,4,W,39,31,,41,&nbsp;,,
01/05/21,@ Sutton,C2,19,7,2,L,20,36,,36,&nbsp;,,
01/09/21,@ Gothenburg,C1,16,9,2,L,32,41,,38,&nbsp;,,
01/12/21,Doniphan-Trumbull,C1,4,15,4,W,50,18,,43,&nbsp;,,
01/14/21,@ Shelton,D1,20,6,1,L,34,44,,39,&nbsp;,,
01/16/21,Cozad,C1,4,18,4,W,46,39,,43,&nbsp;,,
01/19/21,Fillmore Central,C2,10,12,3,L,29,55,,33,&nbsp;,,
01/22/21,@ Gibbon,C1,2,18,4,W,42,22,,43,&nbsp;,,
01/23/21,@ Centennial,C2,23,2,1,L,20,37,,39,&nbsp;,,
01/26/21,St. Paul,C1,10,13,3,W,42,39,,46,&nbsp;,,
01/29/21,@ Ravenna,C2,19,7,2,L,36,45,,36,&nbsp;,,
02/02,St. Paul,C1,10,13,3,L,39,50,,35,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Boone Central,C1,6,16,3,L,38,47,,35,&nbsp;,,
02/12/21,@ Arcadia/Loup City,C2,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Arcadia/Loup City,C2,3,16,4,W,45,35,,41,Subdistrict C2-9 Tournament,Ravenna High School,
02/16/21,@ Ravenna,C2,19,7,2,L,34,44,,36,Subdistrict C2-9 Tournament,Ravenna High School,

Win %:,40.909%
Average Points:,39.773
Clarkson/Leigh (20-3)
12/04/20,@ Humphrey/Lindsay Holy Family,D1,19,4,1,W,51,42,,50,&nbsp;,,
12/05/20,Madison,C2,3,17,4,W,56,17,,41,&nbsp;,,
12/08/20,@ Oakland-Craig,C1,11,12,3,W,39,31,,46,&nbsp;,,
12/10/20,@ Winside,D2,5,17,4,W,62,21,,41,&nbsp;,,
12/11/20,BRLD,C2,20,4,1,W,38,31,,50,&nbsp;,,
12/15/20,David City,C1,16,8,2,W,38,30,,49,&nbsp;,,
12/19/20,Howells-Dodge,C2,11,13,3,W,54,52,,44,&nbsp;,,
12/22/20,@ Columbus Lakeview,C1,9,13,3,W,48,28,,46,&nbsp;,,
12/28,Fillmore Central,C2,10,12,3,W,64,42,,44,Shelby-Rising City Public School,Shelby,
12/30,Arcadia/Loup City,C2,3,16,4,W,57,43,,41,Shelby-Rising City Public School,Shelby,
01/05/21,@ Aquinas Catholic,C2,4,18,4,W,44,25,,41,&nbsp;,,
01/08/21,East Butler,D1,12,11,2,W,68,33,,47,&nbsp;,,
01/09/21,@ Tekamah-Herman,C2,4,18,4,W,59,29,,41,&nbsp;,,
01/15/21,Humphrey St. Francis,D2,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,@ Pender,C2,16,8,2,W,59,52,,47,&nbsp;,,
01/21/21,@ Twin River,D1,4,19,4,W,65,33,,41,&nbsp;,,
01/22/21,Lutheran High Northeast,C2,11,10,2,W,47,28,,47,&nbsp;,,
01/26/21,@ Wisner-Pilger,C2,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
02/01,Oakland-Craig,C1,11,12,3,L,40,54,,35,East Husker Conference Tournament,Midland University,
02/05,Humphrey/Lindsay Holy Family,D1,19,4,1,W,66,49,,50,East Husker Conference Tournament,Midland University,
02/09/21,@ Pierce,C1,13,12,2,W,35,31,,49,&nbsp;,,
02/11/21,@ Stanton,C2,8,16,3,W,51,26,,44,&nbsp;,,
02/16/21,Stanton,C2,8,16,3,W,41,16,,44,Subdistrict C2-6 Tournament,Clarkson High School,
02/18/21,Norfolk Catholic,C2,12,12,2,L,27,45,,36,Subdistrict C2-6 Tournament,Clarkson High School,
02/26/21,@ Bridgeport,C2,23,3,1,L,44,52,,39,District Final C2-5 Tournament,Lexington HS,

Win %:,86.957%
Average Points:,44.043
Cornerstone Christian (6-13)
12/08/20,Mead,D1,13,10,2,L,23,44,,36,&nbsp;,,
12/12/20,Whiting IA,D2,15,7,2,W,50,45,,47,&nbsp;,,
12/14/20,@ Iowa School for the Deaf IA,D2,0,4,4,W,36,10,,41,&nbsp;,,
12/18/20,Elba,D2,5,14,3,W,45,32,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead, NE,
12/28,Howells-Dodge,C2,11,13,3,L,22,64,,33,Mead Holiday Tournament,Mead, NE,
12/30,Osceola,D2,11,12,3,L,31,72,,33,Mead Holiday Tournament,Mead, NE,
01/04/21,@ College View Academy,D2,3,16,4,L,30,35,,30,&nbsp;,,
01/05/21,Tri County Northeast,D1,7,12,3,L,20,59,,33,&nbsp;,,
01/08/21,@ Whiting IA,D2,15,7,2,L,34,37,,36,&nbsp;,,
01/09/21,@ Parkview Christian,D2,9,14,3,L,35,52,,33,&nbsp;,,
01/11/21,@ Boys Town,C1,0,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14/21,Omaha Christian Academy,C2,12,9,2,L,15,50,,36,&nbsp;,,
01/19/21,Cedar Bluffs,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College/Whiting, IA,
01/27,Parkview Christian,D2,9,14,3,L,26,36,,33,Frontier Conference Tournament,Southeast Community College/Whiting, IA,
01/28,Heartland Christian IA,D2,2,16,4,W,55,37,,41,Frontier Conference Tournament,Southeast Community College/Whiting, IA,
01/30,Cedar Bluffs,D1,8,14,3,L,39,40,,33,Frontier Conference Tournament,Southeast Community College/Whiting, IA,
02/01/21,Heartland Christian IA,D2,2,16,4,L,44,55,,30,&nbsp;,,
02/02/21,@ College View Academy,D2,3,16,4,W,36,27,,41,&nbsp;,,
02/04/21,Boys Town,C1,0,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Heartland Christian IA,D2,2,16,4,W,45,23,,41,&nbsp;,,
02/13/21,@ Omaha Brownell Talbot,C2,13,12,2,L,23,54,,36,&nbsp;,,
02/16/21,Palmyra,C2,4,18,4,L,36,64,,30,Subdistrict C2-2 Tournament,Lourdes Central Catholic High School,

Win %:,31.579%
Average Points:,36.158
Creighton (10-12)
12/04/20,@ West Holt,D1,5,18,4,W,37,36,,41,&nbsp;,,
12/08/20,@ Wausa,D1,6,18,3,L,48,51,,33,&nbsp;,,
12/11/20,@ Neligh-Oakdale,D1,3,19,4,W,56,52,,41,&nbsp;,,
12/15/20,Osmond,D1,10,13,3,L,44,57,,33,&nbsp;,,
12/18/20,Crofton,C2,23,3,1,L,37,83,,39,&nbsp;,,
