2020-2021 Complete Team Report for Class D1 Girls Basketball - Updated August 11, 2021 at 12:08pm
Alma (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/21,Pleasanton,D1,25,1,1,L,38,66,,39,Pleasanton Holiday Tourney,Pleasanton,
12/22,Cambridge,D1,11,13,3,W,58,21,,44,Pleasanton Holiday Tourney,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/28,Brady,D2,1,20,4,W,67,23,,41,Brady Holiday Tournament,Brady High School,
12/30,Maywood-Hayes Center,D2,24,2,1,W,46,37,,50,Brady Holiday Tournament,Brady High School,
01/02/21,Overton,C2,19,5,1,L,38,47,,41,&nbsp;,,
01/05/21,North Platte St. Patrick's,D1,16,9,2,W,51,42,,47,&nbsp;,,
01/09/21,@ St. Mary's,D2,10,11,3,W,48,44,,44,&nbsp;,,
01/14/21,@ Sandhills/Thedford,D2,7,11,3,W,61,46,,44,&nbsp;,,
01/15/21,@ Central Valley,D1,10,11,3,W,57,30,,44,&nbsp;,,
01/19/21,Sumner-Eddyville-Miller,D2,11,9,2,W,48,31,,47,&nbsp;,,
01/22/21,@ North Central,C2,20,5,1,L,45,74,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Twin Loup,D2,7,12,3,W,40,19,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,South Loup (Callaway/Arnold),C2,18,5,1,L,42,46,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Sandhills/Thedford,D2,7,11,3,W,70,45,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,Spalding Academy,D2,1,15,4,W,58,13,,41,&nbsp;,,
02/04/21,Twin Loup,D2,7,12,3,W,57,22,,44,&nbsp;,,
02/09/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,41,51,,41,&nbsp;,,
02/12/21,@ Ansley-Litchfield,D1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Sandhills Valley,D1,5,18,4,W,62,18,,41,Subdistrict D1-10 Tournament,Anselmo-Merna High School,
02/18/21,Ansley-Litchfield,D1,5,16,4,W,55,29,,41,Subdistrict D1-10 Tournament,Anselmo-Merna High School,
02/26/21,@ BDS ,D1,18,7,2,L,36,41,,36,District Final D1-6 Tournament,Wilcox-Hildreth HS,

Win %:,70.833%
Average Points:,42.792
Ansley-Litchfield (5-16)
12/04/20,Hi-Line,C2,2,19,4,L,31,33,,32,&nbsp;,,
12/05/20,@ Ravenna,C2,19,7,2,L,28,47,,38,&nbsp;,,
12/11/20,@ Fullerton,C2,15,5,1,L,21,49,,41,&nbsp;,,
12/12/20,@ Elm Creek,C2,15,6,2,L,33,66,,38,&nbsp;,,
12/17/20,@ Axtell,D1,9,13,3,L,25,36,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Sandhills/Thedford,D2,7,11,3,W,48,35,,44,S.E.M. Tournament,Sumner,
12/19,Sumner-Eddyville-Miller,D2,11,9,2,L,32,39,,36,S.E.M. Tournament,Sumner,
12/22/20,@ Loomis,D2,14,12,2,L,50,61,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/28,Giltner,D2,1,20,4,W,52,19,,41,Central Valley Holiday Tournament,Greeley,
12/29,Central Valley,D1,10,11,3,L,40,44,,33,Central Valley Holiday Tournament,Greeley,
01/07/21,Amherst,D1,10,12,3,L,34,64,,33,&nbsp;,,
01/08/21,Twin Loup,D2,7,12,3,W,36,27,,44,&nbsp;,,
01/15/21,@ Shelton,D1,20,6,1,L,25,57,,39,&nbsp;,,
01/16/21,@ Wilcox-Hildreth,D2,10,11,3,L,35,38,,33,&nbsp;,,
01/19/21,@ Pleasanton,D1,25,1,1,L,24,65,,39,&nbsp;,,
01/21/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,38,50,,41,&nbsp;,,
01/22/21,Overton,C2,19,5,1,L,26,43,,41,&nbsp;,,
01/25/21,Sumner-Eddyville-Miller,D2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30,Axtell,D1,9,13,3,L,38,44,,33,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Hi-Line,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Arcadia/Loup City,C2,3,16,4,W,52,37,,43,&nbsp;,,
02/12/21,Anselmo-Merna,D1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Maxwell,D1,4,19,4,W,47,28,,41,Subdistrict D1-10 Tournament,Anselmo-Merna High School,
02/18/21,@ Anselmo-Merna,D1,17,7,2,L,29,55,,36,Subdistrict D1-10 Tournament,Anselmo-Merna High School,

Win %:,23.810%
Average Points:,37.857
Arapahoe (7-16)
12/03/20,@ Overton,C2,19,5,1,L,32,58,,41,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook Community College/McCook High School,
12/08,Maywood-Hayes Center,D2,24,2,1,L,30,59,,39,Cattle Trail Invite,McCook Community College/McCook High School,
12/11,Southwest,D1,10,11,3,L,42,50,,33,Cattle Trail Invite,McCook Community College/McCook High School,
12/12,Hitchcock County,D2,2,20,4,W,59,33,,41,Cattle Trail Invite,McCook Community College/McCook High School,
12/17/20,Wilcox-Hildreth,D2,10,11,3,L,31,42,,33,&nbsp;,,
12/18/20,@ Southwest,D1,10,11,3,L,30,34,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/30,Blue Hill,C2,16,7,2,L,24,43,,38,Arapahoe Holiday Tournament,Arapahoe High School,
12/31,Wauneta-Palisade,D2,17,9,2,L,22,61,,36,Arapahoe Holiday Tournament,Arapahoe High School,
01/02/21,@ Maxwell,D1,4,19,4,L,39,47,,30,&nbsp;,,
01/08/21,@ Medicine Valley,D2,11,9,2,L,43,50,,36,&nbsp;,,
01/09/21,Loomis,D2,14,12,2,L,53,57,,36,&nbsp;,,
01/15/21,@ Hi-Line,C2,2,19,4,W,44,41,,43,&nbsp;,,
01/19/21,@ Axtell,D1,9,13,3,L,30,44,,33,&nbsp;,,
01/21/21,Southern Valley,C2,11,10,2,L,28,50,,38,&nbsp;,,
01/23,Medicine Valley,D2,11,9,2,L,51,57,(OT),36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Bertrand,D2,3,18,4,W,52,34,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Southwest,D1,10,11,3,L,31,39,,33,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Alma,D1,15,6,2,L,35,62,,36,&nbsp;,,
02/05/21,@ Brady,D2,1,20,4,W,58,18,,41,&nbsp;,,
02/06/21,Hitchcock County,D2,2,20,4,W,58,24,,41,&nbsp;,,
02/09/21,@ Cambridge,D1,11,13,3,W,40,34,,44,&nbsp;,,
02/12/21,@ Bertrand,D2,3,18,4,W,40,27,,41,&nbsp;,,
02/16/21,Dundy County Stratton,D1,13,10,2,L,46,48,,36,Subdistrict D1-11 Tournament,Cambridge Public Schools,

Win %:,30.435%
Average Points:,37.348
Archbishop Bergan (15-9)
12/05/20,@ St. Mary's,D2,10,11,3,W,61,37,,44,&nbsp;,,
12/08/20,@ Omaha Roncalli Catholic,C1,9,15,3,W,57,39,,47,&nbsp;,,
12/11/20,@ Omaha Brownell Talbot,C2,13,12,2,W,55,19,,49,&nbsp;,,
12/12/20,Aquinas Catholic,C2,4,18,4,W,64,27,,43,&nbsp;,,
12/18/20,Lourdes Central Catholic,C2,20,4,1,L,38,49,,41,&nbsp;,,
12/19/20,@ Lincoln Christian,C1,11,11,2,L,26,47,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Ashland-Greenwood,B,14,11,2,W,42,35,,51,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
12/31,Omaha Roncalli Catholic,C1,9,15,3,W,47,28,,47,Ashland - Greenwood Holiday Tournament,Ashland-Greenwood,
01/05/21,Blair,B,13,9,2,W,46,40,,51,&nbsp;,,
01/08/21,Homer,C1,13,12,2,W,50,39,,50,&nbsp;,,
01/09/21,@ Arlington,C1,9,14,3,W,47,27,,47,&nbsp;,,
01/14/21,@ Guardian Angels Central Catholic,C2,23,3,1,L,37,65,,41,&nbsp;,,
01/16/21,North Bend Central,C1,21,3,1,L,38,49,,42,&nbsp;,,
01/21/21,Lincoln Lutheran,C1,19,2,1,L,26,45,,42,&nbsp;,,
01/22/21,@ Columbus Scotus,C1,15,9,2,L,36,44,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Kearney Catholic,C1,10,14,3,L,27,32,,36,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Grand Island Central Catholic,C1,21,2,1,L,49,59,,42,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Omaha Concordia,C1,3,20,4,W,71,40,,44,&nbsp;,,
02/04/21,@ Fort Calhoun,C1,8,16,3,W,60,26,,47,&nbsp;,,
02/09/21,@ Oakland-Craig,C1,11,12,3,W,48,34,,47,&nbsp;,,
02/12/21,@ Bishop Neumann,C1,14,12,2,L,37,50,,39,&nbsp;,,
02/17/21,Mead,D1,13,10,2,W,40,27,,47,Subdistrict D1-1 Tournament,Archbishop Bergan High School,
02/18/21,Elmwood-Murdock,D1,12,11,2,W,41,29,,47,Subdistrict D1-1 Tournament,Archbishop Bergan High School,
02/26/21,Southern,D1,18,6,1,W,63,37,,50,District Final D1-5 Tournament,Archbishop Bergan HS,

Win %:,62.500%
Average Points:,44.667
Axtell (9-13)
12/03/20,@ Pleasanton,D1,25,1,1,L,16,57,,39,&nbsp;,,
12/04/20,Bertrand,D2,3,18,4,L,29,34,,30,&nbsp;,,
12/08/20,@ Silver Lake,D1,14,9,2,W,36,30,,47,&nbsp;,,
12/11/20,Overton,C2,19,5,1,L,21,49,,41,&nbsp;,,
12/12/20,@ Harvard,D1,3,20,4,W,43,26,,41,&nbsp;,,
12/17/20,Ansley-Litchfield,D1,5,16,4,W,36,25,,41,&nbsp;,,
12/18/20,@ Amherst,D1,10,12,3,L,33,39,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,,
12/28,Burwell,C2,11,12,3,L,41,51,,35,Minden Holiday Tournament,,
12/30,Minden,C1,12,12,2,L,29,65,,39,Minden Holiday Tournament,,
01/05/21,@ Kenesaw,D1,10,11,3,W,49,30,,44,&nbsp;,,
01/08/21,@ Sumner-Eddyville-Miller,D2,11,9,2,L,26,49,,36,&nbsp;,,
01/09/21,Alma,D1,15,6,2,L,50,52,,36,&nbsp;,,
01/14/21,@ Elm Creek,C2,15,6,2,L,45,47,,38,&nbsp;,,
01/16/21,Lawrence-Nelson,D2,10,14,3,W,48,27,,44,&nbsp;,,
01/19/21,Arapahoe,D1,7,16,3,W,44,30,,44,&nbsp;,,
01/22/21,@ Wilcox-Hildreth,D2,10,11,3,W,38,37,,44,&nbsp;,,
01/29/21,Hi-Line,C2,2,19,4,W,45,34,,43,&nbsp;,,
01/30,Ansley-Litchfield,D1,5,16,4,W,44,38,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Pleasanton,D1,25,1,1,L,24,71,,39,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,@ Loomis,D2,14,12,2,L,33,58,,36,&nbsp;,,
02/12/21,@ Southwest,D1,10,11,3,L,42,45,,33,&nbsp;,,
02/16/21,@ Pleasanton,D1,25,1,1,L,30,69,,39,Subdistrict D1-9 Tournament,Pleasanton High School,

Win %:,40.909%
Average Points:,39.227
BDS  (18-7)
12/04/20,@ Hampton,D2,9,12,3,W,55,32,,44,&nbsp;,,
12/05/20,East Butler,D1,12,11,2,W,54,27,,47,&nbsp;,,
12/11/20,Dorchester,D2,13,9,2,W,52,26,,47,&nbsp;,,
12/12/20,Lawrence-Nelson,D2,10,14,3,W,60,28,,44,&nbsp;,,
12/15/20,Sutton,C2,19,7,2,L,35,52,,38,&nbsp;,,
12/18/20,Cross County,C2,20,5,1,L,45,46,,41,&nbsp;,,
12/21,Milford,C1,13,9,2,L,38,50,,39,Runza Holiday Tournament,Central City/Milford,
12/28,Superior,C2,11,10,2,L,41,47,,38,Runza Holiday Tournament,Central City/Milford,
12/29,Sandy Creek,C2,1,22,4,W,52,13,,43,Runza Holiday Tournament,Central City/Milford,
01/05/21,Nebraska Lutheran,D2,4,15,4,W,49,11,,41,&nbsp;,,
01/08/21,@ Giltner,D2,1,20,4,W,55,12,,41,&nbsp;,,
01/11,Sterling,D2,15,7,2,W,43,35,,47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Exeter-Milligan,D2,23,4,1,W,43,28,,50,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Falls City Sacred Heart,D2,24,2,1,L,38,50,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ McCool Junction,D1,13,8,2,W,49,25,,47,&nbsp;,,
01/21/21,Exeter-Milligan,D2,23,4,1,W,39,30,,50,&nbsp;,,
01/28,East Butler,D1,12,11,2,W,58,36,,47,Crossroads Conference Tournament,TBA,
01/29,Cross County,C2,20,5,1,L,35,41,,41,Crossroads Conference Tournament,TBA,
01/30,Exeter-Milligan,D2,23,4,1,L,27,36,,39,Crossroads Conference Tournament,TBA,
02/02/21,Osceola,D2,11,12,3,W,67,22,,44,&nbsp;,,
02/05/21,@ Shelby-Rising City,C2,6,17,3,W,49,12,,46,&nbsp;,,
02/09/21,@ Meridian,D1,16,10,2,W,54,37,,47,&nbsp;,,
02/12/21,@ High Plains Community,D1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Heartland,D1,4,15,4,W,58,32,,41,Subdistrict D1-7 Tournament,Davenport,
02/18/21,Meridian,D1,16,10,2,W,56,28,,47,Subdistrict D1-7 Tournament,Davenport,
02/26/21,Anselmo-Merna,D1,17,7,2,W,41,36,,47,District Final D1-6 Tournament,Wilcox-Hildreth HS,

Win %:,72.000%
Average Points:,43.800
Bloomfield (11-13)
12/11/20,Winside,D2,5,17,4,W,59,33,,41,&nbsp;,,
12/12/20,@ Niobrara/Verdigre,D1,9,13,3,L,49,59,,33,&nbsp;,,
12/17/20,Randolph,D2,7,13,3,W,48,26,,44,&nbsp;,,
12/18/20,@ Neligh-Oakdale,D1,3,19,4,W,53,38,,41,&nbsp;,,
12/21/20,@ Wynot,D2,19,6,1,L,39,62,,39,&nbsp;,,
12/22/20,@ Laurel-Concord-Coleridge,C2,10,14,3,W,58,53,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton, NE ,
12/30,Wausa,D1,6,18,3,W,55,48,,44,Creighton Holiday Tournament,Creighton, NE ,
12/31,Boyd County,D1,8,14,3,L,49,52,,33,Creighton Holiday Tournament,Creighton, NE ,
01/02/21,Elgin Public/Pope John,D1,18,7,2,L,48,50,,36,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/07,Hartington-Newcastle,D1,8,14,3,W,43,38,,44,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/08,Wynot,D2,19,6,1,L,30,47,,39,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/12/21,@ St. Mary's,D2,10,11,3,L,46,55,,33,&nbsp;,,
01/15/21,@ Plainview,D1,11,12,3,L,44,51,,33,&nbsp;,,
01/16/21,Elkhorn Valley,D1,13,9,2,L,37,55,,36,&nbsp;,,
01/19/21,Osmond,D1,10,13,3,L,55,60,,33,&nbsp;,,
01/22/21,@ CWC,D2,23,1,1,L,26,65,,39,&nbsp;,,
01/26/21,@ Wausa,D1,6,18,3,W,57,29,,44,&nbsp;,,
01/28/21,Tri County Northeast,D1,7,12,3,W,65,44,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Homer,C1,13,12,2,L,45,46,,39,Lewis and Clark Conference Tournament,TBD,
02/02,Winside,D2,5,17,4,W,52,31,,41,Lewis and Clark Conference Tournament,TBD,
02/05,Wausa,D1,6,18,3,W,59,47,,44,Lewis and Clark Conference Tournament,TBD,
02/09/21,Santee,D2,7,7,2,W,66,54,,47,&nbsp;,,
02/11/21,@ Creighton,C2,10,12,3,L,37,40,,35,&nbsp;,,
02/15/21,Niobrara/Verdigre,D1,9,13,3,L,46,49,,33,Subdistrict D1-4 Tournament,Monsignor Werner Center,

Win %:,45.833%
Average Points:,39.208
Boyd County (8-14)
12/03/20,@ North Central,C2,20,5,1,L,22,60,,41,&nbsp;,,
12/05/20,@ Wausa,D1,6,18,3,W,55,48,,44,&nbsp;,,
12/08/20,Osmond,D1,10,13,3,W,37,32,,44,&nbsp;,,
12/10/20,Crofton,C2,23,3,1,L,6,52,,41,&nbsp;,,
12/12/20,@ Summerland,D1,13,9,2,L,37,49,,36,&nbsp;,,
12/18/20,Riverside,D2,5,12,3,W,51,33,,44,&nbsp;,,
12/19/20,@ Elgin Public/Pope John,D1,18,7,2,L,24,49,,36,&nbsp;,,
12/29,Creighton,C2,10,12,3,W,42,35,,46,Creighton Holiday Tournament,Creighton, NE ,
12/31,Bloomfield,D1,11,13,3,W,52,49,,44,Creighton Holiday Tournament,Creighton, NE ,
01/05/21,Santee,D2,7,7,2,W,54,34,,47,&nbsp;,,
01/07/21,@ Stuart,D2,7,15,3,L,32,42,,33,&nbsp;,,
01/12/21,Ainsworth,C1,15,8,2,L,43,56,,39,&nbsp;,,
01/15/21,CWC,D2,23,1,1,L,41,65,,39,&nbsp;,,
01/21/21,@ West Holt,D1,5,18,4,L,34,44,,30,&nbsp;,,
01/23/21,Elkhorn Valley,D1,13,9,2,L,35,48,,36,&nbsp;,,
01/26/21,@ Spalding Academy,D2,1,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Burke SD,D2,11,9,2,L,46,58,,36,&nbsp;,,
01/30,Niobrara/Verdigre,D1,9,13,3,W,50,36,,44,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/02,North Central,C2,20,5,1,L,20,47,,41,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,@ St. Mary's,D2,10,11,3,L,35,37,,33,&nbsp;,,
02/12/21,Niobrara/Verdigre,D1,9,13,3,L,41,59,,33,&nbsp;,,
02/16/21,Hartington-Newcastle,D1,8,14,3,W,47,45,,44,Subdistrict D1-4 Tournament,Monsignor Werner Center,
02/18/21,@ Hartington Cedar Catholic,D1,18,7,2,L,32,50,,36,Subdistrict D1-4 Tournament,Monsignor Werner Center,

Win %:,36.364%
Average Points:,39.409
Cambridge (11-13)
12/03/20,@ Hitchcock County,D2,2,20,4,W,49,28,,41,&nbsp;,,
12/04/20,@ Wauneta-Palisade,D2,17,9,2,W,47,43,,47,&nbsp;,,
12/08/20,@ Southern Valley,C2,11,10,2,W,50,34,,49,&nbsp;,,
12/11/20,South Loup (Callaway/Arnold),C2,18,5,1,L,32,70,,41,&nbsp;,,
12/17/20,Cozad,C1,4,18,4,L,38,41,,33,&nbsp;,,
12/18/20,@ Loomis,D2,14,12,2,L,34,41,,36,&nbsp;,,
12/21,Ravenna,C2,19,7,2,L,31,47,,38,Pleasanton Holiday Tourney,Pleasanton,
12/22,Anselmo-Merna,D1,17,7,2,L,21,58,,36,Pleasanton Holiday Tourney,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday Tournament,Mid Plains Community College,
12/30,Dundy County Stratton,D1,13,10,2,W,48,41,,47,South Platte Holiday Tournament,Mid Plains Community College,
12/31,South Platte,D1,20,2,1,L,41,52,,39,South Platte Holiday Tournament,Mid Plains Community College,
01/05/21,@ Norton KS,C1,13,4,1,L,26,55,,42,&nbsp;,,
01/08/21,Southwest,D1,10,11,3,L,33,39,,33,&nbsp;,,
01/15/21,Sutherland,C2,10,11,3,W,41,38,,46,&nbsp;,,
01/16/21,@ Maxwell,D1,4,19,4,W,52,37,,41,&nbsp;,,
01/21/21,Dundy County Stratton,D1,13,10,2,W,37,24,,47,&nbsp;,,
01/23,Bertrand,D2,3,18,4,W,38,35,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Medicine Valley,D2,11,9,2,W,41,24,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Alma,D1,15,6,2,L,38,42,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Wauneta-Palisade,D2,17,9,2,W,52,42,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Bertrand,D2,3,18,4,W,50,31,,41,&nbsp;,,
02/06/21,@ North Platte St. Patrick's,D1,16,9,2,L,35,45,,36,&nbsp;,,
02/09/21,Arapahoe,D1,7,16,3,L,34,40,,33,&nbsp;,,
02/12/21,@ Alma,D1,15,6,2,L,34,53,,36,&nbsp;,,
02/13/21,Chase County,C1,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Southwest,D1,10,11,3,L,40,45,,33,Subdistrict D1-11 Tournament,Cambridge Public Schools,

Win %:,45.833%
Average Points:,40.250
Cedar Bluffs (8-14)
12/03/20,@ East Butler,D1,12,11,2,L,15,64,,36,&nbsp;,,
12/05/20,@ Essex IA,D2,4,14,4,L,22,31,,30,&nbsp;,,
12/07/20,Tri County Northeast,D1,7,12,3,L,14,56,,33,&nbsp;,,
12/12/20,Spalding Academy,D2,1,15,4,W,42,33,,41,&nbsp;,,
