2016-2017 Complete Team Report for Class A Volleyball - Updated November 16, 2016 at 1:27pm
Bellevue East (7-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/16,North Platte,A,12,27,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,33,4,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista South,A,28,10,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,32,5,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,@ Millard North,A,24,11,2,L,0,3,,36,&nbsp;,,
09/22/16,Omaha Marian,A,32,5,1,L,0,3,,39,&nbsp;,,
09/27/16,Omaha Northwest,A,20,13,2,L,2,3,,36,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Norris,B,21,11,2,L,1,2,,36,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Ralston,B,16,14,2,W,2,0,,47,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Bennington,B,16,18,3,W,2,0,,44,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Lincoln High,A,11,22,3,W,2,0,,44,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Crete,B,2,30,4,W,2,0,,41,Skyhawk Invite,Omaha Skutt Catholic,
10/03/16,@ Millard South,A,20,19,2,L,1,3,,36,&nbsp;,,
10/04/16,Millard West,A,24,10,2,L,2,3,,36,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside High School,
10/14,Omaha Westside,A,16,20,3,W,2,1,,44,Westside Invite,Westside High School,
10/14,Papillion-LaVista,A,33,4,1,L,0,2,,39,Westside Invite,Westside High School,
10/14,Elkhorn,B,27,8,1,L,0,2,,39,Westside Invite,Westside High School,
10/15,South Sioux City,B,9,24,3,W,3,0,,44,Westside Invite,Westside High School,
10/15,Lincoln Southwest,A,22,11,2,L,0,3,,36,Westside Invite,Westside High School,
10/18/16,@ Papillion-LaVista South,A,28,10,2,L,2,3,,36,&nbsp;,,
10/24,Omaha Benson,A,1,28,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/24,Millard South,A,20,19,2,L,0,2,,36,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Central,A,14,20,3,W,2,0,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/26,Omaha Benson,A,1,28,4,W,2,0,,41,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
10/27,Omaha Burke,A,14,18,3,W,2,1,,44,Metro Tournament,Papillion-La Vista High School/Papillion-La Vista South High School,
11/02/16,Lincoln Northeast,A,17,20,3,L,1,3,,33,Site: District A1 Tournament,District A1 Tournament,

Win %:,39.474%
Average Points:,39.316
Fremont (7-26)
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Elkhorn South HIgh School,
09/03,Columbus,B,10,21,3,W,2,1,,44,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Gretna,B,29,3,1,L,0,2,,39,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Elkhorn South,B,20,14,2,L,0,2,,36,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/06/16,Lincoln Northeast,A,17,20,3,L,0,3,,33,&nbsp;,,
09/09,Bellevue East,A,7,26,4,W,2,1,,41,Gradoville Invite,Bryan,
09/09,Lincoln High,A,11,22,3,L,1,2,,33,Gradoville Invite,Bryan,
09/10,Omaha Bryan,A,3,29,4,W,2,0,,41,Gradoville Invite,Bryan,
09/10,Omaha North,A,13,17,3,L,0,2,,33,Gradoville Invite,Bryan,
09/10,Omaha South,A,17,18,3,L,1,2,,33,Gradoville Invite,Bryan,
09/13/16,@ Grand Island,A,17,14,2,L,0,3,,36,&nbsp;,,
09/15/16,@ South Sioux City,B,9,24,3,W,3,2,,44,&nbsp;,,
09/19/16,@ Norfolk,A,10,24,3,L,0,3,,33,&nbsp;,,
09/22/16,@ Kearney,A,16,19,3,L,0,3,,33,&nbsp;,,
09/27/16,@ Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/29/16,Omaha Bryan,A,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
09/29/16,Bellevue East,A,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Omaha Marian,A,32,5,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Omaha Westside,A,16,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Kearney,A,16,19,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Norfolk,A,10,24,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,North Platte,A,12,27,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Lincoln Northeast,A,17,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,Lincoln High,A,11,22,3,L,0,3,,33,&nbsp;,,
10/06/16,Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
10/11/16,@ Lincoln North Star,A,18,14,2,L,0,3,,36,&nbsp;,,
10/17/16,Lincoln East,A,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Fremont)</font>,,
10/17/16,Elkhorn,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
10/20/16,Lincoln Southwest,A,22,11,2,L,0,3,,36,&nbsp;,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Lincoln Southeast,A,24,12,2,L,0,3,,36,HAC,Grand Island/TBD,
10/25,Lincoln Northeast,A,17,20,3,L,1,3,,33,HAC,Grand Island/TBD,
10/27,Lincoln High,A,11,22,3,L,0,3,,33,HAC,Grand Island/TBD,
11/02/16,Millard North,A,24,11,2,L,0,3,,36,Site: District A4 Tournament,District A4 Tournament,

Average Points:,36.061
Grand Island (17-14)
09/01/16,Millard West,A,24,10,2,L,1,3,,36,&nbsp;,,
09/06/16,@ Lincoln High,A,11,22,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Millard North,A,24,11,2,L,0,2,,36,Millard North Invite,Millard North,
09/09,Lincoln North Star,A,18,14,2,W,2,1,,47,Millard North Invite,Millard North,
09/10,Lincoln East,A,8,25,4,W,2,0,,41,Millard North Invite,Millard North,
09/10,Millard South,A,20,19,2,W,2,0,,47,Millard North Invite,Millard North,
09/10,Millard West,A,24,10,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Millard North Invite,Millard North,
09/13/16,Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
09/16,Lincoln East,A,8,25,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,17,20,3,W,2,0,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,32,5,1,L,1,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,33,4,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln North Star,A,18,14,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista South,A,28,10,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,@ Columbus,B,10,21,3,W,3,0,,44,&nbsp;,,
09/22/16,Lincoln North Star,A,18,14,2,L,1,3,,36,&nbsp;,,
09/24/16,Gretna,B,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Gretna)</font>,,
09/24/16,Ralston,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Gretna)</font>,,
09/29/16,@ Lincoln East,A,8,25,4,W,3,1,,41,&nbsp;,,
10/04/16,@ Lincoln Northeast,A,17,20,3,W,3,1,,44,&nbsp;,,
10/06/16,Bellevue East,A,7,26,4,W,3,0,,41,&nbsp;,,
10/11/16,Lincoln Southwest,A,22,11,2,L,0,3,,36,&nbsp;,,
10/13/16,@ Lincoln Southeast,A,24,12,2,L,1,3,,36,&nbsp;,,
10/20/16,Kearney,A,16,19,3,W,3,0,,44,&nbsp;,,
10/22/16,North Platte,A,12,27,3,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/22/16,Kearney,A,16,19,3,W,2,1,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Lincoln East,A,8,25,4,W,3,0,,41,HAC,Grand Island/TBD,
10/25,Lincoln Southwest,A,22,11,2,L,2,3,,36,HAC,Grand Island/TBD,
10/27,Lincoln North Star,A,18,14,2,L,1,3,,36,HAC,Grand Island/TBD,
11/02/16,North Platte,A,12,27,3,L,2,3,,33,Site: District A6 Tournament,District A6 Tournament,

Win %:,54.839%
Average Points:,40.484
Kearney (16-19)
09/01/16,@ Holdrege,C1,6,22,4,W,3,0,,41,&nbsp;,,
09/08/16,@ Hastings,B,11,19,3,W,3,2,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney High Invite (1-Day Tournament, >4 Teams),Kearney HS,
09/10,North Platte,A,12,27,3,W,2,0,,44,Kearney High Invite,Kearney HS,
09/10,Gretna,B,29,3,1,L,0,2,,39,Kearney High Invite,Kearney HS,
09/10,Northwest,B,36,2,1,L,1,2,,39,Kearney High Invite,Kearney HS,
09/10,Aurora,B,26,10,2,L,1,2,,36,Kearney High Invite,Kearney HS,
09/13/16,@ Northwest,B,36,2,1,L,0,3,,39,&nbsp;,,
09/20/16,@ North Platte,A,12,27,3,L,0,3,,33,&nbsp;,,
09/22/16,Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion La Vista,
09/23,Omaha Central,A,14,20,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/23,Millard North,A,24,11,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/23,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Allison Weston Invite,Papillion La Vista,
09/24,Omaha Central,A,14,20,3,W,2,0,,44,Allison Weston Invite,Papillion La Vista,
09/24,Omaha Burke,A,14,18,3,L,0,2,,33,Allison Weston Invite,Papillion La Vista,
09/27/16,Norfolk,A,10,24,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
09/27/16,Lincoln East,A,8,25,4,L,0,2,,30,<font color="green">Triangular (host: Kearney)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast High School,
09/30,Omaha Westside,A,16,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Omaha Marian,A,32,5,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast High School,
09/30,Fremont,A,7,26,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Omaha Westside,A,16,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast High School,
10/01,Millard South,A,20,19,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast High School,
10/04/16,Aurora,B,26,10,2,L,1,3,,36,&nbsp;,,
10/08/16,Lincoln Southeast,A,24,12,2,L,1,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
10/08/16,Lincoln Northeast,A,17,20,3,W,2,1,,44,<font color="green">Double Triangular (host: Kearney)</font>,,
10/13/16,Lincoln North Star,A,18,14,2,L,2,3,,36,&nbsp;,,
10/18/16,Columbus,B,10,21,3,W,3,1,,44,&nbsp;,,
10/20/16,@ Grand Island,A,17,14,2,L,0,3,,36,&nbsp;,,
10/22/16,North Platte,A,12,27,3,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/22/16,Grand Island,A,17,14,2,L,1,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),McCook,
10/29,North Platte,A,12,27,3,W,2,1,,44,GNAC,McCook,
10/29,Columbus,B,10,21,3,W,2,0,,44,GNAC,McCook,
10/29,Lexington,B,1,29,4,W,2,0,,41,GNAC,McCook,
11/02/16,Omaha Westside,A,16,20,3,W,3,1,,44,Site: District A3 Tournament,District A3 Tournament,

Win %:,45.714%
Average Points:,39.229
Lincoln East (8-25)
09/02,Bellevue West,A,15,23,3,L,1,2,,33,Bellevue West Invite,Bellevue West,
09/02,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/02,Western Christian IA,C1,38,6,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/03,North Platte,A,12,27,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/03,Lincoln Northeast,A,17,20,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/06/16,@ Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Millard North,A,24,11,2,L,0,2,,36,Millard North Invite,Millard North,
09/09,Lincoln North Star,A,18,14,2,L,0,2,,36,Millard North Invite,Millard North,
09/09,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Millard North Invite,Millard North,
09/10,Grand Island,A,17,14,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Millard West,A,24,10,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Millard South,A,20,19,2,L,0,2,,36,Millard North Invite,Millard North,
09/13/16,Lincoln Southwest,A,22,11,2,L,2,3,,36,&nbsp;,,
09/16,Lincoln Northeast,A,17,20,3,W,2,1,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,17,14,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,32,5,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,12,27,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,B,10,21,3,L,1,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,Lincoln Northeast,A,17,20,3,L,1,3,,33,&nbsp;,,
09/27/16,Norfolk,A,10,24,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
09/27/16,Kearney,A,16,19,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
09/29/16,Grand Island,A,17,14,2,L,1,3,,36,&nbsp;,,
10/04/16,Lincoln Pius X,A,26,13,2,L,0,3,,36,&nbsp;,,
10/06/16,@ Lincoln North Star,A,18,14,2,L,2,3,,36,&nbsp;,,
10/11/16,@ Lincoln High,A,11,22,3,W,3,0,,44,&nbsp;,,
10/13/16,@ Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
10/17/16,Fremont,A,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
10/17/16,Elkhorn,B,27,8,1,L,1,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Grand Island,A,17,14,2,L,0,3,,36,HAC,Grand Island/TBD,
10/25,Lincoln High,A,11,22,3,W,3,0,,44,HAC,Grand Island/TBD,
10/27,Lincoln Northeast,A,17,20,3,L,1,3,,33,HAC,Grand Island/TBD,
11/02/16,Lincoln Southwest,A,22,11,2,L,1,3,,36,Site: District A7 Tournament,District A7 Tournament,

Win %:,24.242%
Average Points:,37.848
Lincoln High (11-22)
09/03-09/03,(To Be Determined),,,,-,,,,,-,North Invitational (1-Day Tournament, >4 Teams),North High School,
09/03,Omaha Benson,A,1,28,4,W,2,0,,41,North Invitational,North High School,
09/03,Omaha North,A,13,17,3,L,0,2,,33,North Invitational,North High School,
09/03,Omaha Central,A,14,20,3,L,0,2,,33,North Invitational,North High School,
09/06/16,Grand Island,A,17,14,2,L,0,3,,36,&nbsp;,,
09/09,Bellevue East,A,7,26,4,L,0,2,,30,Gradoville Invite,Bryan,
09/09,Omaha North,A,13,17,3,W,2,0,,44,Gradoville Invite,Bryan,
09/09,Fremont,A,7,26,4,W,2,1,,41,Gradoville Invite,Bryan,
09/10,Omaha Bryan,A,3,29,4,W,2,0,,41,Gradoville Invite,Bryan,
09/10,Omaha Burke,A,14,18,3,L,0,2,,33,Gradoville Invite,Bryan,
09/13/16,@ Lincoln Northeast,A,17,20,3,L,1,3,,33,&nbsp;,,
09/20/16,Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/22/16,Norfolk,A,10,24,3,L,1,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/22/16,Columbus,B,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Columbus)</font>,,
09/27/16,@ Lincoln Southwest,A,22,11,2,L,0,3,,36,&nbsp;,,
09/29/16,Omaha Central,A,14,20,3,L,1,3,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Bennington,B,16,18,3,L,0,2,,33,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Waverly,B,17,15,2,L,0,2,,36,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Bellevue West,A,15,23,3,L,0,2,,33,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Gretna,B,29,3,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Omaha Central,A,14,20,3,W,2,1,,44,Skyhawk Invite,Omaha Skutt Catholic,
10/04/16,@ Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
10/06/16,@ Omaha Benson,A,1,28,4,W,3,0,,41,&nbsp;,,
10/08,Norfolk,A,10,24,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/08,Bellevue East,A,7,26,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/11/16,Lincoln East,A,8,25,4,L,0,3,,30,&nbsp;,,
10/18/16,Lincoln North Star,A,18,14,2,L,0,3,,36,&nbsp;,,
10/20/16,Omaha Northwest,A,20,13,2,L,1,3,,36,&nbsp;,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Lincoln East,A,8,25,4,L,0,3,,30,HAC,Grand Island/TBD,
10/25,Lincoln Southwest,A,22,11,2,L,1,3,,36,HAC,Grand Island/TBD,
10/27,Fremont,A,7,26,4,W,3,0,,41,HAC,Grand Island/TBD,
11/02/16,Millard West,A,24,10,2,L,0,3,,36,Site: District A5 Tournament,District A5 Tournament,

Win %:,33.333%
Average Points:,36.758
Lincoln North Star (18-14)
09/01/16,Lincoln Southwest,A,22,11,2,W,3,0,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Elkhorn South HIgh School,
09/03,Elkhorn South,B,20,14,2,L,0,2,,36,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Columbus,B,10,21,3,W,2,0,,44,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/03,Millard West,A,24,10,2,L,1,2,,36,Heartland Crossroads Tournament,Elkhorn South HIgh School,
09/06/16,Norfolk,A,10,24,3,W,3,1,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Lincoln East,A,8,25,4,W,2,0,,41,Millard North Invite,Millard North,
09/09,Millard West,A,24,10,2,L,1,2,,36,Millard North Invite,Millard North,
09/09,Grand Island,A,17,14,2,L,1,2,,36,Millard North Invite,Millard North,
09/10,Millard North,A,24,11,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Millard South,A,20,19,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Millard North Invite,Millard North,
09/13/16,@ Lincoln Southeast,A,24,12,2,L,1,3,,36,&nbsp;,,
09/16,Lincoln Pius X,A,26,13,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,22,11,2,W,2,1,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn South,B,20,14,2,W,2,0,,47,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,24,12,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Grand Island,A,17,14,2,L,1,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/22/16,@ Grand Island,A,17,14,2,W,3,1,,47,&nbsp;,,
09/27/16,Lincoln Northeast,A,17,20,3,L,2,3,,33,&nbsp;,,
09/29/16,Omaha Westside,A,16,20,3,W,3,1,,44,&nbsp;,,
10/04/16,@ Columbus,B,10,21,3,W,3,1,,44,&nbsp;,,
10/06/16,Lincoln East,A,8,25,4,W,3,2,,41,&nbsp;,,
10/11/16,Fremont,A,7,26,4,W,3,0,,41,&nbsp;,,
