2021-2022 Complete Team Report for Class A Girls Basketball - Updated November 28, 2022 at 1:13pm
Bellevue East (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
02/26/22,Omaha Central,A,24,3,1,L,24,71,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,39.478
Fremont (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/02,Lincoln Pius X,A,19,6,1,L,64,68,(OT),41,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/04,Millard West,A,15,9,2,W,69,46,,49,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/11/21,@ Omaha Benson,A,11,12,3,W,64,27,,46,&nbsp;,,
12/13/21,Papillion-LaVista,A,7,16,3,W,68,48,,46,&nbsp;,,
12/15-12/19,Opponents:,,,,-,,,,,-,KSA Classic Tournament,Orange County Convention Center, Orlando, FL,
12/16,Nixa MO,A,22,4,1,W,69,63,,52,KSA Classic Tournament,Orange County Convention Center, Orlando, FL,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Northeast,A,15,9,2,W,60,47,,49,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Southwest,A,19,5,1,W,69,42,,52,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln Pius X,A,19,6,1,W,59,47,,52,Heartland Athletic Conference,Lincoln High,
01/04/22,@ Omaha Burke,A,5,18,4,W,64,18,,43,&nbsp;,,
01/07/22,@ Columbus,A,7,16,3,W,64,28,,46,&nbsp;,,
01/08/22,Lincoln East,A,14,11,2,W,59,33,,49,&nbsp;,,
01/15/22,@ Omaha Marian,A,8,14,3,W,78,48,,46,&nbsp;,,
01/20/22,@ Lincoln Southeast,A,10,13,3,W,81,42,,46,&nbsp;,,
01/25/22,Lincoln Southwest,A,19,5,1,W,49,45,,52,&nbsp;,,
01/28/22,@ Norfolk,A,6,17,3,W,62,36,,46,&nbsp;,,
01/29/22,Bellevue East,A,19,6,1,W,80,58,,52,&nbsp;,,
02/04/22,Lincoln High,A,21,2,1,L,64,68,,41,&nbsp;,,
02/05/22,Glenwood IA,B,19,4,1,W,72,57,,50,Site: Mid-America Center, Council Bluffs, IA,Mid-America Center, Council Bluffs, IA,
02/08/22,Grand Island,A,2,21,4,W,76,12,,43,&nbsp;,,
02/12/22,Kearney,A,13,11,2,W,74,62,,49,&nbsp;,,
02/18/22,@ Lincoln North Star,A,5,19,4,W,71,30,,43,&nbsp;,,
02/19/22,Lincoln Northeast,A,15,9,2,W,83,39,,49,&nbsp;,,
02/26/22,Lincoln North Star,A,5,19,4,W,82,42,,43,District A-2 Tournament,,
03/01/22,Kearney,A,13,11,2,W,65,42,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,91.667%
Average Points:,47.250
Grand Island (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Marian,Multiple Sites,
12/02,Omaha Marian,A,8,14,3,L,16,59,,35,GI/ElkSo/LE/Marian,Multiple Sites,
12/04,Elkhorn South,A,5,18,4,L,35,65,,32,GI/ElkSo/LE/Marian,Multiple Sites,
12/11/21,@ Bellevue East,A,19,6,1,L,18,68,,41,&nbsp;,,
12/17/21,Lincoln East,A,14,11,2,L,28,65,,38,&nbsp;,,
12/18/21,Bellevue West,A,18,6,1,L,18,68,,41,&nbsp;,,
12/21/21,Lincoln North Star,A,5,19,4,L,17,58,,32,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Lincoln Northeast,A,15,9,2,L,6,66,,38,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln North Star,A,5,19,4,L,28,64,,32,Heartland Athletic Conference,Lincoln High,
01/07/22,@ Lincoln High,A,21,2,1,L,17,72,,41,&nbsp;,,
01/08/22,@ Lincoln Southwest,A,19,5,1,L,11,75,,41,&nbsp;,,
01/13/22,Lincoln Southeast,A,10,13,3,L,14,54,,35,&nbsp;,,
01/15/22,@ Millard West,A,15,9,2,L,16,61,,38,&nbsp;,,
01/21/22,Columbus,A,7,16,3,L,28,52,,35,&nbsp;,,
01/25/22,@ Hastings,B,8,14,3,L,23,61,,33,&nbsp;,,
01/28/22,@ Lincoln Northeast,A,15,9,2,L,22,72,,38,&nbsp;,,
01/29/22,Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/04/22,@ Kearney,A,13,11,2,L,13,56,,38,&nbsp;,,
02/05/22,Norfolk,A,6,17,3,L,29,50,,35,&nbsp;,,
02/08/22,@ Fremont,A,22,2,1,L,12,76,,41,&nbsp;,,
02/11/22,@ Omaha North,A,1,22,4,W,41,34,,43,&nbsp;,,
02/15/22,North Platte,A,12,10,2,L,22,58,,38,&nbsp;,,
02/18/22,@ Lincoln Pius X,A,19,6,1,L,18,71,,41,&nbsp;,,
02/24/22,Omaha South,A,5,18,4,L,30,41,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,8.696%
Average Points:,37.435
Gretna (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Omaha North,A,1,22,4,W,66,9,,43,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Omaha Benson,A,11,12,3,W,47,37,,46,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/06,Omaha Central,A,24,3,1,L,40,54,,41,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/09/21,@ Omaha Bryan,A,0,20,4,W,63,2,,43,&nbsp;,,
12/11/21,Lincoln East,A,14,11,2,W,45,27,,49,&nbsp;,,
12/16/21,Omaha Marian,A,8,14,3,W,34,29,,46,&nbsp;,,
12/18/21,@ Lincoln Pius X,A,19,6,1,L,35,46,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Elkhorn South,A,5,18,4,W,42,22,,43,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Bellevue East,A,19,6,1,L,42,54,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/07/22,Bellevue West,A,18,6,1,L,42,57,,41,&nbsp;,,
01/08/22,@ Lincoln North Star,A,5,19,4,W,59,35,,43,&nbsp;,,
01/13/22,Millard South,A,26,0,1,L,34,53,,41,&nbsp;,,
01/20/22,Elkhorn South,A,5,18,4,W,51,22,,43,&nbsp;,,
01/22/22,Papillion-LaVista South,A,13,11,2,L,35,37,,38,&nbsp;,,
01/28/22,@ Omaha Central,A,24,3,1,L,40,59,,41,&nbsp;,,
01/29/22,@ Omaha South,A,5,18,4,W,62,23,,43,&nbsp;,,
02/01/22,@ Lincoln Southwest,A,19,5,1,L,25,50,,41,&nbsp;,,
02/03/22,Omaha Benson,A,11,12,3,W,51,30,,46,&nbsp;,,
02/05/22,@ Millard West,A,15,9,2,L,33,44,,38,&nbsp;,,
02/08/22,Omaha North,A,1,22,4,W,72,26,,43,&nbsp;,,
02/11/22,@ Papillion-LaVista,A,7,16,3,W,49,45,,46,&nbsp;,,
02/17/22,Omaha Westside,A,11,10,2,L,37,44,,38,&nbsp;,,
02/19/22,Lincoln High,A,21,2,1,L,38,51,,41,&nbsp;,,
02/26/22,Kearney,A,13,11,2,L,44,48,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.250
Kearney (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Bellevue East,A,19,6,1,L,48,52,,41,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Papillion-LaVista South,A,13,11,2,W,44,35,,49,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/10/21,@ Lincoln East,A,14,11,2,W,51,34,,49,&nbsp;,,
12/11/21,Omaha Central,A,24,3,1,L,47,60,,41,&nbsp;,,
12/17/21,@ Norfolk,A,6,17,3,W,41,29,,46,&nbsp;,,
12/18/21,@ Columbus,A,7,16,3,W,42,25,,46,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Lincoln North Star,A,5,19,4,W,64,34,,43,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Pius X,A,19,6,1,L,41,47,,41,Heartland Athletic Conference,Lincoln High,
01/03/22,@ Garden City KS,A,3,17,4,W,36,21,,43,&nbsp;,,
01/07/22,@ Lincoln Southeast,A,10,13,3,W,46,32,,46,&nbsp;,,
01/08/22,York,B,21,4,1,W,39,32,,50,&nbsp;,,
01/14/22,Lincoln Northeast,A,15,9,2,L,32,59,,38,&nbsp;,,
01/15/22,@ Papillion-LaVista South,A,13,11,2,W,51,50,,49,&nbsp;,,
01/21/22,@ Lincoln Pius X,A,19,6,1,L,35,41,,41,&nbsp;,,
01/22/22,Lincoln Southwest,A,19,5,1,L,42,61,,41,&nbsp;,,
01/27/22,@ North Platte,A,12,10,2,L,46,63,,38,&nbsp;,,
01/28/22,Lincoln High,A,21,2,1,L,44,53,,41,&nbsp;,,
02/04/22,Grand Island,A,2,21,4,W,56,13,,43,&nbsp;,,
02/05/22,@ Omaha South,A,5,18,4,W,67,35,,43,&nbsp;,,
02/11/22,Lincoln North Star,A,5,19,4,W,51,32,,43,&nbsp;,,
02/12/22,@ Fremont,A,22,2,1,L,62,74,,41,&nbsp;,,
02/18/22,Millard North,A,18,7,2,L,55,63,,38,&nbsp;,,
02/26/22,Gretna,A,12,12,2,W,48,44,,49,District A-2 Tournament,,
03/01/22,Fremont,A,22,2,1,L,42,65,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,43.375
Lincoln East (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GI/ElkSo/LE/Marian,Multiple Sites,
12/02,Elkhorn South,A,5,18,4,W,38,21,,43,GI/ElkSo/LE/Marian,Multiple Sites,
12/04,Omaha Marian,A,8,14,3,L,33,44,,35,GI/ElkSo/LE/Marian,Multiple Sites,
12/10/21,Kearney,A,13,11,2,L,34,51,,38,&nbsp;,,
12/11/21,@ Gretna,A,12,12,2,L,27,45,,38,&nbsp;,,
12/17/21,@ Grand Island,A,2,21,4,W,65,28,,43,&nbsp;,,
12/18/21,@ Millard North,A,18,7,2,L,33,68,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Norfolk,A,6,17,3,W,58,31,,46,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln High,A,21,2,1,W,42,40,,52,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Pius X,A,19,6,1,L,52,59,,41,Heartland Athletic Conference,Lincoln High,
01/07/22,Lincoln Northeast,A,15,9,2,W,44,42,,49,&nbsp;,,
01/08/22,@ Fremont,A,22,2,1,L,33,59,,41,&nbsp;,,
01/14/22,@ Columbus,A,7,16,3,W,43,20,,46,&nbsp;,,
01/15/22,Omaha Central,A,24,3,1,L,28,48,,41,&nbsp;,,
01/21/22,@ Lincoln North Star,A,5,19,4,W,44,31,,43,&nbsp;,,
01/22/22,Lincoln High,A,21,2,1,L,35,49,,41,&nbsp;,,
01/27/22,Lincoln Southeast,A,10,13,3,W,61,45,,46,&nbsp;,,
01/29/22,Millard West,A,15,9,2,L,52,54,,38,&nbsp;,,
02/04/22,@ Lincoln Pius X,A,19,6,1,W,39,37,,52,&nbsp;,,
02/05/22,Bellevue West,A,18,6,1,W,46,44,,52,&nbsp;,,
02/11/22,Lincoln Southwest,A,19,5,1,L,53,58,,41,&nbsp;,,
02/12/22,@ Omaha Westside,A,11,10,2,W,50,36,,49,&nbsp;,,
02/18/22,Papillion-LaVista,A,7,16,3,W,47,37,,46,&nbsp;,,
02/19/22,@ Norfolk,A,6,17,3,W,50,19,,46,&nbsp;,,
02/26/22,Lincoln Southeast,A,10,13,3,W,47,20,,46,District A-5 Tournament,,
03/01/22,Lincoln Southwest,A,19,5,1,L,36,43,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,43.680
Lincoln High (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/02,Millard North,A,18,7,2,W,44,38,,49,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/04,Omaha Westside,A,11,10,2,W,57,32,,49,Col/MN/LH/WHS Tournament,Westside/Millard North,
12/09/21,Lincoln North Star,A,5,19,4,W,72,14,,43,&nbsp;,,
12/11/21,@ Elkhorn South,A,5,18,4,W,63,20,,43,&nbsp;,,
12/16/21,@ Lincoln Northeast,A,15,9,2,W,57,41,,49,&nbsp;,,
12/18/21,Millard West,A,15,9,2,W,53,42,,49,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln East,A,14,11,2,L,40,42,,38,Heartland Athletic Conference,Lincoln High,
01/07/22,Grand Island,A,2,21,4,W,72,17,,43,&nbsp;,,
01/08/22,Columbus,A,7,16,3,W,63,25,,46,&nbsp;,,
01/14/22,@ Lincoln Pius X,A,19,6,1,W,53,47,,52,&nbsp;,,
01/15/22,Millard South,A,26,0,1,L,68,77,,41,&nbsp;,,
01/20/22,Norfolk,A,6,17,3,W,60,31,,46,&nbsp;,,
01/22/22,@ Lincoln East,A,14,11,2,W,49,35,,49,&nbsp;,,
01/28/22,@ Kearney,A,13,11,2,W,53,44,,49,&nbsp;,,
01/29/22,Omaha Benson,A,11,12,3,W,80,41,,46,&nbsp;,,
02/04/22,@ Fremont,A,22,2,1,W,68,64,,52,&nbsp;,,
02/05/22,Omaha Northwest,A,8,15,3,W,64,30,,46,&nbsp;,,
02/11/22,Lincoln Southeast,A,10,13,3,W,58,21,,46,&nbsp;,,
02/12/22,@ Papillion-LaVista,A,7,16,3,W,71,43,,46,&nbsp;,,
02/15/22,@ Lincoln Southwest,A,19,5,1,W,55,42,,52,&nbsp;,,
02/19/22,@ Gretna,A,12,12,2,W,51,38,,49,&nbsp;,,
02/26/22,Omaha Burke,A,5,18,4,W,84,23,,43,District A-3 Tournament,,
03/01/22,Lincoln Northeast,A,15,9,2,W,65,53,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,91.304%
Average Points:,46.739
Lincoln North Star (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,Papillion-LaVista,A,7,16,3,L,25,71,,35,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,South Sioux City,B,7,18,3,L,51,66,,33,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/09/21,@ Lincoln High,A,21,2,1,L,14,72,,41,&nbsp;,,
12/11/21,Omaha Burke,A,5,18,4,W,57,52,,43,&nbsp;,,
12/17/21,@ Lincoln Pius X,A,19,6,1,L,26,75,,41,&nbsp;,,
12/18/21,@ Omaha South,A,5,18,4,W,54,42,,43,&nbsp;,,
12/21/21,@ Grand Island,A,2,21,4,W,58,17,,43,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Kearney,A,13,11,2,L,34,64,,38,Heartland Athletic Conference,Lincoln High,
12/29,Grand Island,A,2,21,4,W,64,28,,43,Heartland Athletic Conference,Lincoln High,
01/04/22,@ Lincoln Southeast,A,10,13,3,L,32,49,,35,&nbsp;,,
01/08/22,Gretna,A,12,12,2,L,35,59,,38,&nbsp;,,
01/14/22,@ Norfolk,A,6,17,3,L,45,49,(OT),35,&nbsp;,,
01/15/22,Elkhorn South,A,5,18,4,L,43,45,,32,&nbsp;,,
01/21/22,Lincoln East,A,14,11,2,L,31,44,,38,&nbsp;,,
01/28/22,Lincoln Southwest,A,19,5,1,L,28,71,,41,&nbsp;,,
01/29/22,@ Millard North,A,18,7,2,L,14,58,,38,&nbsp;,,
02/03/22,Lincoln Northeast,A,15,9,2,L,28,48,,38,&nbsp;,,
02/05/22,@ Columbus,A,7,16,3,L,19,36,,35,&nbsp;,,
02/11/22,@ Kearney,A,13,11,2,L,32,51,,38,&nbsp;,,
02/12/22,Omaha Central,A,24,3,1,L,25,71,,41,&nbsp;,,
02/18/22,Fremont,A,22,2,1,L,30,71,,41,&nbsp;,,
02/19/22,@ Papillion-LaVista South,A,13,11,2,L,27,63,,38,&nbsp;,,
02/24/22,Omaha North,A,1,22,4,W,71,41,,43,District A-2 Tournament,,
02/26/22,Fremont,A,22,2,1,L,42,82,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,20.833%
