2021-2022 Complete Team Report for Class C1 Girls Basketball - Updated November 28, 2022 at 1:13pm
Ainsworth (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


Average Points:,38.000
Ashland-Greenwood (11-13)
12/04/21,@ Arlington,C1,7,17,3,W,54,36,,44,&nbsp;,,
12/07/21,@ Wahoo,C1,18,7,2,L,26,55,,36,&nbsp;,,
12/11/21,@ Louisville,C1,10,14,3,W,46,33,,44,&nbsp;,,
12/14/21,Milford,C1,15,9,2,L,30,45,,36,&nbsp;,,
12/17/21,@ Nebraska City,B,3,21,4,W,53,27,,43,&nbsp;,,
12/20/21,@ Bennington,B,10,14,3,L,35,45,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,C1,10,13,3,W,35,32,,44,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Archbishop Bergan,D1,18,6,1,L,42,47,(OT),39,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/03/22,Falls City,C1,14,10,2,L,46,49,(OT),36,Site: Auburn,Auburn,
01/04/22,@ Elkhorn North,B,23,1,1,L,27,69,,41,&nbsp;,,
01/08/22,@ Fort Calhoun,C1,9,14,3,W,47,32,,44,&nbsp;,,
01/11/22,Platteview,B,15,11,2,L,43,53,,38,&nbsp;,,
01/18/22,Yutan,C2,18,8,2,L,37,51,,36,&nbsp;,,
01/21/22,Syracuse,C1,21,5,1,L,38,43,(OT),39,&nbsp;,,
01/24,Douglas County West,C1,11,12,3,W,49,42,,44,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Syracuse,C1,21,5,1,L,44,69,,39,Nebraska Capitol Conference ,Conestoga/TBD,
01/29,Louisville,C1,10,14,3,W,35,25,,44,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,Logan View-Scribner-Snyder,C1,7,17,3,W,26,20,,44,&nbsp;,,
02/03/22,@ Lincoln Lutheran,C1,22,3,1,L,22,35,,39,&nbsp;,,
02/04/22,Douglas County West,C1,11,12,3,L,33,35,,33,&nbsp;,,
02/08/22,Conestoga,C1,8,15,3,W,45,30,,44,&nbsp;,,
02/10/22,@ Omaha Mercy,B,5,18,4,W,54,35,,43,&nbsp;,,
02/12/22,@ Raymond Central,C1,12,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/15/22,Louisville,C1,10,14,3,W,45,30,,44,Subdistrict C1-2 Tournament,Syracuse Middle School,
02/17/22,@ Syracuse,C1,21,5,1,L,38,53,,39,Subdistrict C1-2 Tournament,Syracuse Middle School,

Win %:,45.833%
Average Points:,40.333
Auburn (14-12)
12/02/21,Weeping Water,C2,8,16,3,W,36,24,,44,&nbsp;,,
12/04/21,Malcolm,C1,20,6,1,L,33,44,,39,&nbsp;,,
12/10/21,@ Elmwood-Murdock,D1,23,3,1,L,32,45,,39,&nbsp;,,
12/16/21,@ Ralston,B,7,16,3,W,63,16,,46,&nbsp;,,
12/17/21,@ Freeman,C2,10,14,3,W,53,25,,44,&nbsp;,,
12/18/21,@ Douglas County West,C1,11,12,3,W,50,34,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,13,12,2,W,46,44,,47,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Hartington Cedar Catholic,D1,13,15,3,W,49,36,,44,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Pierce,C1,16,9,2,L,42,50,,36,Wayne State Holiday,Wayne State/Wayne High School,
01/03/22,Milford,C1,15,9,2,L,31,44,,36,&nbsp;,,
01/08/22,Broken Bow,C1,22,4,1,L,48,53,,39,Site: Viaero Event Center (Kearney, NE),Viaero Event Center (Kearney, NE),
01/11/22,@ Lourdes Central Catholic,C2,16,8,2,L,34,38,,36,&nbsp;,,
01/14/22,@ Fairbury,C1,13,14,3,W,49,40,,44,&nbsp;,,
01/18/22,Falls City Sacred Heart,D2,24,3,1,L,21,44,,39,&nbsp;,,
01/21/22,Nebraska City,B,3,21,4,W,50,9,,43,&nbsp;,,
01/22/22,@ Omaha Mercy,B,5,18,4,W,51,40,,43,&nbsp;,,
01/25/22,Falls City,C1,14,10,2,W,51,35,,47,&nbsp;,,
01/28/22,Superior,C2,20,6,1,L,47,48,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/01,Mead,D1,13,11,2,W,59,40,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/04,Elmwood-Murdock,D1,23,3,1,L,24,44,,39,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Falls City,C1,14,10,2,W,42,23,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,Syracuse,C1,21,5,1,L,41,43,,39,&nbsp;,,
02/10/22,Lincoln Lutheran,C1,22,3,1,L,25,44,,39,&nbsp;,,
02/11/22,Johnson County Central,C1,7,16,3,W,75,35,,44,&nbsp;,,
02/15/22,Johnson County Central,C1,7,16,3,W,42,23,,44,Subdistrict C1-3 Tournament,Auburn High School,
02/17/22,Fairbury,C1,13,14,3,L,36,42,(2 OT),33,Subdistrict C1-3 Tournament,Auburn High School,

Win %:,53.846%
Average Points:,41.577
Battle Creek (13-12)
12/03/21,@ Wayne,C1,12,13,3,L,42,46,,33,&nbsp;,,
12/04/21,Humphrey/Lindsay Holy Family,D1,19,6,1,L,47,54,,39,&nbsp;,,
12/07/21,O'Neill,C1,6,16,3,L,54,56,,33,&nbsp;,,
12/09/21,@ Twin River,D1,4,18,4,W,58,33,,41,&nbsp;,,
12/17/21,@ North Bend Central,C1,24,2,1,L,30,55,,39,&nbsp;,,
12/18/21,West Holt,C2,9,15,3,W,47,32,,44,&nbsp;,,
12/21/21,@ Ponca,C2,24,1,1,L,25,51,,39,&nbsp;,,
12/27,Elkhorn Valley,C2,22,4,1,W,46,26,,50,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Norfolk Catholic,C2,12,12,2,W,39,34,,47,Elkhorn Valley Holiday Tournament,Tilden,
01/06/22,@ Crofton,C2,22,4,1,L,34,60,,39,&nbsp;,,
01/07/22,Norfolk Catholic,C2,12,12,2,L,35,42,,36,&nbsp;,,
01/11/22,West Point-Beemer,C1,9,15,3,W,48,30,,44,&nbsp;,,
01/13/22,@ Lutheran High Northeast,C2,10,13,3,W,61,42,,44,&nbsp;,,
01/18/22,@ Guardian Angels Central Catholic,C2,25,1,1,L,13,58,,39,&nbsp;,,
01/20/22,Laurel-Concord-Coleridge,C2,13,12,2,L,36,39,,36,&nbsp;,,
01/22/22,Pierce,C1,16,9,2,W,44,34,,47,&nbsp;,,
01/25/22,Howells-Dodge,D1,10,15,3,W,51,44,,44,&nbsp;,,
01/28/22,@ Boone Central,C1,8,16,3,W,41,30,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Wayne,C1,12,13,3,W,45,35,,44,Mid State Conference ,Wayne/Pierce,
02/03,Guardian Angels Central Catholic,C2,25,1,1,L,40,58,,39,Mid State Conference ,Wayne/Pierce,
02/05,Pierce,C1,16,9,2,L,41,48,,36,Mid State Conference ,Wayne/Pierce,
02/08/22,Neligh-Oakdale,D1,1,21,4,W,60,19,,41,&nbsp;,,
02/10/22,@ Hartington Cedar Catholic,D1,13,15,3,W,40,27,,44,&nbsp;,,
02/15/22,Pierce,C1,16,9,2,W,44,42,(OT),47,Subdistrict C1-7 Tournament,Bancroft-Rosalie,
02/17/22,@ BRLD,C1,19,6,1,L,51,54,,39,Subdistrict C1-7 Tournament,Bancroft-Rosalie,

Win %:,52.000%
Average Points:,41.120
Bishop Neumann (12-11)
12/02/21,@ Omaha Skutt Catholic,B,24,1,1,L,39,71,,41,&nbsp;,,
12/04/21,Hastings St. Cecilia,C2,23,2,1,L,37,47,,39,&nbsp;,,
12/10/21,Norfolk Catholic,C2,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/14/21,@ Aquinas Catholic,D1,4,19,4,W,53,21,,41,&nbsp;,,
12/16/21,@ Norris,B,20,4,1,L,42,62,,41,&nbsp;,,
12/21/21,@ Omaha Gross Catholic,C1,10,13,3,W,46,26,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Seward,B,6,19,4,W,46,36,,43,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Elkhorn North,B,23,1,1,L,34,63,,41,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/31/21,@ Lourdes Central Catholic,C2,16,8,2,W,39,25,,47,&nbsp;,,
01/06/22,Guardian Angels Central Catholic,C2,25,1,1,L,35,49,,39,&nbsp;,,
01/08/22,@ Columbus Scotus,C1,16,9,2,L,26,29,,36,&nbsp;,,
01/11/22,@ Logan View-Scribner-Snyder,C1,7,17,3,W,55,23,,44,&nbsp;,,
01/13/22,Omaha Central,A,24,3,1,L,41,56,,42,&nbsp;,,
01/21/22,@ Lincoln Lutheran,C1,22,3,1,L,32,43,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/24,Aquinas Catholic,D1,4,19,4,W,43,30,,41,Centennial Conference Tournament,GICC/Home sites,
01/25,Lincoln Lutheran,C1,22,3,1,L,14,28,,39,Centennial Conference Tournament,GICC/Home sites,
01/31/22,Omaha Concordia,C1,6,17,3,W,48,25,,44,&nbsp;,,
02/01/22,Lincoln Christian,C1,9,15,3,W,40,26,,44,&nbsp;,,
02/03/22,Waverly,B,12,11,2,W,47,33,,49,&nbsp;,,
02/08/22,@ Yutan,C2,18,8,2,W,57,29,,47,&nbsp;,,
02/10/22,Omaha Roncalli Catholic,C1,10,13,3,W,64,22,,44,&nbsp;,,
02/11/22,@ Archbishop Bergan,D1,18,6,1,L,40,45,,39,&nbsp;,,
02/15/22,Douglas County West,C1,11,12,3,W,54,13,,44,Subdistrict C1-5 Tournament,Wahoo High School,
02/17/22,@ Wahoo,C1,18,7,2,L,25,30,,36,Subdistrict C1-5 Tournament,Wahoo High School,

Win %:,52.174%
Average Points:,41.913
Boone Central (8-16)
12/03/21,Hartington Cedar Catholic,D1,13,15,3,W,55,48,,44,&nbsp;,,
12/04/21,@ Columbus Lakeview,C1,13,10,2,L,31,41,,36,&nbsp;,,
12/07/21,@ Crofton,C2,22,4,1,L,35,58,,39,&nbsp;,,
12/09/21,Central City,C1,1,23,4,W,36,31,,41,&nbsp;,,
12/14/21,@ Twin River,D1,4,18,4,W,41,34,,41,&nbsp;,,
12/18/21,Humphrey/Lindsay Holy Family,D1,19,6,1,L,49,66,,39,&nbsp;,,
12/21/21,@ Kearney Catholic,C1,14,10,2,L,20,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion, NE,
12/28,Adams Central,B,22,3,1,L,35,49,,41,Boone Central Holiday Tournament,Albion, NE,
12/29,Alliance,B,7,17,3,W,43,33,,46,Boone Central Holiday Tournament,Albion, NE,
12/31/21,St. Paul,C1,21,4,1,L,20,40,,39,&nbsp;,,
01/04/22,@ Pierce,C1,16,9,2,L,20,55,,36,&nbsp;,,
01/07/22,@ O'Neill,C1,6,16,3,W,43,40,,44,&nbsp;,,
01/08/22,Wayne,C1,12,13,3,L,38,51,,33,&nbsp;,,
01/15/22,@ Guardian Angels Central Catholic,C2,25,1,1,L,37,75,,39,&nbsp;,,
01/20/22,Columbus Scotus,C1,16,9,2,L,31,48,,36,&nbsp;,,
01/21/22,@ Ord,C1,19,7,2,W,56,52,,47,&nbsp;,,
01/27/22,@ Norfolk Catholic,C2,12,12,2,L,24,50,,36,&nbsp;,,
01/28/22,Battle Creek,C1,13,12,2,L,30,41,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Crofton,C2,22,4,1,L,22,66,,39,Mid State Conference ,Wayne/Pierce,
02/03,Norfolk Catholic,C2,12,12,2,L,31,50,,36,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Centura,C2,11,12,3,W,43,31,,44,&nbsp;,,
02/10/22,Northwest,B,13,12,2,L,43,56,,38,&nbsp;,,
02/14/22,Madison,C1,5,17,4,W,49,23,,41,Subdistrict C1-8 Tournament,Lakeview High School,
02/15/22,David City,C1,19,5,1,L,35,49,,39,Subdistrict C1-8 Tournament,Lakeview High School,

Win %:,33.333%
Average Points:,39.417
Boys Town (2-19)
12/02/21,@ Omaha Concordia,C1,6,17,3,L,14,60,,33,&nbsp;,,
12/04/21,@ College View Academy,D1,11,9,2,L,28,55,,36,&nbsp;,,
12/06/21,Whiting IA,D2,5,17,4,L,31,47,,30,&nbsp;,,
12/14/21,Douglas County West,C1,11,12,3,L,10,63,,33,&nbsp;,,
12/17/21,Heartland Christian IA,D2,1,19,4,W,39,19,,41,&nbsp;,,
12/18/21,@ Omaha Christian Academy,C2,14,8,2,L,29,40,,36,&nbsp;,,
01/06/22,@ Schuyler,B,1,21,4,L,20,42,,32,&nbsp;,,
01/10/22,Cornerstone Christian,C2,10,12,3,L,23,37,,33,&nbsp;,,
01/13/22,@ Mead,D1,13,11,2,L,12,44,,36,&nbsp;,,
01/15/22,Conestoga,C1,8,15,3,L,22,56,,33,&nbsp;,,
01/17/22,@ Cedar Bluffs,D1,4,20,4,W,24,17,,41,&nbsp;,,
01/20/22,Omaha Christian Academy,C2,14,8,2,L,20,44,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/22,Omaha Christian Academy,C2,14,8,2,L,16,49,,36,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/25,Whiting IA,D2,5,17,4,L,24,35,,30,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,College View Academy,D1,11,9,2,L,21,38,,36,&nbsp;,,
02/03/22,@ Cornerstone Christian,C2,10,12,3,L,37,58,,33,&nbsp;,,
02/05/22,@ Omaha Brownell Talbot,C1,10,14,3,L,11,44,,33,&nbsp;,,
02/08/22,@ Parkview Christian,D2,17,9,2,L,27,73,,36,&nbsp;,,
02/10/22,@ Logan View-Scribner-Snyder,C1,7,17,3,L,10,52,,33,&nbsp;,,
02/11/22,Lourdes Central Catholic,C2,16,8,2,L,31,62,,36,&nbsp;,,
02/15/22,@ Omaha Gross Catholic,C1,10,13,3,L,4,61,,33,Subdistrict C1-1 Tournament,Gross Catholic High School,

Win %:,9.524%
Average Points:,34.571
BRLD (19-6)
12/02/21,Omaha Nation,C2,8,17,3,W,72,30,,44,&nbsp;,,
12/04/21,@ Homer,C2,12,13,3,W,71,43,,44,&nbsp;,,
12/07/21,@ Pierce,C1,16,9,2,W,45,33,,47,&nbsp;,,
12/09/21,Hartington Cedar Catholic,D1,13,15,3,W,71,37,,44,&nbsp;,,
12/17/21,Howells-Dodge,D1,10,15,3,W,71,31,,44,&nbsp;,,
12/21/21,@ Pender,C2,20,7,2,L,47,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,North Central,C2,20,6,1,W,62,50,,50,O'Neill Holiday Tournament,O'Neill,
12/28,St. Paul,C1,21,4,1,L,29,40,,39,O'Neill Holiday Tournament,O'Neill,
01/03/22,@ Wayne,C1,12,13,3,W,60,41,,44,&nbsp;,,
01/08/22,West Point-Beemer,C1,9,15,3,W,62,27,,44,&nbsp;,,
01/11/22,Tekamah-Herman,C2,7,16,3,W,71,26,,44,&nbsp;,,
01/14/22,Oakland-Craig,C2,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Ponca,C2,24,1,1,L,55,73,,39,&nbsp;,,
01/18/22,Wakefield,C2,16,8,2,W,79,62,,47,&nbsp;,,
01/21/22,Humphrey/Lindsay Holy Family,D1,19,6,1,W,72,61,,50,&nbsp;,,
01/22/22,@ Stanton,C2,9,14,3,W,55,33,,44,&nbsp;,,
01/24/22,Clarkson/Leigh,C2,18,7,2,L,44,50,,36,&nbsp;,,
01/25/22,Winnebago,C1,5,19,4,W,77,46,,41,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/31,Wisner-Pilger,C2,15,10,2,W,79,58,,47,East Husker Conference Tournament,TBA/Midland University,
02/03,Oakland-Craig,C2,18,7,2,L,38,42,,36,East Husker Conference Tournament,TBA/Midland University,
02/05,Clarkson/Leigh,C2,18,7,2,L,54,68,,36,East Husker Conference Tournament,TBA/Midland University,
02/08/22,Wisner-Pilger,C2,15,10,2,W,69,51,,47,&nbsp;,,
02/11/22,@ Logan View-Scribner-Snyder,C1,7,17,3,W,64,35,,44,&nbsp;,,
02/15/22,Wayne,C1,12,13,3,W,46,44,,44,Subdistrict C1-7 Tournament,Bancroft-Rosalie,
02/17/22,Battle Creek,C1,13,12,2,W,54,51,,47,Subdistrict C1-7 Tournament,Bancroft-Rosalie,
02/25/22,@ Wahoo,C1,18,7,2,W,41,38,,47,District Final C1-5 Tournament,@ Wahoo,

Win %:,76.000%
Average Points:,43.400
Broken Bow (22-4)
12/02/21,@ Arcadia/Loup City,C2,5,18,4,W,57,14,,41,&nbsp;,,
12/07/21,Amherst,C2,19,7,2,W,41,25,,47,&nbsp;,,
12/10/21,@ Minden,C1,18,6,1,W,54,23,,50,&nbsp;,,
12/17/21,Ainsworth,C1,17,9,2,W,64,47,,47,&nbsp;,,
12/18/21,@ St. Paul,C1,21,4,1,L,35,45,,39,&nbsp;,,
12/21/21,Hershey,C1,18,8,2,W,58,41,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion, NE,
12/28,Alliance,B,7,17,3,W,41,24,,46,Boone Central Holiday Tournament,Albion, NE,
12/29,Adams Central,B,22,3,1,L,30,43,,41,Boone Central Holiday Tournament,Albion, NE,
01/04/22,McCook,B,10,14,3,W,68,42,,46,&nbsp;,,
01/07/22,@ Holdrege,B,11,14,3,W,38,31,,46,&nbsp;,,
01/08/22,Auburn,C1,14,12,2,W,53,48,,47,Site: Viaero Event Center (Kearney, NE),Viaero Event Center (Kearney, NE),
01/13/22,Kearney Catholic,C1,14,10,2,W,65,29,,47,&nbsp;,,
01/14/22,@ Wood River,C2,10,16,3,W,65,35,,44,&nbsp;,,
01/18/22,Elkhorn North,B,23,1,1,L,31,89,,41,Site: Grand Island Central Catholic,Grand Island Central Catholic,
01/20/22,@ Gothenburg,C1,18,7,2,W,40,35,,47,&nbsp;,,
01/21/22,Valentine,C1,6,15,3,W,47,18,,44,&nbsp;,,
01/24,Valentine,C1,6,15,3,W,47,22,,44,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/28,Ainsworth,C1,17,9,2,W,51,28,,47,Southwest Conference Tournament,North Platte Community College/Gothenburg,
01/29,Gothenburg,C1,18,7,2,W,50,20,,47,Southwest Conference Tournament,North Platte Community College/Gothenburg,
02/01/22,Lexington,B,6,17,3,W,56,30,,46,&nbsp;,,
02/05/22,@ Ogallala,C1,6,17,3,W,65,33,,44,&nbsp;,,
02/08/22,@ Ord,C1,19,7,2,L,50,57,,36,&nbsp;,,
02/11/22,Cozad,C1,6,18,3,W,65,28,,44,&nbsp;,,
02/15/22,Kearney Catholic,C1,14,10,2,W,44,36,,47,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/17/22,Gothenburg,C1,18,7,2,W,43,27,,47,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/25/22,Omaha Gross Catholic,C1,10,13,3,W,60,29,,44,District Final C1-2 Tournament,@ Aurora High School,

Win %:,84.615%
Average Points:,44.846
Central City (1-23)
12/03/21,@ Gibbon,C2,2,21,4,L,23,25,,30,&nbsp;,,
12/04/21,Ord,C1,19,7,2,L,36,47,,36,&nbsp;,,
12/09/21,@ Boone Central,C1,8,16,3,L,31,36,,33,&nbsp;,,
12/10/21,Centura,C2,11,12,3,L,26,50,,33,&nbsp;,,
12/14/21,@ Minden,C1,18,6,1,L,19,54,,39,&nbsp;,,
12/17/21,Doniphan-Trumbull,C1,7,14,3,L,29,42,,33,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Cozad,C1,6,18,3,L,24,43,,33,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,BDS ,D1,23,4,1,L,20,32,,39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Mead,D1,13,11,2,L,28,42,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,@ Twin River,D1,4,18,4,L,44,54,,30,&nbsp;,,
01/06/22,Fillmore Central,C2,11,14,3,L,16,49,,33,&nbsp;,,
01/07/22,@ Arcadia/Loup City,C2,5,18,4,L,29,42,,30,&nbsp;,,
01/11/22,St. Paul,C1,21,4,1,L,15,59,,39,&nbsp;,,
01/13/22,@ Ravenna,D1,20,6,1,L,16,55,,39,&nbsp;,,
01/15/22,Centennial,C2,9,16,3,L,27,36,,33,&nbsp;,,
01/18/22,Schuyler,B,1,21,4,W,41,17,,43,&nbsp;,,
01/20/22,@ Adams Central,B,22,3,1,L,24,59,,41,&nbsp;,,
01/21/22,@ Wood River,C2,10,16,3,L,17,40,,33,&nbsp;,,
01/27/22,@ David City,C1,19,5,1,L,20,46,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
01/31,Gibbon,C2,2,21,4,L,22,46,,30,LouPlatte Conference Tournament ,St. Paul/Home Sites,
