2019-2020 Complete Team Report for Class D2 Boys Basketball - Updated April 28, 2020 at 11:02am
Arthur County (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,Maxwell,D1,8,15,3,W,44,37,,46,Maxwell Holiday Tournament,Maxwell,
12/31,South Loup (Callaway/Arnold),D1,15,7,2,L,49,63,,38,Maxwell Holiday Tournament,Maxwell,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Hitchcock County,C2,15,7,2,L,48,64,,39,Brady Holiday Tournament,Brady,
01/04,Anselmo-Merna,D1,15,8,2,L,49,56,,38,Brady Holiday Tournament,Brady,
01/10/20,Mullen,D2,21,5,1,L,30,54,,39,&nbsp;,,
01/11/20,@ Arthur County,D2,2,18,4,W,53,33,,41,&nbsp;,,
01/14/20,Overton,D1,5,18,4,W,63,57,,43,&nbsp;,,
01/18/20,South Loup (Callaway/Arnold),D1,15,7,2,L,36,65,,38,&nbsp;,,
01/21/20,@ Maxwell,D1,8,15,3,W,52,40,,46,&nbsp;,,
01/27,Hyannis,D2,15,7,2,L,52,54,,36,MNAC Tournament,Broken Bow,
01/31,Sandhills Valley,D2,6,14,3,W,59,43,,44,MNAC Tournament,Broken Bow,
02/04/20,@ Wallace,D2,14,9,2,L,56,61,,36,&nbsp;,,
02/06/20,@ Sandhills Valley,D2,6,14,3,W,70,55,,44,&nbsp;,,
02/07/20,@ Arapahoe,D1,3,20,4,W,60,18,,43,&nbsp;,,
02/14/20,Medicine Valley,D2,9,14,3,L,53,56,,33,&nbsp;,,
02/21/20,Sandhills/Thedford,D1,4,15,4,W,49,34,,43,&nbsp;,,
02/25/20,Wallace,D2,14,9,2,L,38,56,,36,Subdistrict D2-10 Tournament,McDaid Elementary School,

Win %:,47.826%
Average Points:,40.609
Cody-Kilgore (5-16)
12/06/19,@ Hay Springs,D2,5,17,4,L,44,45,,30,&nbsp;,,
12/07/19,Sioux County,D2,14,10,2,L,31,45,,36,&nbsp;,,
12/13/19,Arthur County,D2,2,18,4,W,56,52,,41,&nbsp;,,
12/14/19,@ Stuart,D2,9,12,3,L,36,53,,33,&nbsp;,,
12/20/19,Mullen,D2,21,5,1,L,49,68,,39,&nbsp;,,
12/21/19,@ Colome SD,D2,1,18,4,L,47,58,,30,&nbsp;,,
01/04/20,Valentine,C1,5,16,4,L,28,64,,34,&nbsp;,,
01/07/20,@ Gordon-Rushville,C1,10,12,3,L,39,67,,37,&nbsp;,,
01/10/20,North Central,C2,8,14,3,L,36,47,,36,&nbsp;,,
01/11/20,@ Sandhills Valley,D2,6,14,3,W,50,41,,44,&nbsp;,,
01/16/20,Hay Springs,D2,5,17,4,L,61,65,,30,&nbsp;,,
01/17/20,@ Hyannis,D2,15,7,2,L,53,64,,36,&nbsp;,,
01/23/20,@ Mullen,D2,21,5,1,L,24,61,,39,&nbsp;,,
01/25,Twin Loup,D1,1,18,4,W,45,28,,43,MNAC Tournament,Broken Bow,
01/27,Mullen,D2,21,5,1,L,31,56,,39,MNAC Tournament,Broken Bow,
01/31,Sandhills/Thedford,D1,4,15,4,W,46,32,,43,MNAC Tournament,Broken Bow,
02/07/20,@ Crawford,D2,10,14,3,L,38,47,,33,&nbsp;,,
02/10/20,Santee,D2,4,17,4,W,2,0,(FORFEIT),41,&nbsp;,,
02/14/20,Sandhills/Thedford,D1,4,15,4,L,48,54,,32,&nbsp;,,
02/21/20,Ainsworth,C2,10,14,3,L,42,57,,36,&nbsp;,,
02/26/20,Sioux County,D2,14,10,2,L,31,49,,36,Subdistrict D2-12 Tournament,Chadron State College,

Win %:,23.810%
Average Points:,36.571
College View Academy (9-11)
12/05/19,@ Omaha Christian Academy,D1,10,11,3,L,49,59,,35,&nbsp;,,
12/09/19,@ Parkview Christian,D2,19,7,2,L,39,76,,36,&nbsp;,,
12/10/19,Cedar Bluffs,D1,5,17,4,W,54,35,,43,&nbsp;,,
12/12/19,@ Lewiston,D2,4,18,4,W,45,43,,41,&nbsp;,,
12/14/19,Elba,D2,0,17,4,W,56,18,,41,Site: York High School,York High School,
01/06/20,@ Cornerstone Christian,D1,9,12,3,L,54,60,,35,&nbsp;,,
01/07/20,Dorchester,D2,5,17,4,W,50,24,,41,&nbsp;,,
01/09/20,East Butler,D1,14,9,2,L,38,64,,38,&nbsp;,,
01/13/20,Whiting IA,D2,0,20,4,W,71,51,,41,&nbsp;,,
01/14/20,@ Omaha Brownell Talbot,C2,12,12,2,L,31,64,,39,&nbsp;,,
01/16/20,@ Hampton,D2,3,18,4,W,54,31,,41,&nbsp;,,
01/21/20,Heartland Christian IA,D2,10,11,3,W,63,51,,44,&nbsp;,,
01/23/20,Nebraska Lutheran,D1,9,11,3,W,61,58,,46,&nbsp;,,
01/25/20,Weeping Water,D1,7,16,3,L,34,51,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Frontier Conference,Cornerstone,
01/27,Omaha Christian Academy,D1,10,11,3,L,57,64,,35,Frontier Conference,Cornerstone,
01/30,Cedar Bluffs,D1,5,17,4,W,44,40,,43,Frontier Conference,Cornerstone,
02/01,Heartland Christian IA,D2,10,11,3,L,43,47,,33,Frontier Conference,Cornerstone,
02/04/20,Cornerstone Christian,D1,9,12,3,L,46,53,,35,&nbsp;,,
02/06/20,Parkview Christian,D2,19,7,2,L,68,80,,36,&nbsp;,,
02/12/20,Mile High Academy CO,D2,17,3,1,L,29,66,,39,&nbsp;,,

Win %:,45.000%
Average Points:,38.850
Crawford (10-14)
12/05/19,@ Sioux County,D2,14,10,2,L,36,44,,36,&nbsp;,,
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Bayard,C2,11,13,3,W,47,37,,47,Bayard Tournament ,Bayard,
12/07,Bridgeport,C2,21,5,1,L,18,72,,42,Bayard Tournament ,Bayard,
12/10/19,Gordon-Rushville,C1,10,12,3,L,55,65,,37,&nbsp;,,
12/14/19,Garden County,D1,10,13,3,W,44,40,,46,&nbsp;,,
12/17/19,@ Minatare,D1,1,17,4,W,44,15,,43,&nbsp;,,
12/19/19,Hyannis,D2,15,7,2,L,28,43,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/27,Mitchell,C1,18,8,2,L,15,73,,40,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03-01/04,Opponents:,,,,-,,,,,-,Sioux County Invite,Harrison,
01/03,Morrill,C2,15,9,2,L,30,62,,39,Sioux County Invite,Harrison,
01/04,Hay Springs,D2,5,17,4,W,46,38,,41,Sioux County Invite,Harrison,
01/09/20,Edgemont SD,D2,4,16,4,L,34,43,,30,&nbsp;,,
01/10/20,@ Lingle-Ft. Laramie WY,D1,15,6,2,L,47,56,,38,&nbsp;,,
01/16/20,@ Guernsey-Sunrise WY,D2,7,12,3,W,53,48,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/21,Edgemont SD,D2,4,16,4,W,41,38,,41,Panhandle Athletic Conference Tournament,Edgemont,
01/24,Morrill,C2,15,9,2,L,29,53,,39,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Sioux County,D2,14,10,2,L,26,47,,36,Panhandle Athletic Conference Tournament,Edgemont,
01/31/20,Morrill,C2,15,9,2,W,52,45,,50,&nbsp;,,
02/06/20,@ Potter-Dix,D2,6,15,3,L,47,49,,33,&nbsp;,,
02/07/20,Cody-Kilgore,D2,5,16,4,W,47,38,,41,&nbsp;,,
02/11/20,Sioux County,D2,14,10,2,L,21,39,,36,&nbsp;,,
02/13/20,@ Hay Springs,D2,5,17,4,W,44,41,,41,&nbsp;,,
02/21/20,@ Hemingford,C2,13,9,2,L,41,52,,39,&nbsp;,,
02/26/20,Hay Springs,D2,5,17,4,W,50,45,,41,Subdistrict D2-12 Tournament,Chadron State College,
02/27/20,Sioux County,D2,14,10,2,L,37,44,,36,Subdistrict D2-12 Tournament,Chadron State College,

Win %:,41.667%
Average Points:,39.667
CWC (5-17)
12/06/19,Summerland,C2,2,20,4,L,35,40,,33,&nbsp;,,
12/12/19,North Central,C2,8,14,3,L,41,62,,36,&nbsp;,,
12/14/19,Elkhorn Valley,D1,14,9,2,W,56,54,,49,&nbsp;,,
12/17/19,@ West Holt,D1,19,6,1,L,38,47,,41,&nbsp;,,
12/19/19,@ Riverside,D1,16,8,2,L,36,48,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,North Central,C2,8,14,3,W,47,39,,47,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,Walthill,C2,11,11,2,L,51,66,,39,Clearwater Holiday Tournament (Summerland),Clearwater,
01/03/20,@ Central Valley,D1,15,10,2,L,32,62,,38,&nbsp;,,
01/07/20,Twin Loup,D1,1,18,4,W,56,16,,43,&nbsp;,,
01/10/20,Spalding Academy,D2,6,15,3,L,49,51,,33,&nbsp;,,
01/11/20,@ Ord,C1,5,16,4,L,26,28,,34,&nbsp;,,
01/14/20,Stuart,D2,9,12,3,L,44,47,,33,&nbsp;,,
01/17/20,Boyd County,D1,10,13,3,W,48,47,,46,&nbsp;,,
01/18/20,St. Mary's,D2,19,5,1,L,39,65,,39,&nbsp;,,
01/21/20,@ Ainsworth,C2,10,14,3,W,59,55,,47,&nbsp;,,
01/24/20,@ Bloomfield,D2,12,11,2,L,44,51,(OT),36,&nbsp;,,
01/28/20,@ Niobrara/Verdigre,D1,14,11,2,L,39,42,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/01,Neligh-Oakdale,C2,4,19,4,L,63,64,,33,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/11/20,@ Elgin Public/Pope John,D2,10,14,3,L,37,44,,33,&nbsp;,,
02/14/20,@ Neligh-Oakdale,C2,4,19,4,L,39,61,,33,&nbsp;,,
02/21/20,@ Burwell,D1,12,10,2,L,61,65,,38,&nbsp;,,
02/24/20,Spalding Academy,D2,6,15,3,L,45,53,,33,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),

Win %:,22.727%
Average Points:,38.182
Deshler (16-8)
12/05/19,@ Exeter-Milligan,D2,15,11,2,W,52,28,,47,&nbsp;,,
12/06/19,@ Silver Lake,D2,8,15,3,W,42,37,,44,&nbsp;,,
12/10/19,Meridian,D2,0,22,4,W,65,17,,41,&nbsp;,,
12/14/19,Southern,D1,13,11,2,L,52,58,,38,&nbsp;,,
12/17/19,@ Doniphan-Trumbull,C2,20,5,1,L,48,71,,42,&nbsp;,,
12/20/19,Franklin,D1,8,13,3,W,46,18,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt, NE,
12/28,Johnson-Brock,D2,18,8,2,L,33,58,,36,HTRS Holiday Tournament,Humboldt, NE,
12/30,Humboldt-Table Rock-Steinauer,C2,6,18,3,W,51,40,,47,HTRS Holiday Tournament,Humboldt, NE,
01/10/20,@ Shelton,D1,16,7,2,W,53,40,,49,&nbsp;,,
01/11/20,@ Thayer Central,D1,7,16,3,W,46,37,,46,&nbsp;,,
01/14/20,Sandy Creek,C2,13,10,2,L,24,33,,39,&nbsp;,,
01/17/20,@ McCool Junction,D1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,Harvard,D1,11,11,2,L,48,51,,38,&nbsp;,,
01/28/20,@ Superior,C2,4,17,4,L,51,55,,33,&nbsp;,,
01/30/20,Kenesaw,D1,11,13,3,W,53,29,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Franklin,D1,8,13,3,W,59,28,,46,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Kenesaw,D1,11,13,3,W,26,23,,46,Twin Valley Conference ,Kenesaw/Hastings College,
02/08,Shelton,D1,16,7,2,L,38,50,,38,Twin Valley Conference ,Kenesaw/Hastings College,
02/11/20,Heartland,D1,15,8,2,W,88,72,,49,&nbsp;,,
02/13/20,@ Red Cloud,D2,1,19,4,W,46,2,,41,&nbsp;,,
02/14/20,Blue Hill,D1,8,15,3,W,46,23,,46,&nbsp;,,
02/21/20,Lawrence-Nelson,D2,12,12,2,W,41,36,,47,&nbsp;,,
02/25/20,Red Cloud,D2,1,19,4,W,47,13,,41,Subdistrict D2-8 Tournament,Sandy Creek JR/SR High School,
02/27/20,Silver Lake,D2,8,15,3,W,31,20,,44,Subdistrict D2-8 Tournament,Sandy Creek JR/SR High School,
03/02/20,@ Randolph,D2,17,7,2,L,39,47,(OT),36,District Final D2-8 Tournament,Shelby-Rising City HS,

Win %:,66.667%
Average Points:,42.750
Diller-Odell (11-13)
12/05/19,Pawnee City,D1,8,14,3,W,42,34,,46,&nbsp;,,
12/06/19,@ Humboldt-Table Rock-Steinauer,C2,6,18,3,W,56,45,,47,&nbsp;,,
12/10/19,Falls City,C1,12,13,3,L,26,61,,37,&nbsp;,,
12/13/19,Sterling,D2,10,14,3,W,38,35,,44,&nbsp;,,
12/17/19,@ Johnson-Brock,D2,18,8,2,L,32,43,,36,&nbsp;,,
12/20/19,@ Lewiston,D2,4,18,4,W,59,33,,41,&nbsp;,,
12/27/19,@ Meridian,D2,0,22,4,W,65,16,,41,&nbsp;,,
12/30/19,@ Tri County,C2,17,9,2,L,46,58,,39,&nbsp;,,
01/04/20,Hanover KS,D2,13,9,2,L,64,68,,36,&nbsp;,,
01/07/20,Exeter-Milligan,D2,15,11,2,L,37,47,,36,&nbsp;,,
01/13-01/18,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice, NE,
01/14,Lewiston,D2,4,18,4,W,54,53,,41,MUDECAS Tournament,Beatrice, NE,
01/16,Humboldt-Table Rock-Steinauer,C2,6,18,3,W,46,43,,47,MUDECAS Tournament,Beatrice, NE,
01/18,Southern,D1,13,11,2,L,30,46,,38,MUDECAS Tournament,Beatrice, NE,
01/21/20,@ Southern,D1,13,11,2,L,35,48,,38,&nbsp;,,
01/30/20,Lawrence-Nelson,D2,12,12,2,W,51,28,,47,&nbsp;,,
01/31/20,@ Freeman,C2,12,10,2,L,28,55,,39,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Diller-Odell/Tri County, Southern,
02/03,Friend,D2,3,20,4,W,52,23,,41,Pioneer Conference Tournament,Diller-Odell/Tri County, Southern,
02/04,Johnson-Brock,D2,18,8,2,L,51,61,,36,Pioneer Conference Tournament,Diller-Odell/Tri County, Southern,
02/07,Southern,D1,13,11,2,L,46,48,,38,Pioneer Conference Tournament,Diller-Odell/Tri County, Southern,
02/11/20,Falls City Sacred Heart,D2,26,1,1,L,17,68,,39,&nbsp;,,
02/14/20,Friend,D2,3,20,4,W,69,37,,41,&nbsp;,,
02/21/20,Parkview Christian,D2,19,7,2,L,33,51,,36,&nbsp;,,
02/25/20,Lewiston,D2,4,18,4,W,59,25,,41,Subdistrict D2-1 Tournament,Pawnee City,
02/27/20,Falls City Sacred Heart,D2,26,1,1,L,23,55,,39,Subdistrict D2-1 Tournament,Pawnee City,

Win %:,45.833%
Average Points:,40.167
Dorchester (5-17)
12/06/19,@ Meridian,D2,0,22,4,W,51,29,,41,&nbsp;,,
12/13/19,BDS ,D1,14,9,2,L,26,60,,38,&nbsp;,,
12/17/19,Harvard,D1,11,11,2,W,45,36,,49,&nbsp;,,
12/19/19,@ Osceola,D2,12,12,2,L,33,52,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Weeping Water,D1,7,16,3,L,26,44,,35,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,East Butler,D1,14,9,2,L,30,65,,38,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,Cedar Bluffs,D1,5,17,4,W,39,38,,43,&nbsp;,,
01/07/20,@ College View Academy,D2,9,11,3,L,24,50,,33,&nbsp;,,
01/09/20,@ Sterling,D2,10,14,3,L,38,53,,33,&nbsp;,,
01/14/20,Friend,D2,3,20,4,L,54,62,,30,&nbsp;,,
01/16/20,East Butler,D1,14,9,2,L,29,65,,38,&nbsp;,,
01/21/20,@ Cross County,C2,18,7,2,L,28,74,,39,&nbsp;,,
01/23/20,Shelby-Rising City,C2,18,7,2,L,26,72,,39,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Nebraska Lutheran,D1,9,11,3,L,27,51,,35,Crossroads Conference,York Auditorium,
02/04/20,@ Parkview Christian,D2,19,7,2,L,46,87,,36,&nbsp;,,
02/06/20,Nebraska Lutheran,D1,9,11,3,L,43,52,,35,&nbsp;,,
02/07/20,@ Giltner,D2,6,17,3,L,39,58,,33,&nbsp;,,
02/10/20,High Plains Community,D2,3,17,4,W,44,36,,41,&nbsp;,,
02/11/20,Hampton,D2,3,18,4,W,48,39,,41,&nbsp;,,
02/14/20,McCool Junction,D1,18,6,1,L,39,62,,41,&nbsp;,,
02/21/20,@ Exeter-Milligan,D2,15,11,2,L,38,61,,36,&nbsp;,,
02/25/20,Osceola,D2,12,12,2,L,20,32,,36,Subdistrict D2-3 Tournament,Centennial High School,

Win %:,22.727%
Average Points:,37.545
Elba (0-17)
12/10/19,@ Palmer,C2,8,11,3,L,15,62,,36,&nbsp;,,
12/13/19,@ Silver Lake,D2,8,15,3,L,6,54,,33,&nbsp;,,
12/14/19,College View Academy,D2,9,11,3,L,18,56,,33,Site: York High School,York High School,
12/17/19,Hampton,D2,3,18,4,L,40,59,,30,&nbsp;,,
12/20/19,@ Cornerstone Christian,D1,9,12,3,L,18,50,,35,&nbsp;,,
01/03/20,Riverside,D1,16,8,2,L,11,73,,38,&nbsp;,,
01/07/20,@ St. Edward,D2,1,21,4,L,22,56,,30,&nbsp;,,
01/09/20,@ Parkview Christian (JV),D2,19,7,2,L,28,63,,-,&nbsp;,,
01/11/20,Red Cloud,D2,1,19,4,L,12,48,,30,&nbsp;,,
01/14/20,@ Spalding Academy,D2,6,15,3,L,37,59,,33,&nbsp;,,
01/17/20,@ Cedar Bluffs,D1,5,17,4,L,26,48,,32,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Palmer,C2,8,11,3,L,0,2,,36,Goldenrod Conference,St. Paul,
01/28/20,@ Santee,D2,4,17,4,L,43,78,,30,&nbsp;,,
01/30/20,@ Harvard,D1,11,11,2,L,19,56,,38,&nbsp;,,
02/04/20,@ Heartland Lutheran,D2,10,14,3,L,18,56,,33,&nbsp;,,
02/07/20,@ Twin Loup,D1,1,18,4,L,23,60,,32,&nbsp;,,
02/13/20,Santee,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/14/20,Sandhills Valley,D2,6,14,3,L,29,70,,33,&nbsp;,,
02/24/20,Hampton,D2,3,18,4,L,37,55,,30,Subdistrict D2-7 Tournament,Centura Public Schools,

Win %:,0.000%
Average Points:,33.059
Elgin Public/Pope John (10-14)
12/05/19,Riverside,D1,16,8,2,L,28,53,,38,&nbsp;,,
12/06/19,@ Niobrara/Verdigre,D1,14,11,2,L,49,53,,38,&nbsp;,,
12/10/19,@ Neligh-Oakdale,C2,4,19,4,W,47,41,,44,&nbsp;,,
12/13/19,Plainview,D1,6,17,3,L,46,48,,35,&nbsp;,,
12/14/19,Wausa,D2,4,21,4,W,52,46,,41,&nbsp;,,
12/17/19,@ Elkhorn Valley,D1,14,9,2,L,28,46,,38,&nbsp;,,
12/21/19,@ Boyd County,D1,10,13,3,L,42,51,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Tekamah-Herman,C1,4,18,4,L,40,63,,34,Madison Holiday Tournament,Madison,
12/28,Emerson-Hubbard,D2,5,17,4,W,58,34,,41,Madison Holiday Tournament,Madison,
01/03/20,@ Creighton,C2,14,10,2,L,23,61,,39,&nbsp;,,
01/04/20,Bloomfield,D2,12,11,2,W,42,39,,47,&nbsp;,,
01/07/20,@ Spalding Academy,D2,6,15,3,L,54,59,,33,&nbsp;,,
01/14/20,Fullerton,D1,19,5,1,L,39,82,,41,&nbsp;,,
01/20/20,@ West Holt,D1,19,6,1,L,38,56,,41,&nbsp;,,
01/28/20,Winside,D2,1,20,4,W,43,28,,41,&nbsp;,,
01/30/20,Humphrey/Lindsay Holy Family,D1,24,3,1,L,49,82,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/01,North Central,C2,8,14,3,W,56,51,,47,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,West Holt,D1,19,6,1,L,27,44,,41,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/07/20,@ Stuart,D2,9,12,3,W,45,43,,44,&nbsp;,,
02/11/20,CWC,D2,5,17,4,W,44,37,,41,&nbsp;,,
02/13/20,Summerland,C2,2,20,4,W,48,47,,44,&nbsp;,,
02/21/20,@ St. Mary's,D2,19,5,1,L,38,62,,39,&nbsp;,,
02/25/20,Stuart,D2,9,12,3,W,35,24,,44,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),
02/27/20,St. Mary's,D2,19,5,1,L,31,46,,39,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),

Win %:,41.667%
Average Points:,40.250
Emerson-Hubbard (5-17)
12/06/19,Bloomfield,D2,12,11,2,L,25,52,,36,&nbsp;,,
12/13/19,Laurel-Concord-Coleridge,D1,23,5,1,L,21,71,,41,&nbsp;,,
12/17/19,@ Walthill,C2,11,11,2,L,44,67,,39,&nbsp;,,
12/19/19,Winside,D2,1,20,4,W,50,36,,41,&nbsp;,,
12/20/19,Ponca,C2,23,4,1,L,26,72,,42,&nbsp;,,
