2019-2020 Complete Team Report for Class A Baseball - Updated June 22, 2020 at 10:00am
Archbishop Bergan (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


04/13/20,@ Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/20/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/24/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,

Columbus (0-0)
03/19/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/19/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,Seward,B,0,0,-,,,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/11/20,South Sioux City,A,0,0,-,,,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/18/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/24/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
05/02-05/02,(To Be Determined),,,,-,,,,,-,Lincoln High Invitational ,Lincoln High /Sherman Field,
05/04/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,

Creighton Preparatory School (0-0)
03/20/20,Omaha Central,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Staley High School MO,,,,-,,,,,-,<font color="green">Triangular (host: Staley High School, MO)</font>,,
04/04/20,Oak Park MO,,,,-,,,,,-,<font color="green">Triangular (host: Staley High School, MO)</font>,,
04/06/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,KC Rockhurst MO,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,KC Rockhurst MO,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Mike Culver Baseball Classic,Creighton Prep,
04/29/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,
05/04/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Elkhorn,A,0,0,-,,,,,-,&nbsp;,,

Elkhorn (0-0)
03/19/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
03/23/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
03/25/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/30/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/06/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/09-04/11,(To Be Determined),,,,-,,,,,-,Millard West "Frank Ryan" Invite ,Millard West HS,
04/13/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/14-04/17,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Highest Seed,
04/20/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/22/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,

Elkhorn South (0-0)
03/19/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/21/20,Omaha Roncalli Catholic,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/24/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/30/20,@ Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/01/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/10/20,@ Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/20/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/27/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
05/02/20,Archbishop Bergan,A,0,0,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/04/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,

Grand Island (0-0)
03/20/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,Norfolk,A,0,0,-,,,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/20,Lincoln Northeast,A,0,0,-,,,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/14/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Norfolk)</font>,,
04/30/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Archbishop Bergan,A,0,0,-,,,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
05/04/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,

Gretna (0-0)
03/23/20,@ Omaha Central,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/20,Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/20/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/27/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Bellevue West,A,0,0,-,,,,,-,&nbsp;,,

Kearney (0-0)
03/19/20,Lincoln Southeast,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/20,Archbishop Bergan,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/20,@ Papillion-LaVista South,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/20,Papillion-LaVista,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields 1&2,
03/31/20,Columbus,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/20,Lincoln East,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/20,Millard South,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/20,Millard West,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/20,Lincoln Northeast,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/20,Grand Island,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/20,Norfolk,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/20,@ Lincoln High,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/20,@ Hastings,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/20,Grand Island,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/20,@ Millard North,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/20,Creighton Preparatory School,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/20,Creighton Preparatory School,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/20,Grand Island,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Norfolk)</font>,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Veterans Memorial Park,
04/28/20,@ Bellevue East,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/20,Lincoln Southwest,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,

Lincoln East (0-0)
03/20/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/09-04/11,(To Be Determined),,,,-,,,,,-,Millard West "Frank Ryan" Invite ,Millard West HS,
04/14/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/20,@ Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational ,Sherman Field /Hartog Field,
04/27/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,
05/04/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,

Lincoln High (0-0)
03/19/20,@ Omaha Central,A,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Millard South,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/20/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Lincoln North Star,A,0,0,-,,,,,-,&nbsp;,,
05/02-05/02,(To Be Determined),,,,-,,,,,-,Lincoln High Invitational ,Lincoln High /Sherman Field,
05/05/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,

Lincoln North Star (0-0)
03/20/20,Hastings,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/20,@ Millard North,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/20,@ Millard North,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/20,@ Archbishop Bergan,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/20,Norfolk,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/20,Norfolk,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/20,Omaha Westside,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/20,@ Lincoln Northeast,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/20,@ Creighton Preparatory School,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/20,Millard South,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/20,Millard West,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/07/20,@ Lincoln Southwest,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/20,Lincoln Pius X,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/20,Lincoln East,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/20,Grand Island,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational ,Sherman Field /Hartog Field,
04/27/20,Lincoln Southeast,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/20,@ Elkhorn South,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,

Lincoln Northeast (0-0)
03/19/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Millard West,A,0,0,-,,,,,-,&nbsp;,,
