2021-2022 Complete Team Report for Class C2 Boys Basketball - Updated November 28, 2022 at 11:47am
Alma (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION


12/14/21,Bishop Neumann,C1,7,16,3,L,35,47,,35,&nbsp;,,
12/17/21,@ Guardian Angels Central Catholic,C2,6,19,4,L,45,58,,30,&nbsp;,,
12/18/21,@ Lincoln Lutheran,C1,13,10,2,L,47,58,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,3,21,4,W,40,39,,43,David City Holiday Tournament,David City,
12/29,Palmyra,C2,17,8,2,L,59,76,,36,David City Holiday Tournament,David City,
01/04/22,@ Clarkson/Leigh,C1,19,6,1,L,38,57,,41,&nbsp;,,
01/06/22,Pierce,C1,12,12,2,L,16,43,,38,&nbsp;,,
01/11/22,@ Twin River,C2,0,22,4,W,53,22,,41,&nbsp;,,
01/14/22,@ Grand Island Central Catholic,C2,22,3,1,L,40,63,,39,&nbsp;,,
01/15/22,Columbus Lakeview,C1,8,16,3,L,44,54,,35,&nbsp;,,
01/21/22,@ Hastings St. Cecilia,C2,18,8,2,L,40,43,,36,&nbsp;,,
01/22/22,Kearney Catholic,C1,25,1,1,L,32,66,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Lincoln Christian,C1,15,9,2,L,43,71,,38,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/27,Columbus Scotus,C1,4,19,4,W,41,33,,43,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/05/22,@ Lincoln Christian,C1,15,9,2,L,45,55,,38,&nbsp;,,
02/08/22,Humphrey St. Francis,D2,16,8,2,L,41,51,,36,&nbsp;,,
02/11/22,Norfolk Catholic,C2,21,4,1,L,31,66,,39,&nbsp;,,
02/18/22,@ Columbus Scotus,C1,4,19,4,L,39,47,,32,&nbsp;,,
02/21/22,Twin River,C2,0,22,4,W,60,21,,41,Subdistrict C2-8 Tournament,Cross County,
02/22/22,@ Cross County,C2,23,4,1,L,45,58,,39,Subdistrict C2-8 Tournament,Cross County,

Win %:,20.833%
Average Points:,38.125
Arcadia/Loup City (7-17)
12/02/21,Broken Bow,C1,7,15,3,L,27,38,,35,&nbsp;,,
12/03/21,@ Pleasanton,D1,10,14,3,W,61,58,(OT),44,&nbsp;,,
12/07/21,@ Anselmo-Merna,D1,15,10,2,L,34,39,,36,&nbsp;,,
12/10/21,Gibbon,C1,12,11,2,L,52,60,,38,&nbsp;,,
12/11/21,@ Central Valley,D1,7,15,3,W,45,33,,44,&nbsp;,,
12/14/21,Amherst,C2,22,4,1,L,28,51,,39,&nbsp;,,
12/17/21,St. Paul,C1,9,13,3,L,34,50,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Bertrand,D1,12,13,3,W,44,31,,44,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C1,12,11,2,L,39,43,,38,Elm Creek Holiday Tournament,Elm Creek,
01/06/22,@ Wood River,C1,20,7,2,L,32,57,,38,&nbsp;,,
01/07/22,Central City,C1,21,6,1,L,39,54,,41,&nbsp;,,
01/11/22,Shelton,D2,19,7,2,L,45,46,,36,&nbsp;,,
01/13/22,@ Riverside,D1,20,6,1,L,47,61,,39,&nbsp;,,
01/18/22,South Loup (Callaway/Arnold),D1,10,12,3,L,65,75,,33,&nbsp;,,
01/21/22,Ravenna,C2,5,18,4,L,45,48,,30,&nbsp;,,
01/22/22,Ord,C1,6,19,4,W,62,44,,43,&nbsp;,,
01/28/22,@ Burwell,D1,23,3,1,L,38,49,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
01/31,Ord,C1,6,19,4,L,42,50,,32,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Gibbon,C1,12,11,2,L,33,69,,38,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Ansley-Litchfield,D1,17,8,2,W,39,37,,47,&nbsp;,,
02/11/22,@ Centura,C1,14,11,2,W,63,61,(OT),49,&nbsp;,,
02/18/22,@ Doniphan-Trumbull,C2,21,3,1,L,33,44,,39,&nbsp;,,
02/21/22,Ravenna,C2,5,18,4,W,44,40,,41,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
02/22/22,@ Grand Island Central Catholic,C2,22,3,1,L,37,57,,39,Subdistrict C2-10 Tournament,Grand Island Central Catholic,

Win %:,29.167%
Average Points:,39.042
Archbishop Bergan (14-9)
12/03/21,@ Fort Calhoun,C1,20,5,1,L,43,51,,41,&nbsp;,,
12/04/21,St. Mary's,D2,24,2,1,W,69,64,,50,&nbsp;,,
12/11/21,@ Aquinas Catholic,C2,5,19,4,W,56,47,,41,&nbsp;,,
12/17/21,@ Lourdes Central Catholic,D1,15,10,2,L,42,55,,36,&nbsp;,,
12/18/21,Lincoln Christian,C1,15,9,2,L,41,47,,38,&nbsp;,,
12/21-12/27,Opponents:,,,,-,,,,,-,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/21,South Sioux City,B,9,14,3,L,51,59,,36,Knight Classic,Archbishop Bergan/Archbishop Bergan,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Plattsmouth,B,8,15,3,W,51,33,,47,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Omaha Roncalli Catholic,B,19,4,1,L,29,69,,42,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/03,Parkview Christian,D2,18,6,1,W,56,53,,50,Knight Classic,Archbishop Bergan/Archbishop Bergan,
01/07/22,@ Homer,D1,6,19,4,W,53,27,,41,&nbsp;,,
01/08/22,Arlington,C1,8,15,3,W,59,52,(OT),46,&nbsp;,,
01/15/22,@ North Bend Central,C1,15,9,2,W,67,58,,49,&nbsp;,,
01/17/22,Omaha Brownell Talbot,D1,3,21,4,W,69,22,,41,&nbsp;,,
01/20/22,@ Lincoln Lutheran,C1,13,10,2,L,48,49,,38,&nbsp;,,
01/21/22,Columbus Scotus,C1,4,19,4,W,58,48,,43,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Hastings St. Cecilia,C2,18,8,2,L,26,36,,36,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/27,Boys Town,C1,7,16,3,W,67,60,,46,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/01/22,@ Omaha Concordia,C1,22,3,1,L,31,61,,41,&nbsp;,,
02/04/22,Boys Town,C1,7,16,3,W,57,55,,46,&nbsp;,,
02/11/22,Bishop Neumann,C1,7,16,3,W,60,45,,46,&nbsp;,,
02/12/22,@ Guardian Angels Central Catholic,C2,6,19,4,W,64,41,,41,&nbsp;,,
02/18/22,@ West Point-Beemer,C1,12,14,3,W,44,36,,46,&nbsp;,,
02/22/22,@ Palmyra,C2,17,8,2,L,37,45,,36,Subdistrict C2-2 Tournament,Palmyra High School,

Win %:,60.870%
Average Points:,42.478
Bayard (16-10)
12/02/21,Kimball,D1,3,19,4,W,68,26,,41,&nbsp;,,
12/04/21,Crawford,D2,7,15,3,W,60,40,,44,&nbsp;,,
12/09/21,@ Creek Valley,D2,2,21,4,W,59,22,,41,&nbsp;,,
12/10/21,@ Banner County,D2,1,13,4,W,74,21,,41,&nbsp;,,
12/11/21,Sidney,B,17,10,2,L,43,61,,39,&nbsp;,,
12/17/21,@ Garden County,D1,12,12,2,L,34,54,,36,&nbsp;,,
12/31/21,Alliance,B,6,18,3,L,48,53,,36,&nbsp;,,
01/04/22,@ Mitchell,C1,8,18,3,W,57,53,,46,&nbsp;,,
01/07/22,@ Potter-Dix,D2,20,4,1,W,63,60,,50,&nbsp;,,
01/08/22,Gordon-Rushville,C1,21,4,1,L,33,42,,41,&nbsp;,,
01/11/22,Morrill,C2,11,11,2,W,50,46,,47,&nbsp;,,
01/13/22,@ Sioux County,D2,2,19,4,W,69,19,,41,&nbsp;,,
01/14/22,Hemingford,D1,12,11,2,W,48,46,,47,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC BB Tournamnet,Bridgeport, NE,
01/17,Minatare,D2,5,16,4,W,72,31,,41,MAC BB Tournamnet,Bridgeport, NE,
01/20,Leyton,D1,18,5,1,W,50,43,,50,MAC BB Tournamnet,Bridgeport, NE,
01/22,Potter-Dix,D2,20,4,1,L,32,34,,39,MAC BB Tournamnet,Bridgeport, NE,
01/27/22,@ Gering,B,9,14,3,L,31,67,,36,&nbsp;,,
01/28/22,South Platte,D2,6,15,3,W,58,19,,44,&nbsp;,,
01/29/22,Bridgeport,C2,16,11,2,L,48,58,,36,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Kimball,D1,3,19,4,W,56,9,,41,WTC,home sites/WNCC,
02/04,Bridgeport,C2,16,11,2,L,53,75,,36,WTC,home sites/WNCC,
02/05,Mitchell,C1,8,18,3,W,59,55,,46,WTC,home sites/WNCC,
02/08/22,@ Leyton,D1,18,5,1,L,70,75,(OT),39,&nbsp;,,
02/11/22,Minatare,D2,5,16,4,W,70,40,,41,&nbsp;,,
02/22/22,Perkins County,C2,14,9,2,W,53,51,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/24/22,@ Bridgeport,C2,16,11,2,L,41,55,,36,Subdistrict C2-12 Tournament,Bridgeport High School,

Win %:,61.538%
Average Points:,41.615
Bridgeport (16-11)
12/03/21,Perkins County,C2,14,9,2,L,45,55,,36,&nbsp;,,
12/04/21,Mullen,D2,18,8,2,W,44,31,,47,&nbsp;,,
12/11/21,Sutherland,C2,1,19,4,W,64,32,,41,&nbsp;,,
12/14/21,Pine Bluffs WY,C2,18,2,1,L,39,58,,39,&nbsp;,,
12/18/21,@ Chadron,C1,13,10,2,L,50,69,,38,&nbsp;,,
12/20/21,@ Hemingford,D1,12,11,2,W,64,40,,47,&nbsp;,,
12/21/21,@ Chase County,C2,10,16,3,W,54,40,,44,&nbsp;,,
12/30/21,North Platte St. Patrick's,D1,23,2,1,L,50,72,,39,&nbsp;,,
01/04/22,@ Ogallala,C1,22,4,1,L,43,60,,41,&nbsp;,,
01/08/22,Broken Bow,C1,7,15,3,W,57,45,,46,Site: Kearney High School,Kearney High School,
01/11/22,Burns WY,C1,9,12,3,W,77,61,,46,&nbsp;,,
01/14/22,@ Kimball,D1,3,19,4,W,67,16,,41,&nbsp;,,
01/15/22,Mitchell,C1,8,18,3,L,52,54,,35,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Kimball,D1,3,19,4,W,56,32,,41,SPVA,home sites/NPCC,
01/21,Perkins County,C2,14,9,2,W,69,55,,47,SPVA,home sites/NPCC,
01/22,North Platte St. Patrick's,D1,23,2,1,L,41,73,,39,SPVA,home sites/NPCC,
01/28/22,Hershey,C2,8,15,3,W,57,30,,44,&nbsp;,,
01/29/22,@ Bayard,C2,16,10,2,W,58,48,,47,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Morrill,C2,11,11,2,W,51,32,,47,WTC,home sites/WNCC,
02/04,Bayard,C2,16,10,2,W,75,53,,47,WTC,home sites/WNCC,
02/05,Gordon-Rushville,C1,21,4,1,L,51,52,,41,WTC,home sites/WNCC,
02/10/22,Morrill,C2,11,11,2,W,47,19,,47,&nbsp;,,
02/11/22,@ Gordon-Rushville,C1,21,4,1,L,42,58,,41,&nbsp;,,
02/18/22,@ Lakota Tech SD,C1,14,5,2,L,58,72,,38,&nbsp;,,
02/22/22,Chase County,C2,10,16,3,W,58,49,,44,Subdistrict C2-12 Tournament,Bridgeport High School,
02/24/22,Bayard,C2,16,10,2,W,55,41,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/26/22,@ Doniphan-Trumbull,C2,21,3,1,L,41,60,,39,District Final C2-5 Tournament,@ North Platte St. Patrick's HS,

Win %:,59.259%
Average Points:,42.556
Chase County (10-16)
12/02/21,@ Cozad,C1,11,13,3,L,42,49,,35,&nbsp;,,
12/03/21,McCook,B,20,7,2,L,27,58,,39,&nbsp;,,
12/10/21,@ Sidney,B,17,10,2,L,47,63,,39,&nbsp;,,
12/11/21,Ogallala,C1,22,4,1,L,36,64,,41,&nbsp;,,
12/18/21,Wray CO,C1,16,6,2,L,39,62,,38,&nbsp;,,
12/21/21,Bridgeport,C2,16,11,2,L,40,54,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Gordon-Rushville,C1,21,4,1,L,40,65,,41,Cabela's Holiday Shootout,Sidney,
12/28,Torrington WY,C2,6,14,3,W,45,42,,44,Cabela's Holiday Shootout,Sidney,
12/29,Burns WY,C1,9,12,3,W,47,44,,46,Cabela's Holiday Shootout,Sidney,
01/04/22,@ Dundy County Stratton,D1,23,3,1,L,36,59,,39,&nbsp;,,
01/08/22,@ Kimball,D1,3,19,4,W,75,25,,41,&nbsp;,,
01/11/22,@ Southern Valley,D1,8,15,3,W,45,28,,44,&nbsp;,,
01/13/22,@ Perkins County,C2,14,9,2,L,43,47,,36,&nbsp;,,
01/14/22,Gothenburg,C1,10,13,3,L,34,53,,35,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/18,Hershey,C2,8,15,3,W,52,47,,44,SPVA,home sites/NPCC,
01/21,North Platte St. Patrick's,D1,23,2,1,L,37,75,,39,SPVA,home sites/NPCC,
01/22,Perkins County,C2,14,9,2,W,58,46,,47,SPVA,home sites/NPCC,
01/25/22,Haxtun CO,D1,14,5,2,L,41,51,,36,&nbsp;,,
01/29/22,Hershey,C2,8,15,3,L,46,59,,33,&nbsp;,,
02/01/22,@ Yuma CO,C1,20,1,1,L,52,85,,41,&nbsp;,,
02/04/22,@ North Platte St. Patrick's,D1,23,2,1,L,36,68,,39,&nbsp;,,
02/08/22,Hitchcock County,C2,15,11,2,W,50,36,,47,&nbsp;,,
02/12/22,Cambridge,D1,16,8,2,W,76,45,,47,&nbsp;,,
02/18/22,@ Sutherland,C2,1,19,4,W,61,23,,41,&nbsp;,,
02/21/22,Morrill,C2,11,11,2,W,55,50,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/22/22,@ Bridgeport,C2,16,11,2,L,49,58,,36,Subdistrict C2-12 Tournament,Bridgeport High School,

Win %:,38.462%
Average Points:,40.423
Crofton (5-16)
12/02/21,Tri County Northeast,C2,9,15,3,W,62,44,,44,&nbsp;,,
12/03/21,@ Laurel-Concord-Coleridge,C2,18,7,2,L,46,69,,36,&nbsp;,,
12/09/21,Boyd County,D1,5,16,4,W,52,47,(OT),41,&nbsp;,,
12/11/21,@ Guardian Angels Central Catholic,C2,6,19,4,W,60,44,,41,&nbsp;,,
12/14/21,@ Hartington Cedar Catholic,C2,23,4,1,L,25,66,,39,&nbsp;,,
12/16/21,@ Niobrara/Verdigre,D2,4,19,4,W,44,36,,41,&nbsp;,,
12/18-12/18,Opponents:,,,,-,,,,,-,Vermillion Classic,USD Coyote Sports Arena,
12/18,Vermillion SD,B,14,6,2,L,20,52,,39,Vermillion Classic,USD Coyote Sports Arena,
12/21/21,@ O'Neill,C1,20,6,1,L,39,71,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Wynot,D2,23,2,1,L,51,65,,39,Crofton Holiday Tournament,Crofton,
12/29,Humphrey St. Francis,D2,16,8,2,L,31,46,,36,Crofton Holiday Tournament,Crofton,
01/04/22,@ Ponca,C2,11,14,3,L,35,45,,33,&nbsp;,,
01/06/22,Battle Creek,C1,8,16,3,L,39,68,,35,&nbsp;,,
01/08/22,@ Tea Area SD,B,13,6,2,L,40,70,,39,&nbsp;,,
01/15/22,Norfolk Catholic,C2,21,4,1,L,37,74,,39,&nbsp;,,
01/18/22,Wayne,C1,24,3,1,L,33,68,,41,&nbsp;,,
01/21/22,Hartington-Newcastle,C2,12,12,2,W,45,36,,47,&nbsp;,,
01/27/22,@ Pierce,C1,12,12,2,L,29,44,,38,&nbsp;,,
01/29,Guardian Angels Central Catholic,C2,6,19,4,L,41,44,,30,Mid State Conference ,Wayne/Pierce,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/11/22,@ Sioux City East IA,A,16,5,1,L,32,75,,43,&nbsp;,,
02/18/22,Boone Central,C1,16,8,2,L,40,73,,38,&nbsp;,,
02/21/22,Ponca,C2,11,14,3,L,37,51,,33,Subdistrict C2-6 Tournament,Monsignor Werner Center,

Win %:,23.810%
Average Points:,38.714
Cross County (23-4)
12/02/21,McCool Junction,D1,11,10,2,W,53,30,,47,&nbsp;,,
12/03/21,@ Shelby-Rising City,D1,10,13,3,W,50,25,,44,&nbsp;,,
12/10/21,@ Meridian,D2,9,14,3,W,68,28,,44,&nbsp;,,
12/11/21,Malcolm,C1,16,9,2,L,55,57,,38,&nbsp;,,
12/16/21,@ Hampton,D2,5,15,3,W,68,27,,44,&nbsp;,,
12/17/21,BDS ,D2,16,9,2,W,70,33,,47,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Superior,C2,6,18,3,W,59,48,,44,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Mead,D1,16,10,2,L,41,48,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Cozad,C1,11,13,3,W,50,45,,46,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,Osceola,D2,21,5,1,W,54,37,,50,&nbsp;,,
01/06/22,@ Sutton,C2,5,19,4,W,45,33,,41,&nbsp;,,
01/08/22,Heartland,C2,15,9,2,W,53,51,(OT),47,&nbsp;,,
01/13/22,Twin River,C2,0,22,4,W,66,23,,41,&nbsp;,,
01/14/22,@ David City,C1,3,21,4,W,48,35,,43,&nbsp;,,
01/18/22,Dorchester,D2,3,18,4,W,71,15,,41,&nbsp;,,
01/20/22,@ Giltner,D2,6,17,3,W,52,21,,44,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/24,Exeter-Milligan,D2,11,12,3,W,58,20,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/27,BDS ,D2,16,9,2,W,41,25,,47,Crossroads Conference Tournament,York Auditorium/York High School,
01/28,Osceola,D2,21,5,1,W,54,50,(OT),50,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ Nebraska Lutheran,D2,14,9,2,W,58,41,,47,&nbsp;,,
02/05/22,@ High Plains Community,D1,10,14,3,W,64,36,,44,&nbsp;,,
02/08/22,@ East Butler,D1,8,15,3,W,60,32,,44,&nbsp;,,
02/11/22,Exeter-Milligan,D2,11,12,3,W,60,21,,44,&nbsp;,,
02/18/22,Friend,D2,16,9,2,W,47,34,,47,&nbsp;,,
02/22/22,Aquinas Catholic,C2,5,19,4,W,58,45,,41,Subdistrict C2-8 Tournament,Cross County,
02/24/22,Heartland,C2,15,9,2,L,47,48,,36,Subdistrict C2-8 Tournament,Cross County,
02/28/22,@ Howells-Dodge,C2,23,3,1,L,47,63,,39,District Final C2-7 Tournament,@ Howells HS,

Win %:,85.185%
Average Points:,43.704
Doniphan-Trumbull (21-3)
12/03/21,@ Blue Hill,D1,16,10,2,W,71,47,,47,&nbsp;,,
12/04/21,@ St. Paul,C1,9,13,3,W,46,40,,46,&nbsp;,,
12/10/21,Hastings St. Cecilia,C2,18,8,2,W,54,39,,47,&nbsp;,,
12/11/21,@ Kenesaw,D1,19,6,1,W,58,31,,50,&nbsp;,,
12/14/21,Deshler,D2,4,20,4,W,63,40,,41,&nbsp;,,
12/17/21,@ Central City,C1,21,6,1,W,59,50,,52,&nbsp;,,
12/21/21,@ Sandy Creek,C2,15,10,2,W,62,48,,47,&nbsp;,,
12/30/21,Heartland,C2,15,9,2,W,52,40,,47,&nbsp;,,
01/06/22,@ Ravenna,C2,5,18,4,W,58,30,,41,&nbsp;,,
01/08/22,Grand Island Central Catholic,C2,22,3,1,L,39,51,,39,&nbsp;,,
01/11/22,Centura,C1,14,11,2,W,61,44,,49,&nbsp;,,
01/15/22,@ Adams Central,C1,11,14,3,W,64,56,,46,&nbsp;,,
01/21/22,@ Superior,C2,6,18,3,W,51,33,,44,&nbsp;,,
01/27/22,Ord,C1,6,19,4,W,56,34,,43,&nbsp;,,
01/29/22,@ Gibbon,C1,12,11,2,W,47,38,,49,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Ord,C1,6,19,4,W,57,38,,43,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Centura,C1,14,11,2,W,55,42,,49,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,Central City,C1,21,6,1,L,46,49,,41,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,Thayer Central,D1,8,15,3,W,53,35,,44,&nbsp;,,
02/11/22,@ Wood River,C1,20,7,2,W,55,42,,49,&nbsp;,,
02/12/22,Osceola,D2,21,5,1,W,70,59,,50,Site: Heartland Classic,Heartland Classic,
02/18/22,Arcadia/Loup City,C2,7,17,3,W,44,33,,44,&nbsp;,,
02/22/22,Amherst,C2,22,4,1,L,35,45,,39,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
02/26/22,Bridgeport,C2,16,11,2,W,60,41,,47,District Final C2-5 Tournament,@ North Platte St. Patrick's HS,

Win %:,87.500%
Average Points:,45.583
Elkhorn Valley (20-5)
12/03/21,@ Neligh-Oakdale,C2,9,13,3,W,40,37,,44,&nbsp;,,
