2019-2020 Complete Team Report for Class C1 Volleyball - Updated June 18, 2020 at 10:05am
Adams Central (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION

09/28,Gothenburg,C1,16,18,3,L,1,2,,33,Hershey Invite,Hershey,
09/28,Bridgeport,C2,17,16,2,W,2,0,,47,Hershey Invite,Hershey,
10/03/19,@ O'Neill,C1,18,12,2,L,0,3,,36,&nbsp;,,
10/08/19,Stuart,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: North Central)</font>,,
10/08/19,North Central,C2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: North Central)</font>,,
10/15/19,McCook,B,9,24,3,W,2,1,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/15/19,Broken Bow,C1,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/17/19,Stuart,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Ainsworth)</font>,,
10/17/19,Boyd County,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Valentine Invitational Tournament  (1-Day Tournament, >4 Teams),Valentine Ne. ,
10/19,Chadron,C1,31,7,1,L,0,2,,39,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Valentine,C1,16,17,3,W,2,1,,44,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Gordon-Rushville,C1,22,10,2,L,1,2,,36,Valentine Invitational Tournament ,Valentine Ne. ,
10/19,Cozad,C1,1,31,4,W,2,0,,41,Valentine Invitational Tournament ,Valentine Ne. ,
10/22/19,@ South Loup (Callaway/Arnold),C2,26,4,1,L,2,3,,39,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,SWC Tournament (1-Day Tournament, >4 Teams),Gothenburg,
10/25,Minden,C1,19,17,2,L,1,2,,36,SWC Tournament,Gothenburg,
10/25,McCook,B,9,24,3,W,2,0,,46,SWC Tournament,Gothenburg,
10/25,Valentine,C1,16,17,3,L,1,2,,33,SWC Tournament,Gothenburg,
10/28/19,Ord,C1,15,16,3,L,0,3,,33,Subdistrict C1-9 Tournament,Rock County High School,

Win %:,36.364%
Average Points:,39.121
Arlington (7-21)
08/29/19,@ Fort Calhoun,C1,14,17,3,L,1,3,,33,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Nebraska City,B,8,21,3,W,2,1,,46,Plattsmouth Invitational,Plattsmouth HS,
08/31,Norris,B,26,9,2,L,0,2,,38,Plattsmouth Invitational,Plattsmouth HS,
08/31,Raymond Central,C1,7,20,3,W,2,1,,44,Plattsmouth Invitational,Plattsmouth HS,
09/03/19,@ Aquinas Catholic,C2,13,19,3,W,3,2,,44,&nbsp;,,
09/05/19,@ Platteview,B,23,8,2,L,0,3,,38,&nbsp;,,
09/10/19,@ Archbishop Bergan,D1,28,11,2,L,0,3,,36,&nbsp;,,
09/17/19,@ Ashland-Greenwood,C1,18,12,2,L,0,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Hartington Cedar Catholic,D1,18,12,2,L,0,2,,36,Stanton Tournament,Stanton,
09/21,Twin River,D1,9,21,3,L,1,2,,33,Stanton Tournament,Stanton,
09/21,Clarkson/Leigh,C2,16,16,2,L,0,2,,36,Stanton Tournament,Stanton,
09/26/19,Oakland-Craig,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/26/19,Guardian Angels Central Catholic,C2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Arlington Tournament (4-Team 1-Day Tournament),Arlington,
09/28,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,Arlington Tournament,Arlington,
09/28,Nebraska City,B,8,21,3,W,2,1,,46,Arlington Tournament,Arlington,
10/01/19,West Point-Beemer,C1,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Wayne)</font>,,
10/01/19,Wayne,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/03/19,Omaha Brownell Talbot,C1,17,9,2,L,1,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,Raymond Central,C1,7,20,3,W,2,1,,44,Raymond Central Tournament,Raymond Central,
10/05,Seward,B,22,14,2,L,0,2,,38,Raymond Central Tournament,Raymond Central,
10/05,Fairbury,C1,11,20,3,W,2,1,,44,Raymond Central Tournament,Raymond Central,
10/08/19,Raymond Central,C1,7,20,3,L,1,3,,33,&nbsp;,,
10/10/19,Douglas County West,C1,18,11,2,L,0,3,,36,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Syracuse,C1,23,4,1,L,1,3,,39,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Fort Calhoun,C1,14,17,3,W,3,2,,44,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/22/19,Wahoo,C1,28,3,1,L,0,3,,39,<font color="green">Triangular (host: Arlington)</font>,,
10/22/19,Syracuse,C1,23,4,1,L,0,3,,39,<font color="green">Triangular (host: Arlington)</font>,,
10/28/19,David City,C1,10,18,3,L,2,3,,33,Subdistrict C1-4 Tournament,Fremont High School,

Win %:,25.000%
Average Points:,38.250
Ashland-Greenwood (18-12)
08/29/19,@ Omaha Mercy,B,14,14,2,W,3,0,,49,&nbsp;,,
09/03/19,Waverly,B,28,3,1,L,0,3,,41,&nbsp;,,
09/05/19,@ Bishop Neumann,C2,25,9,2,L,2,3,,36,&nbsp;,,
09/07/19,Douglas County West,C1,18,11,2,L,0,3,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/19,Syracuse,C1,23,4,1,L,2,3,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Lincoln Lutheran,C1,34,3,1,W,2,0,,50,Malcolm Invitational,Malcolm,
09/12,Louisville,C1,20,11,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/14,Malcolm,C1,23,9,2,W,2,1,,47,Malcolm Invitational,Malcolm,
09/14,Conestoga,C1,4,29,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/14,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/17/19,Arlington,C1,7,21,3,W,3,0,,44,&nbsp;,,
09/19/19,Louisville,C1,20,11,2,W,3,0,,47,&nbsp;,,
09/24/19,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
09/26/19,Fort Calhoun,C1,14,17,3,W,3,0,,44,&nbsp;,,
10/01/19,Archbishop Bergan,D1,28,11,2,L,2,3,,36,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Omaha Roncalli Catholic,C1,19,15,2,L,1,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Wahoo,C1,28,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Ralston,B,4,26,4,W,2,0,,43,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Plattsmouth,B,12,14,3,W,2,0,,46,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Auburn,C1,17,16,2,L,1,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/08/19,@ Yutan,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/10/19,Raymond Central,C1,7,20,3,W,3,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/10/19,Platteview,B,23,8,2,W,3,0,,49,<font color="green">Triangular (host: Platteview)</font>,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Douglas County West,C1,18,11,2,W,3,0,,47,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Wahoo,C1,28,3,1,L,0,3,,39,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/19,Platteview,B,23,8,2,L,0,3,,38,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/24/19,Seward,B,22,14,2,W,3,0,,49,&nbsp;,,
10/28/19,Conestoga,C1,4,29,4,W,3,0,,41,Subdistrict C1-2 Tournament,Platteview HS,
10/29/19,Louisville,C1,20,11,2,W,3,0,,47,Subdistrict C1-2 Tournament,Platteview HS,
11/02/19,Lincoln Lutheran,C1,34,3,1,L,0,3,,39,District Final C1-3 Tournament,HS,

Win %:,60.000%
Average Points:,42.567
Auburn (17-16)
08/29/19,@ Louisville,C1,20,11,2,L,1,3,,36,&nbsp;,,
09/03/19,Elmwood-Murdock,C2,11,22,3,W,3,0,,44,&nbsp;,,
09/05/19,@ Fairbury,C1,11,20,3,W,3,2,,44,&nbsp;,,
09/12/19,@ Johnson-Brock,D1,21,12,2,L,1,3,,36,&nbsp;,,
09/17/19,Lincoln Lutheran,C1,34,3,1,L,0,3,,39,&nbsp;,,
09/19/19,Nebraska City,B,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Auburn)</font>,,
09/19/19,Falls City,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Auburn)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/21,Syracuse,C1,23,4,1,L,0,2,,39,Fairbury Invite,Fairbury,
09/21,David City,C1,10,18,3,W,2,1,,44,Fairbury Invite,Fairbury,
09/21,Sandy Creek,C2,2,27,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/24/19,@ Humboldt-Table Rock-Steinauer,D1,24,8,1,L,0,3,,39,&nbsp;,,
09/26/19,Palmyra,C2,11,16,3,W,3,2,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/28,Omaha Mercy,B,14,14,2,L,1,2,,38,Louisville Invite,Louisville,
09/28,Johnson County Central,C2,18,13,2,W,2,1,,47,Louisville Invite,Louisville,
09/28,Cedar Bluffs,C2,20,9,2,W,2,0,,47,Louisville Invite,Louisville,
09/30/19,Freeman,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/30/19,Conestoga,C1,4,29,4,W,2,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Ralston,B,4,26,4,W,2,1,,43,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Omaha Gross Catholic,B,16,15,2,L,1,2,,38,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Plattsmouth,B,12,14,3,W,2,0,,46,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Ashland-Greenwood,C1,18,12,2,W,2,1,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/10/19,@ Johnson County Central,C2,18,13,2,L,2,3,,36,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Johnson County Central,C2,18,13,2,W,3,1,,47,ECNC Tournament,Home Sites,
10/15,Mead,C2,23,2,1,L,0,3,,39,ECNC Tournament,Home Sites,
10/17,Louisville,C1,20,11,2,L,0,2,,36,ECNC Tournament,Home Sites,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/19,Lincoln Christian,C1,17,16,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/19,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/19,Aquinas Catholic,C2,13,19,3,L,0,2,,33,Lincoln Christian Invite,Lincoln Christian,
10/19,Elmwood-Murdock,C2,11,22,3,W,2,1,,44,Lincoln Christian Invite,Lincoln Christian,
10/21/19,@ Plattsmouth,B,12,14,3,L,2,3,,35,&nbsp;,,
10/28/19,Fairbury,C1,11,20,3,W,3,0,,44,Subdistrict C1-6 Tournament,Norris High School,
10/29/19,Syracuse,C1,23,4,1,L,0,3,,39,Subdistrict C1-6 Tournament,Norris High School,

Win %:,51.515%
Average Points:,41.030
Battle Creek (28-5)
08/29/19,West Point-Beemer,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
08/29/19,Stanton,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
09/05/19,@ Creighton,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview High School,
09/12,West Holt,C2,5,23,4,W,2,0,,41,Plainview Invite,Plainview High School,
09/12,Madison,C2,3,26,4,W,2,0,,41,Plainview Invite,Plainview High School,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/14,Beatrice,B,15,16,3,L,0,2,,35,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Bennington,B,9,23,3,W,2,0,,46,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Douglas County West,C1,18,11,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/17/19,@ Pierce,C1,10,21,3,W,3,0,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Crofton,C2,12,16,3,W,2,0,,44,Stanton Tournament,Stanton,
09/21,Hartington Cedar Catholic,D1,18,12,2,W,2,1,,47,Stanton Tournament,Stanton,
09/21,Ponca,C2,25,6,1,W,2,0,,50,Stanton Tournament,Stanton,
09/24/19,Neligh-Oakdale,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/24/19,Osmond,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/26/19,Wisner-Pilger,C2,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/19,Crofton,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,West Point-Beemer,C1,10,20,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Winnebago,C1,13,16,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Boyd County,C2,18,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,Hartington Cedar Catholic,D1,18,12,2,W,3,1,,47,&nbsp;,,
10/03/19,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/03/19,Elgin Public/Pope John,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,Guardian Angels Central Catholic,C2,13,12,2,W,3,0,,47,&nbsp;,,
10/10/19,@ Norfolk Catholic,C1,23,6,1,L,0,3,,39,&nbsp;,,
10/15/19,O'Neill,C1,18,12,2,W,3,1,,47,&nbsp;,,
10/17/19,@ Wayne,C1,29,5,1,L,1,3,,39,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,O'Neill,C1,18,12,2,W,3,0,,47,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Norfolk Catholic,C1,23,6,1,W,3,1,,50,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Wayne,C1,29,5,1,L,0,3,,39,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Norfolk Catholic,C1,23,6,1,W,3,1,,50,Subdistrict C1-7 Tournament,Norfolk High School,
10/29/19,Wayne,C1,29,5,1,W,3,2,,50,Subdistrict C1-7 Tournament,Norfolk High School,
11/02/19,@ Syracuse,C1,23,4,1,W,3,1,,50,District Final C1-8 Tournament,HS,

Win %:,84.848%
Average Points:,44.727
Boone Central/Newman Grove (10-22)
09/03/19,@ West Point-Beemer,C1,10,20,3,W,3,1,,44,&nbsp;,,
09/05/19,O'Neill,C1,18,12,2,L,2,3,,36,&nbsp;,,
09/12/19,@ Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central High School- Albion,
09/14,Ord,C1,15,16,3,L,1,2,,33,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Central City,C1,3,23,4,L,0,2,,30,Boone Central Invitational ,Boone Central High School- Albion,
09/17/19,@ Crofton,C2,12,16,3,L,0,3,,33,&nbsp;,,
09/19/19,Norfolk Catholic,C1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/19/19,Stanton,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/21,Holdrege,B,4,26,4,W,2,0,,43,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Lexington,B,14,20,3,W,2,1,,46,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Adams Central,C1,18,13,2,L,0,2,,36,Central City Invitational ,Central City High School/Central City Middle School ,
09/24/19,Columbus Lakeview,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/19,Nebraska Christian,D2,21,7,1,L,1,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/28,Centennial,C2,21,12,2,L,0,2,,36,Adams Central Invite,Adams Central,
10/01/19,@ Ord,C1,15,16,3,L,2,3,,33,&nbsp;,,
10/03/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/03/19,Battle Creek,C1,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,Pierce,C1,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,Wayne,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/10/19,@ West Holt,C2,5,23,4,W,3,0,,41,&nbsp;,,
10/15/19,Fullerton,D1,18,10,2,W,3,0,,47,&nbsp;,,
10/17/19,Hartington Cedar Catholic,D1,18,12,2,L,1,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Crofton,C2,12,16,3,W,3,2,,44,Mid State Conference Tournament,Battle Creek/Pierce,
10/21,Wayne,C1,29,5,1,L,0,3,,39,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,36,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Pierce,C1,10,21,3,W,2,0,,44,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Crofton,C2,12,16,3,L,1,2,,33,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Central City,C1,3,23,4,W,3,0,,41,Subdistrict C1-8 Tournament,Columbus High School,
10/28/19,St. Paul,C1,33,0,1,L,0,3,,39,Subdistrict C1-8 Tournament,Columbus High School,

Win %:,31.250%
Average Points:,38.156
Boys Town (4-22)
08/29/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
08/29/19,Omaha Brownell Talbot,C1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
08/31,(To Be Determined),,,,-,,,,,-,Boys Town Invite (4-Team Round Robin),BoysTown,
08/31,Omaha Nation,D1,12,15,3,L,0,2,,33,Boys Town Invite,BoysTown,
08/31,Weeping Water,D1,8,23,3,L,0,2,,33,Boys Town Invite,BoysTown,
08/31,Whiting IA,D2,1,24,4,W,2,1,,41,Boys Town Invite,BoysTown,
09/05/19,@ Omaha Christian Academy,D1,14,12,2,W,3,2,,47,&nbsp;,,
09/12/19,Omaha Brownell Talbot,C1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/12/19,Yutan,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/16/19,College View Academy,D2,9,11,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/16/19,Heartland Christian IA,D2,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/19/19,@ Conestoga,C1,4,29,4,L,0,3,,30,&nbsp;,,
09/24/19,@ Cornerstone Christian,C2,12,13,3,L,1,3,,33,&nbsp;,,
10/01/19,Douglas County West,C1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
